InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M674;SD;STLC  240503C45.50;EquityOption;STLC;Call;45.5000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
M774;SD;STLC  240503P45.50;EquityOption;STLC;Put;45.5000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
M874;SD;STLC  240503C46.00;EquityOption;STLC;Call;46.0000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
M974;SD;STLC  240503P46.00;EquityOption;STLC;Put;46.0000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
MA74;SD;STLC  240503C43.50;EquityOption;STLC;Call;43.5000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
MB74;SD;STLC  240503P43.50;EquityOption;STLC;Put;43.5000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
MC74;SD;STLC  240503C43.00;EquityOption;STLC;Call;43.0000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
MD74;SD;STLC  240503P43.00;EquityOption;STLC;Put;43.0000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
ME74;SD;STLC  240503C42.50;EquityOption;STLC;Call;42.5000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
MF74;SD;STLC  240503P42.50;EquityOption;STLC;Put;42.5000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
MG74;SD;STLC  240503C42.00;EquityOption;STLC;Call;42.0000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
MH74;SD;STLC  240503P42.00;EquityOption;STLC;Put;42.0000;;20240503;STLC;OE;20240404;20240503;;;20240503160000;
ALSH;T0;TD    240503C81.00;EquityOption;TD;Call;81.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AMSH;T0;TD    240503P81.00;EquityOption;TD;Put;81.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
ANSH;T0;TD    240503C82.00;EquityOption;TD;Call;82.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AOSH;T0;TD    240503P82.00;EquityOption;TD;Put;82.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
APSH;T0;TD    240503C83.00;EquityOption;TD;Call;83.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AQSH;T0;TD    240503P83.00;EquityOption;TD;Put;83.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
ARSH;T0;TD    240503C84.00;EquityOption;TD;Call;84.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
ASSH;T0;TD    240503P84.00;EquityOption;TD;Put;84.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
ATSH;T0;TD    240503C85.00;EquityOption;TD;Call;85.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AUSH;T0;TD    240503P85.00;EquityOption;TD;Put;85.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AVSH;T0;TD    240503C80.00;EquityOption;TD;Call;80.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AWSH;T0;TD    240503P80.00;EquityOption;TD;Put;80.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AXSH;T0;TD    240503C79.00;EquityOption;TD;Call;79.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AYSH;T0;TD    240503P79.00;EquityOption;TD;Put;79.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AZSH;T0;TD    240503C78.00;EquityOption;TD;Call;78.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
A0TH;T0;TD    240503P78.00;EquityOption;TD;Put;78.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
A1TH;T0;TD    240503C77.00;EquityOption;TD;Call;77.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
A2TH;T0;TD    240503P77.00;EquityOption;TD;Put;77.0000;;20240503;TD;OE;20240404;20240503;;;20240503160000;
AMFE;T5;TRP   240412C49.50;EquityOption;TRP;Call;49.5000;;20240412;TRP;OE;20240404;20240412;;;20240412160000;
ANFE;T5;TRP   240412P49.50;EquityOption;TRP;Put;49.5000;;20240412;TRP;OE;20240404;20240412;;;20240412160000;
AOFE;T5;TRP   240426C49.50;EquityOption;TRP;Call;49.5000;;20240426;TRP;OE;20240404;20240426;;;20240426160000;
APFE;T5;TRP   240426P49.50;EquityOption;TRP;Put;49.5000;;20240426;TRP;OE;20240404;20240426;;;20240426160000;
AQFE;T5;TRP   240503C53.00;EquityOption;TRP;Call;53.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
ARFE;T5;TRP   240503P53.00;EquityOption;TRP;Put;53.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
ASFE;T5;TRP   240503C54.00;EquityOption;TRP;Call;54.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
ATFE;T5;TRP   240503P54.00;EquityOption;TRP;Put;54.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
AUFE;T5;TRP   240503C55.00;EquityOption;TRP;Call;55.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
AVFE;T5;TRP   240503P55.00;EquityOption;TRP;Put;55.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
AWFE;T5;TRP   240503C56.00;EquityOption;TRP;Call;56.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
AXFE;T5;TRP   240503P56.00;EquityOption;TRP;Put;56.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
AYFE;T5;TRP   240503C57.00;EquityOption;TRP;Call;57.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
AZFE;T5;TRP   240503P57.00;EquityOption;TRP;Put;57.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A0GE;T5;TRP   240503C52.00;EquityOption;TRP;Call;52.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A1GE;T5;TRP   240503P52.00;EquityOption;TRP;Put;52.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A2GE;T5;TRP   240503C51.00;EquityOption;TRP;Call;51.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A3GE;T5;TRP   240503P51.00;EquityOption;TRP;Put;51.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A4GE;T5;TRP   240503C50.00;EquityOption;TRP;Call;50.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A5GE;T5;TRP   240503P50.00;EquityOption;TRP;Put;50.0000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A6GE;T5;TRP   240503C49.50;EquityOption;TRP;Call;49.5000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
A7GE;T5;TRP   240503P49.50;EquityOption;TRP;Put;49.5000;;20240503;TRP;OE;20240404;20240503;;;20240503160000;
MMC1;UB;BN    240503C55.00;EquityOption;BN;Call;55.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MNC1;UB;BN    240503P55.00;EquityOption;BN;Put;55.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MOC1;UB;BN    240503C56.00;EquityOption;BN;Call;56.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MPC1;UB;BN    240503P56.00;EquityOption;BN;Put;56.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MQC1;UB;BN    240503C57.00;EquityOption;BN;Call;57.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MRC1;UB;BN    240503P57.00;EquityOption;BN;Put;57.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MSC1;UB;BN    240503C58.00;EquityOption;BN;Call;58.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MTC1;UB;BN    240503P58.00;EquityOption;BN;Put;58.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MUC1;UB;BN    240503C59.00;EquityOption;BN;Call;59.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MVC1;UB;BN    240503P59.00;EquityOption;BN;Put;59.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MWC1;UB;BN    240503C54.00;EquityOption;BN;Call;54.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MXC1;UB;BN    240503P54.00;EquityOption;BN;Put;54.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MYC1;UB;BN    240503C53.00;EquityOption;BN;Call;53.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
MZC1;UB;BN    240503P53.00;EquityOption;BN;Put;53.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
M0D1;UB;BN    240503C52.00;EquityOption;BN;Call;52.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
M1D1;UB;BN    240503P52.00;EquityOption;BN;Put;52.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
M2D1;UB;BN    240503C51.00;EquityOption;BN;Call;51.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
M3D1;UB;BN    240503P51.00;EquityOption;BN;Put;51.0000;;20240503;BN;OE;20240404;20240503;;;20240503160000;
M578;UR;ACB   240419C9.75;EquityOption;ACB;Call;9.7500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
M678;UR;ACB   240419P9.75;EquityOption;ACB;Put;9.7500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
M778;UR;ACB   240419C10.00;EquityOption;ACB;Call;10.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
M878;UR;ACB   240419P10.00;EquityOption;ACB;Put;10.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
M978;UR;ACB   240419C10.50;EquityOption;ACB;Call;10.5000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MA78;UR;ACB   240419P10.50;EquityOption;ACB;Put;10.5000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MB78;UR;ACB   240419C11.00;EquityOption;ACB;Call;11.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MC78;UR;ACB   240419P11.00;EquityOption;ACB;Put;11.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MD78;UR;ACB   240419C12.00;EquityOption;ACB;Call;12.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
ME78;UR;ACB   240419P12.00;EquityOption;ACB;Put;12.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MF78;UR;ACB   240419C9.50;EquityOption;ACB;Call;9.5000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MG78;UR;ACB   240419P9.50;EquityOption;ACB;Put;9.5000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MH78;UR;ACB   240419C9.25;EquityOption;ACB;Call;9.2500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MI78;UR;ACB   240419P9.25;EquityOption;ACB;Put;9.2500;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MJ78;UR;ACB   240419C9.00;EquityOption;ACB;Call;9.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MK78;UR;ACB   240419P9.00;EquityOption;ACB;Put;9.0000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
ML78;UR;ACB   240419C8.50;EquityOption;ACB;Call;8.5000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MM78;UR;ACB   240419P8.50;EquityOption;ACB;Put;8.5000;;20240419;ACB;OE;20240404;20240419;;;20240419160000;
MN78;UR;ACB   240517C9.75;EquityOption;ACB;Call;9.7500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MO78;UR;ACB   240517P9.75;EquityOption;ACB;Put;9.7500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MP78;UR;ACB   240517C10.00;EquityOption;ACB;Call;10.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MQ78;UR;ACB   240517P10.00;EquityOption;ACB;Put;10.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MR78;UR;ACB   240517C10.50;EquityOption;ACB;Call;10.5000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MS78;UR;ACB   240517P10.50;EquityOption;ACB;Put;10.5000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MT78;UR;ACB   240517C11.00;EquityOption;ACB;Call;11.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MU78;UR;ACB   240517P11.00;EquityOption;ACB;Put;11.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MV78;UR;ACB   240517C12.00;EquityOption;ACB;Call;12.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MW78;UR;ACB   240517P12.00;EquityOption;ACB;Put;12.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MX78;UR;ACB   240517C9.50;EquityOption;ACB;Call;9.5000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MY78;UR;ACB   240517P9.50;EquityOption;ACB;Put;9.5000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
MZ78;UR;ACB   240517C9.25;EquityOption;ACB;Call;9.2500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M088;UR;ACB   240517P9.25;EquityOption;ACB;Put;9.2500;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M188;UR;ACB   240517C9.00;EquityOption;ACB;Call;9.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M288;UR;ACB   240517P9.00;EquityOption;ACB;Put;9.0000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M388;UR;ACB   240517C8.50;EquityOption;ACB;Call;8.5000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M488;UR;ACB   240517P8.50;EquityOption;ACB;Put;8.5000;;20240517;ACB;OE;20240404;20240517;;;20240517160000;
M588;UR;ACB   240621C9.75;EquityOption;ACB;Call;9.7500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
M688;UR;ACB   240621P9.75;EquityOption;ACB;Put;9.7500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
M788;UR;ACB   240621C10.00;EquityOption;ACB;Call;10.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
M888;UR;ACB   240621P10.00;EquityOption;ACB;Put;10.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
M988;UR;ACB   240621C10.50;EquityOption;ACB;Call;10.5000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MA88;UR;ACB   240621P10.50;EquityOption;ACB;Put;10.5000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MB88;UR;ACB   240621C11.00;EquityOption;ACB;Call;11.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MC88;UR;ACB   240621P11.00;EquityOption;ACB;Put;11.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MD88;UR;ACB   240621C12.00;EquityOption;ACB;Call;12.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
ME88;UR;ACB   240621P12.00;EquityOption;ACB;Put;12.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MF88;UR;ACB   240621C9.50;EquityOption;ACB;Call;9.5000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MG88;UR;ACB   240621P9.50;EquityOption;ACB;Put;9.5000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MH88;UR;ACB   240621C9.25;EquityOption;ACB;Call;9.2500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MI88;UR;ACB   240621P9.25;EquityOption;ACB;Put;9.2500;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MJ88;UR;ACB   240621C9.00;EquityOption;ACB;Call;9.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MK88;UR;ACB   240621P9.00;EquityOption;ACB;Put;9.0000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
ML88;UR;ACB   240621C8.50;EquityOption;ACB;Call;8.5000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MM88;UR;ACB   240621P8.50;EquityOption;ACB;Put;8.5000;;20240621;ACB;OE;20240404;20240621;;;20240621160000;
MN88;UR;ACB   240719C9.75;EquityOption;ACB;Call;9.7500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MO88;UR;ACB   240719P9.75;EquityOption;ACB;Put;9.7500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MP88;UR;ACB   240719C10.00;EquityOption;ACB;Call;10.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MQ88;UR;ACB   240719P10.00;EquityOption;ACB;Put;10.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MR88;UR;ACB   240719C10.50;EquityOption;ACB;Call;10.5000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MS88;UR;ACB   240719P10.50;EquityOption;ACB;Put;10.5000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MT88;UR;ACB   240719C11.00;EquityOption;ACB;Call;11.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MU88;UR;ACB   240719P11.00;EquityOption;ACB;Put;11.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MV88;UR;ACB   240719C12.00;EquityOption;ACB;Call;12.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MW88;UR;ACB   240719P12.00;EquityOption;ACB;Put;12.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MX88;UR;ACB   240719C9.50;EquityOption;ACB;Call;9.5000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MY88;UR;ACB   240719P9.50;EquityOption;ACB;Put;9.5000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
MZ88;UR;ACB   240719C9.25;EquityOption;ACB;Call;9.2500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M098;UR;ACB   240719P9.25;EquityOption;ACB;Put;9.2500;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M198;UR;ACB   240719C9.00;EquityOption;ACB;Call;9.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M298;UR;ACB   240719P9.00;EquityOption;ACB;Put;9.0000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M398;UR;ACB   240719C8.50;EquityOption;ACB;Call;8.5000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M498;UR;ACB   240719P8.50;EquityOption;ACB;Put;8.5000;;20240719;ACB;OE;20240404;20240719;;;20240719160000;
M598;UR;ACB   240816C9.75;EquityOption;ACB;Call;9.7500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
M698;UR;ACB   240816P9.75;EquityOption;ACB;Put;9.7500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
M798;UR;ACB   240816C10.00;EquityOption;ACB;Call;10.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
M898;UR;ACB   240816P10.00;EquityOption;ACB;Put;10.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
M998;UR;ACB   240816C10.50;EquityOption;ACB;Call;10.5000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MA98;UR;ACB   240816P10.50;EquityOption;ACB;Put;10.5000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MB98;UR;ACB   240816C11.00;EquityOption;ACB;Call;11.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MC98;UR;ACB   240816P11.00;EquityOption;ACB;Put;11.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MD98;UR;ACB   240816C12.00;EquityOption;ACB;Call;12.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
ME98;UR;ACB   240816P12.00;EquityOption;ACB;Put;12.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MF98;UR;ACB   240816C9.50;EquityOption;ACB;Call;9.5000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MG98;UR;ACB   240816P9.50;EquityOption;ACB;Put;9.5000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MH98;UR;ACB   240816C9.25;EquityOption;ACB;Call;9.2500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MI98;UR;ACB   240816P9.25;EquityOption;ACB;Put;9.2500;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MJ98;UR;ACB   240816C9.00;EquityOption;ACB;Call;9.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MK98;UR;ACB   240816P9.00;EquityOption;ACB;Put;9.0000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
ML98;UR;ACB   240816C8.50;EquityOption;ACB;Call;8.5000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MM98;UR;ACB   240816P8.50;EquityOption;ACB;Put;8.5000;;20240816;ACB;OE;20240404;20240816;;;20240816160000;
MN98;UR;ACB   240920C9.75;EquityOption;ACB;Call;9.7500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MO98;UR;ACB   240920P9.75;EquityOption;ACB;Put;9.7500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MP98;UR;ACB   240920C10.00;EquityOption;ACB;Call;10.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MQ98;UR;ACB   240920P10.00;EquityOption;ACB;Put;10.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MR98;UR;ACB   240920C10.50;EquityOption;ACB;Call;10.5000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MS98;UR;ACB   240920P10.50;EquityOption;ACB;Put;10.5000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MT98;UR;ACB   240920C11.00;EquityOption;ACB;Call;11.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MU98;UR;ACB   240920P11.00;EquityOption;ACB;Put;11.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MV98;UR;ACB   240920C12.00;EquityOption;ACB;Call;12.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MW98;UR;ACB   240920P12.00;EquityOption;ACB;Put;12.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MX98;UR;ACB   240920C9.50;EquityOption;ACB;Call;9.5000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MY98;UR;ACB   240920P9.50;EquityOption;ACB;Put;9.5000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
MZ98;UR;ACB   240920C9.25;EquityOption;ACB;Call;9.2500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
M0A8;UR;ACB   240920P9.25;EquityOption;ACB;Put;9.2500;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
M1A8;UR;ACB   240920C9.00;EquityOption;ACB;Call;9.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
M2A8;UR;ACB   240920P9.00;EquityOption;ACB;Put;9.0000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
M3A8;UR;ACB   240920C8.50;EquityOption;ACB;Call;8.5000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
M4A8;UR;ACB   240920P8.50;EquityOption;ACB;Put;8.5000;;20240920;ACB;OE;20240404;20240920;;;20240920160000;
M5A8;UR;ACB   241220C9.50;EquityOption;ACB;Call;9.5000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
M6A8;UR;ACB   241220P9.50;EquityOption;ACB;Put;9.5000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
M7A8;UR;ACB   241220C10.00;EquityOption;ACB;Call;10.0000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
M8A8;UR;ACB   241220P10.00;EquityOption;ACB;Put;10.0000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
M9A8;UR;ACB   241220C11.00;EquityOption;ACB;Call;11.0000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
MAA8;UR;ACB   241220P11.00;EquityOption;ACB;Put;11.0000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
MBA8;UR;ACB   241220C12.00;EquityOption;ACB;Call;12.0000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
MCA8;UR;ACB   241220P12.00;EquityOption;ACB;Put;12.0000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
MDA8;UR;ACB   241220C8.50;EquityOption;ACB;Call;8.5000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
MEA8;UR;ACB   241220P8.50;EquityOption;ACB;Put;8.5000;;20241220;ACB;OE;20240404;20241220;;;20241220160000;
MFA8;UR;ACB   250321C9.50;EquityOption;ACB;Call;9.5000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MGA8;UR;ACB   250321P9.50;EquityOption;ACB;Put;9.5000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MHA8;UR;ACB   250321C10.00;EquityOption;ACB;Call;10.0000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MIA8;UR;ACB   250321P10.00;EquityOption;ACB;Put;10.0000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MJA8;UR;ACB   250321C11.00;EquityOption;ACB;Call;11.0000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MKA8;UR;ACB   250321P11.00;EquityOption;ACB;Put;11.0000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MLA8;UR;ACB   250321C12.00;EquityOption;ACB;Call;12.0000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MMA8;UR;ACB   250321P12.00;EquityOption;ACB;Put;12.0000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MNA8;UR;ACB   250321C8.50;EquityOption;ACB;Call;8.5000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
MOA8;UR;ACB   250321P8.50;EquityOption;ACB;Put;8.5000;;20250321;ACB;OE;20240404;20250321;;;20250321160000;
M4T1;31;FVI   240419C6.75;EquityOption;FVI;Call;6.7500;;20240419;FVI;OE;20240404;20240419;;;20240419160000;
M5T1;31;FVI   240419P6.75;EquityOption;FVI;Put;6.7500;;20240419;FVI;OE;20240404;20240419;;;20240419160000;
M6T1;31;FVI   240419C7.00;EquityOption;FVI;Call;7.0000;;20240419;FVI;OE;20240404;20240419;;;20240419160000;
M7T1;31;FVI   240419P7.00;EquityOption;FVI;Put;7.0000;;20240419;FVI;OE;20240404;20240419;;;20240419160000;
M8T1;31;FVI   240419C7.50;EquityOption;FVI;Call;7.5000;;20240419;FVI;OE;20240404;20240419;;;20240419160000;
M9T1;31;FVI   240419P7.50;EquityOption;FVI;Put;7.5000;;20240419;FVI;OE;20240404;20240419;;;20240419160000;
MAT1;31;FVI   240517C6.75;EquityOption;FVI;Call;6.7500;;20240517;FVI;OE;20240404;20240517;;;20240517160000;
MBT1;31;FVI   240517P6.75;EquityOption;FVI;Put;6.7500;;20240517;FVI;OE;20240404;20240517;;;20240517160000;
MCT1;31;FVI   240517C7.00;EquityOption;FVI;Call;7.0000;;20240517;FVI;OE;20240404;20240517;;;20240517160000;
MDT1;31;FVI   240517P7.00;EquityOption;FVI;Put;7.0000;;20240517;FVI;OE;20240404;20240517;;;20240517160000;
MET1;31;FVI   240517C7.50;EquityOption;FVI;Call;7.5000;;20240517;FVI;OE;20240404;20240517;;;20240517160000;
MFT1;31;FVI   240517P7.50;EquityOption;FVI;Put;7.5000;;20240517;FVI;OE;20240404;20240517;;;20240517160000;
MGT1;31;FVI   240621C6.75;EquityOption;FVI;Call;6.7500;;20240621;FVI;OE;20240404;20240621;;;20240621160000;
MHT1;31;FVI   240621P6.75;EquityOption;FVI;Put;6.7500;;20240621;FVI;OE;20240404;20240621;;;20240621160000;
MIT1;31;FVI   240621C7.50;EquityOption;FVI;Call;7.5000;;20240621;FVI;OE;20240404;20240621;;;20240621160000;
MJT1;31;FVI   240621P7.50;EquityOption;FVI;Put;7.5000;;20240621;FVI;OE;20240404;20240621;;;20240621160000;
