InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M277;EA;HCG   230421C22.50;EquityOption;HCG;Call;22.5000;;20230421;HCG;OE;20221022;20230421;;;20230421160000;
M377;EA;HCG   230421P22.50;EquityOption;HCG;Put;22.5000;;20230421;HCG;OE;20221022;20230421;;;20230421160000;
M477;EA;HCG   230421C22.00;EquityOption;HCG;Call;22.0000;;20230421;HCG;OE;20221022;20230421;;;20230421160000;
M577;EA;HCG   230421P22.00;EquityOption;HCG;Put;22.0000;;20230421;HCG;OE;20221022;20230421;;;20230421160000;
M677;EA;HCG   230915C23.00;EquityOption;HCG;Call;23.0000;;20230915;HCG;OE;20221022;20230915;;;20230915160000;
M777;EA;HCG   230915P23.00;EquityOption;HCG;Put;23.0000;;20230915;HCG;OE;20221022;20230915;;;20230915160000;
M877;EA;HCG   230915C20.00;EquityOption;HCG;Call;20.0000;;20230915;HCG;OE;20221022;20230915;;;20230915160000;
M977;EA;HCG   230915P20.00;EquityOption;HCG;Put;20.0000;;20230915;HCG;OE;20221022;20230915;;;20230915160000;
AHRC;F3;FM    221028C27.00;EquityOption;FM;Call;27.0000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
AIRC;F3;FM    221028P27.00;EquityOption;FM;Put;27.0000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
AJRC;F3;FM    221028C27.50;EquityOption;FM;Call;27.5000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
AKRC;F3;FM    221028P27.50;EquityOption;FM;Put;27.5000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
ALRC;F3;FM    221028C28.00;EquityOption;FM;Call;28.0000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
AMRC;F3;FM    221028P28.00;EquityOption;FM;Put;28.0000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
ANRC;F3;FM    221028C28.50;EquityOption;FM;Call;28.5000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
AORC;F3;FM    221028P28.50;EquityOption;FM;Put;28.5000;;20221028;FM;OE;20221022;20221028;;;20221028160000;
APRC;F3;FM    221104C27.00;EquityOption;FM;Call;27.0000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
AQRC;F3;FM    221104P27.00;EquityOption;FM;Put;27.0000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
ARRC;F3;FM    221104C27.50;EquityOption;FM;Call;27.5000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
ASRC;F3;FM    221104P27.50;EquityOption;FM;Put;27.5000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
ATRC;F3;FM    221104C28.00;EquityOption;FM;Call;28.0000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
AURC;F3;FM    221104P28.00;EquityOption;FM;Put;28.0000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
AVRC;F3;FM    221104C28.50;EquityOption;FM;Call;28.5000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
AWRC;F3;FM    221104P28.50;EquityOption;FM;Put;28.5000;;20221104;FM;OE;20221022;20221104;;;20221104160000;
AXRC;F3;FM    221111C27.00;EquityOption;FM;Call;27.0000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
AYRC;F3;FM    221111P27.00;EquityOption;FM;Put;27.0000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
AZRC;F3;FM    221111C27.50;EquityOption;FM;Call;27.5000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
A0SC;F3;FM    221111P27.50;EquityOption;FM;Put;27.5000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
A1SC;F3;FM    221111C28.00;EquityOption;FM;Call;28.0000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
A2SC;F3;FM    221111P28.00;EquityOption;FM;Put;28.0000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
A3SC;F3;FM    221111C28.50;EquityOption;FM;Call;28.5000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
A4SC;F3;FM    221111P28.50;EquityOption;FM;Put;28.5000;;20221111;FM;OE;20221022;20221111;;;20221111160000;
A5SC;F3;FM    230317C31.00;EquityOption;FM;Call;31.0000;;20230317;FM;OE;20221022;20230317;;;20230317160000;
A6SC;F3;FM    230317P31.00;EquityOption;FM;Put;31.0000;;20230317;FM;OE;20221022;20230317;;;20230317160000;
A7SC;F3;FM    230421C30.00;EquityOption;FM;Call;30.0000;;20230421;FM;OE;20221022;20230421;;;20230421160000;
A8SC;F3;FM    230421P30.00;EquityOption;FM;Put;30.0000;;20230421;FM;OE;20221022;20230421;;;20230421160000;
A9SC;F3;FM    230421C31.00;EquityOption;FM;Call;31.0000;;20230421;FM;OE;20221022;20230421;;;20230421160000;
AASC;F3;FM    230421P31.00;EquityOption;FM;Put;31.0000;;20230421;FM;OE;20221022;20230421;;;20230421160000;
ABSC;F3;FM    230421C32.00;EquityOption;FM;Call;32.0000;;20230421;FM;OE;20221022;20230421;;;20230421160000;
ACSC;F3;FM    230421P32.00;EquityOption;FM;Put;32.0000;;20230421;FM;OE;20221022;20230421;;;20230421160000;
ADSC;F3;FM    230915C32.00;EquityOption;FM;Call;32.0000;;20230915;FM;OE;20221022;20230915;;;20230915160000;
AESC;F3;FM    230915P32.00;EquityOption;FM;Put;32.0000;;20230915;FM;OE;20221022;20230915;;;20230915160000;
AMKF;S2;SU    221028C47.50;EquityOption;SU;Call;47.5000;;20221028;SU;OE;20221022;20221028;;;20221028160000;
ANKF;S2;SU    221028P47.50;EquityOption;SU;Put;47.5000;;20221028;SU;OE;20221022;20221028;;;20221028160000;
AOKF;S2;SU    221104C47.50;EquityOption;SU;Call;47.5000;;20221104;SU;OE;20221022;20221104;;;20221104160000;
APKF;S2;SU    221104P47.50;EquityOption;SU;Put;47.5000;;20221104;SU;OE;20221022;20221104;;;20221104160000;
AQKF;S2;SU    221111C47.00;EquityOption;SU;Call;47.0000;;20221111;SU;OE;20221022;20221111;;;20221111160000;
ARKF;S2;SU    221111P47.00;EquityOption;SU;Put;47.0000;;20221111;SU;OE;20221022;20221111;;;20221111160000;
ASKF;S2;SU    221111C47.50;EquityOption;SU;Call;47.5000;;20221111;SU;OE;20221022;20221111;;;20221111160000;
ATKF;S2;SU    221111P47.50;EquityOption;SU;Put;47.5000;;20221111;SU;OE;20221022;20221111;;;20221111160000;
AUKF;S2;SU    230421C54.00;EquityOption;SU;Call;54.0000;;20230421;SU;OE;20221022;20230421;;;20230421160000;
AVKF;S2;SU    230421P54.00;EquityOption;SU;Put;54.0000;;20230421;SU;OE;20221022;20230421;;;20230421160000;
AWKF;S2;SU    230915C55.00;EquityOption;SU;Call;55.0000;;20230915;SU;OE;20221022;20230915;;;20230915160000;
AXKF;S2;SU    230915P55.00;EquityOption;SU;Put;55.0000;;20230915;SU;OE;20221022;20230915;;;20230915160000;
AS77;T4;TA    230421C14.00;EquityOption;TA;Call;14.0000;;20230421;TA;OE;20221022;20230421;;;20230421160000;
AT77;T4;TA    230421P14.00;EquityOption;TA;Put;14.0000;;20230421;TA;OE;20221022;20230421;;;20230421160000;
M6T1;32;MAG   230421C20.00;EquityOption;MAG;Call;20.0000;;20230421;MAG;OE;20221022;20230421;;;20230421160000;
M7T1;32;MAG   230421P20.00;EquityOption;MAG;Put;20.0000;;20230421;MAG;OE;20221022;20230421;;;20230421160000;
MS81;67;EDR   230421C6.00;EquityOption;EDR;Call;6.0000;;20230421;EDR;OE;20221022;20230421;;;20230421160000;
MT81;67;EDR   230421P6.00;EquityOption;EDR;Put;6.0000;;20230421;EDR;OE;20221022;20230421;;;20230421160000;
M0D8;HG;GOOS  221028C26.50;EquityOption;GOOS;Call;26.5000;;20221028;GOOS;OE;20221022;20221028;;;20221028160000;
M1D8;HG;GOOS  221028P26.50;EquityOption;GOOS;Put;26.5000;;20221028;GOOS;OE;20221022;20221028;;;20221028160000;
M2D8;HG;GOOS  221104C26.50;EquityOption;GOOS;Call;26.5000;;20221104;GOOS;OE;20221022;20221104;;;20221104160000;
M3D8;HG;GOOS  221104P26.50;EquityOption;GOOS;Put;26.5000;;20221104;GOOS;OE;20221022;20221104;;;20221104160000;
M4D8;HG;GOOS  221111C26.50;EquityOption;GOOS;Call;26.5000;;20221111;GOOS;OE;20221022;20221111;;;20221111160000;
M5D8;HG;GOOS  221111P26.50;EquityOption;GOOS;Put;26.5000;;20221111;GOOS;OE;20221022;20221111;;;20221111160000;
M6D8;HG;GOOS  230421C28.00;EquityOption;GOOS;Call;28.0000;;20230421;GOOS;OE;20221022;20230421;;;20230421160000;
M7D8;HG;GOOS  230421P28.00;EquityOption;GOOS;Put;28.0000;;20230421;GOOS;OE;20221022;20230421;;;20230421160000;
AV33;K9;CG    230421C7.25;EquityOption;CG;Call;7.2500;;20230421;CG;OE;20221022;20230421;;;20230421160000;
AW33;K9;CG    230421P7.25;EquityOption;CG;Put;7.2500;;20230421;CG;OE;20221022;20230421;;;20230421160000;
MG42;LT;LAC   230421C37.00;EquityOption;LAC;Call;37.0000;;20230421;LAC;OE;20221022;20230421;;;20230421160000;
MH42;LT;LAC   230421P37.00;EquityOption;LAC;Put;37.0000;;20230421;LAC;OE;20221022;20230421;;;20230421160000;
MI42;LT;LAC   230421C39.00;EquityOption;LAC;Call;39.0000;;20230421;LAC;OE;20221022;20230421;;;20230421160000;
MJ42;LT;LAC   230421P39.00;EquityOption;LAC;Put;39.0000;;20230421;LAC;OE;20221022;20230421;;;20230421160000;
MK42;LT;LAC   230421C40.00;EquityOption;LAC;Call;40.0000;;20230421;LAC;OE;20221022;20230421;;;20230421160000;
ML42;LT;LAC   230421P40.00;EquityOption;LAC;Put;40.0000;;20230421;LAC;OE;20221022;20230421;;;20230421160000;
MKE1;LX;BLX   221118C32.00;EquityOption;BLX;Call;32.0000;;20221118;BLX;OE;20221022;20221118;;;20221118160000;
MLE1;LX;BLX   221118P32.00;EquityOption;BLX;Put;32.0000;;20221118;BLX;OE;20221022;20221118;;;20221118160000;
MME1;LX;BLX   230120C32.00;EquityOption;BLX;Call;32.0000;;20230120;BLX;OE;20221022;20230120;;;20230120160000;
MNE1;LX;BLX   230120P32.00;EquityOption;BLX;Put;32.0000;;20230120;BLX;OE;20221022;20230120;;;20230120160000;
MOE1;LX;BLX   230217C32.00;EquityOption;BLX;Call;32.0000;;20230217;BLX;OE;20221022;20230217;;;20230217160000;
MPE1;LX;BLX   230217P32.00;EquityOption;BLX;Put;32.0000;;20230217;BLX;OE;20221022;20230217;;;20230217160000;
MQE1;LX;BLX   230317C32.00;EquityOption;BLX;Call;32.0000;;20230317;BLX;OE;20221022;20230317;;;20230317160000;
MRE1;LX;BLX   230317P32.00;EquityOption;BLX;Put;32.0000;;20230317;BLX;OE;20221022;20230317;;;20230317160000;
MSE1;LX;BLX   230421C32.00;EquityOption;BLX;Call;32.0000;;20230421;BLX;OE;20221022;20230421;;;20230421160000;
MTE1;LX;BLX   230421P32.00;EquityOption;BLX;Put;32.0000;;20230421;BLX;OE;20221022;20230421;;;20230421160000;
MAH0;N3;NPK   230421C7.50;EquityOption;NPK;Call;7.5000;;20230421;NPK;OE;20221022;20230421;;;20230421160000;
MBH0;N3;NPK   230421P7.50;EquityOption;NPK;Put;7.5000;;20230421;NPK;OE;20221022;20230421;;;20230421160000;
MAH4;OR;OR    230421C17.00;EquityOption;OR;Call;17.0000;;20230421;OR;OE;20221022;20230421;;;20230421160000;
MBH4;OR;OR    230421P17.00;EquityOption;OR;Put;17.0000;;20230421;OR;OE;20221022;20230421;;;20230421160000;
M4R1;TX;TXG   230421C12.00;EquityOption;TXG;Call;12.0000;;20230421;TXG;OE;20221022;20230421;;;20230421160000;
M5R1;TX;TXG   230421P12.00;EquityOption;TXG;Put;12.0000;;20230421;TXG;OE;20221022;20230421;;;20230421160000;
M6J1;IE;ZUQ   230421C49.75;EquityOption;ZUQ;Call;49.7500;;20230421;ZUQ;OA;20221022;20230421;;;20230421160000;
M7J1;IE;ZUQ   230421P49.75;EquityOption;ZUQ;Put;49.7500;;20230421;ZUQ;OA;20221022;20230421;;;20230421160000;
MSQ2;VK;VFV   230421C91.75;EquityOption;VFV;Call;91.7500;;20230421;VFV;OA;20221022;20230421;;;20230421160000;
MTQ2;VK;VFV   230421P91.75;EquityOption;VFV;Put;91.7500;;20230421;VFV;OA;20221022;20230421;;;20230421160000;
MKP3;ZA;ZQQ   230421C81.00;EquityOption;ZQQ;Call;81.0000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MLP3;ZA;ZQQ   230421P81.00;EquityOption;ZQQ;Put;81.0000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MMP3;ZA;ZQQ   230421C81.25;EquityOption;ZQQ;Call;81.2500;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MNP3;ZA;ZQQ   230421P81.25;EquityOption;ZQQ;Put;81.2500;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MOP3;ZA;ZQQ   230421C81.50;EquityOption;ZQQ;Call;81.5000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MPP3;ZA;ZQQ   230421P81.50;EquityOption;ZQQ;Put;81.5000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MQP3;ZA;ZQQ   230421C81.75;EquityOption;ZQQ;Call;81.7500;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MRP3;ZA;ZQQ   230421P81.75;EquityOption;ZQQ;Put;81.7500;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MSP3;ZA;ZQQ   230421C82.00;EquityOption;ZQQ;Call;82.0000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MTP3;ZA;ZQQ   230421P82.00;EquityOption;ZQQ;Put;82.0000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MUP3;ZA;ZQQ   230421C80.75;EquityOption;ZQQ;Call;80.7500;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MVP3;ZA;ZQQ   230421P80.75;EquityOption;ZQQ;Put;80.7500;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MWP3;ZA;ZQQ   230421C80.50;EquityOption;ZQQ;Call;80.5000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MXP3;ZA;ZQQ   230421P80.50;EquityOption;ZQQ;Put;80.5000;;20230421;ZQQ;OA;20221022;20230421;;;20230421160000;
MI82;O8;HOD   230421C9.25;EquityOption;HOD;Call;9.2500;;20230421;HOD;OA;20221022;20230421;;;20230421160000;
MJ82;O8;HOD   230421P9.25;EquityOption;HOD;Put;9.2500;;20230421;HOD;OA;20221022;20230421;;;20230421160000;
MYQ5;46;PPL   221111C46.50;EquityOption;PPL;Call;46.5000;;20221111;PPL;OE;20221022;20221111;;;20221111160000;
MZQ5;46;PPL   221111P46.50;EquityOption;PPL;Put;46.5000;;20221111;PPL;OE;20221022;20221111;;;20221111160000;
M0R5;46;PPL   230421C54.00;EquityOption;PPL;Call;54.0000;;20230421;PPL;OE;20221022;20230421;;;20230421160000;
M1R5;46;PPL   230421P54.00;EquityOption;PPL;Put;54.0000;;20230421;PPL;OE;20221022;20230421;;;20230421160000;
MIF4;69;BTE   230421C7.75;EquityOption;BTE;Call;7.7500;;20230421;BTE;OE;20221022;20230421;;;20230421160000;
MJF4;69;BTE   230421P7.75;EquityOption;BTE;Put;7.7500;;20230421;BTE;OE;20221022;20230421;;;20230421160000;
MYK1;CJ;CJ    230421C9.75;EquityOption;CJ;Call;9.7500;;20230421;CJ;OE;20221022;20230421;;;20230421160000;
MZK1;CJ;CJ    230421P9.75;EquityOption;CJ;Put;9.7500;;20230421;CJ;OE;20221022;20230421;;;20230421160000;
MKI1;EV;EDV   230421C27.00;EquityOption;EDV;Call;27.0000;;20230421;EDV;OE;20221022;20230421;;;20230421160000;
MLI1;EV;EDV   230421P27.00;EquityOption;EDV;Put;27.0000;;20230421;EDV;OE;20221022;20230421;;;20230421160000;
MOW9;T1;TECK  221028C48.50;EquityOption;TECK;Call;48.5000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MPW9;T1;TECK  221028P48.50;EquityOption;TECK;Put;48.5000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MQW9;T1;TECK  221028C49.00;EquityOption;TECK;Call;49.0000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MRW9;T1;TECK  221028P49.00;EquityOption;TECK;Put;49.0000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MSW9;T1;TECK  221028C49.50;EquityOption;TECK;Call;49.5000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MTW9;T1;TECK  221028P49.50;EquityOption;TECK;Put;49.5000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MUW9;T1;TECK  221028C50.00;EquityOption;TECK;Call;50.0000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MVW9;T1;TECK  221028P50.00;EquityOption;TECK;Put;50.0000;;20221028;TECK.B;OE;20221022;20221028;;;20221028160000;
MWW9;T1;TECK  221104C48.50;EquityOption;TECK;Call;48.5000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
MXW9;T1;TECK  221104P48.50;EquityOption;TECK;Put;48.5000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
MYW9;T1;TECK  221104C49.00;EquityOption;TECK;Call;49.0000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
MZW9;T1;TECK  221104P49.00;EquityOption;TECK;Put;49.0000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
M0X9;T1;TECK  221104C49.50;EquityOption;TECK;Call;49.5000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
M1X9;T1;TECK  221104P49.50;EquityOption;TECK;Put;49.5000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
M2X9;T1;TECK  221104C50.00;EquityOption;TECK;Call;50.0000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
M3X9;T1;TECK  221104P50.00;EquityOption;TECK;Put;50.0000;;20221104;TECK.B;OE;20221022;20221104;;;20221104160000;
M4X9;T1;TECK  221111C48.50;EquityOption;TECK;Call;48.5000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
M5X9;T1;TECK  221111P48.50;EquityOption;TECK;Put;48.5000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
M6X9;T1;TECK  221111C49.00;EquityOption;TECK;Call;49.0000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
M7X9;T1;TECK  221111P49.00;EquityOption;TECK;Put;49.0000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
M8X9;T1;TECK  221111C49.50;EquityOption;TECK;Call;49.5000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
M9X9;T1;TECK  221111P49.50;EquityOption;TECK;Put;49.5000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
MAX9;T1;TECK  221111C50.00;EquityOption;TECK;Call;50.0000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
MBX9;T1;TECK  221111P50.00;EquityOption;TECK;Put;50.0000;;20221111;TECK.B;OE;20221022;20221111;;;20221111160000;
MCX9;T1;TECK  230120C58.00;EquityOption;TECK;Call;58.0000;;20230120;TECK.B;OE;20221022;20230120;;;20230120160000;
MDX9;T1;TECK  230120P58.00;EquityOption;TECK;Put;58.0000;;20230120;TECK.B;OE;20221022;20230120;;;20230120160000;
MEX9;T1;TECK  230217C58.00;EquityOption;TECK;Call;58.0000;;20230217;TECK.B;OE;20221022;20230217;;;20230217160000;
MFX9;T1;TECK  230217P58.00;EquityOption;TECK;Put;58.0000;;20230217;TECK.B;OE;20221022;20230217;;;20230217160000;
MGX9;T1;TECK  230317C58.00;EquityOption;TECK;Call;58.0000;;20230317;TECK.B;OE;20221022;20230317;;;20230317160000;
MHX9;T1;TECK  230317P58.00;EquityOption;TECK;Put;58.0000;;20230317;TECK.B;OE;20221022;20230317;;;20230317160000;
MIX9;T1;TECK  230421C56.00;EquityOption;TECK;Call;56.0000;;20230421;TECK.B;OE;20221022;20230421;;;20230421160000;
MJX9;T1;TECK  230421P56.00;EquityOption;TECK;Put;56.0000;;20230421;TECK.B;OE;20221022;20230421;;;20230421160000;
MKX9;T1;TECK  230421C58.00;EquityOption;TECK;Call;58.0000;;20230421;TECK.B;OE;20221022;20230421;;;20230421160000;
MLX9;T1;TECK  230421P58.00;EquityOption;TECK;Put;58.0000;;20230421;TECK.B;OE;20221022;20230421;;;20230421160000;
MMX9;T1;TECK  250117C80.00;EquityOption;TECK;Call;80.0000;;20250117;TECK.B;OE;20221022;20250117;;;20250117160000;
MNX9;T1;TECK  250117P80.00;EquityOption;TECK;Put;80.0000;;20250117;TECK.B;OE;20221022;20250117;;;20250117160000;
MQS0;4N;CIA   230421C5.25;EquityOption;CIA;Call;5.2500;;20230421;CIA;OE;20221022;20230421;;;20230421160000;
MRS0;4N;CIA   230421P5.25;EquityOption;CIA;Put;5.2500;;20230421;CIA;OE;20221022;20230421;;;20230421160000;
MRM1;C2;CAE   230421C28.00;EquityOption;CAE;Call;28.0000;;20230421;CAE;OE;20221022;20230421;;;20230421160000;
MSM1;C2;CAE   230421P28.00;EquityOption;CAE;Put;28.0000;;20230421;CAE;OE;20221022;20230421;;;20230421160000;
MGQ1;CL;CCL   230421C74.00;EquityOption;CCL;Call;74.0000;;20230421;CCL.B;OE;20221022;20230421;;;20230421160000;
MHQ1;CL;CCL   230421P74.00;EquityOption;CCL;Put;74.0000;;20230421;CCL.B;OE;20221022;20230421;;;20230421160000;
MRH1;DN;TRQ   230421C34.00;EquityOption;TRQ;Call;34.0000;;20230421;TRQ;OE;20221022;20230421;;;20230421160000;
MSH1;DN;TRQ   230421P34.00;EquityOption;TRQ;Put;34.0000;;20230421;TRQ;OE;20221022;20230421;;;20230421160000;
MY91;EL;SSL   230421C8.00;EquityOption;SSL;Call;8.0000;;20230421;SSL;OE;20221022;20230421;;;20230421160000;
MZ91;EL;SSL   230421P8.00;EquityOption;SSL;Put;8.0000;;20230421;SSL;OE;20221022;20230421;;;20230421160000;
MYI0;G6;TPZ   230217C26.00;EquityOption;TPZ;Call;26.0000;;20230217;TPZ;OE;20221022;20230217;;;20230217160000;
MZI0;G6;TPZ   230217P26.00;EquityOption;TPZ;Put;26.0000;;20230217;TPZ;OE;20221022;20230217;;;20230217160000;
M0J0;G6;TPZ   230421C26.00;EquityOption;TPZ;Call;26.0000;;20230421;TPZ;OE;20221022;20230421;;;20230421160000;
M1J0;G6;TPZ   230421P26.00;EquityOption;TPZ;Put;26.0000;;20230421;TPZ;OE;20221022;20230421;;;20230421160000;
M2J0;G6;TPZ   230616C26.00;EquityOption;TPZ;Call;26.0000;;20230616;TPZ;OE;20221022;20230616;;;20230616160000;
M3J0;G6;TPZ   230616P26.00;EquityOption;TPZ;Put;26.0000;;20230616;TPZ;OE;20221022;20230616;;;20230616160000;
M4J0;G6;TPZ   230616C30.00;EquityOption;TPZ;Call;30.0000;;20230616;TPZ;OE;20221022;20230616;;;20230616160000;
M5J0;G6;TPZ   230616P30.00;EquityOption;TPZ;Put;30.0000;;20230616;TPZ;OE;20221022;20230616;;;20230616160000;
M6J0;G6;TPZ   230915C26.00;EquityOption;TPZ;Call;26.0000;;20230915;TPZ;OE;20221022;20230915;;;20230915160000;
M7J0;G6;TPZ   230915P26.00;EquityOption;TPZ;Put;26.0000;;20230915;TPZ;OE;20221022;20230915;;;20230915160000;
M8J0;G6;TPZ   230915C30.00;EquityOption;TPZ;Call;30.0000;;20230915;TPZ;OE;20221022;20230915;;;20230915160000;
M9J0;G6;TPZ   230915P30.00;EquityOption;TPZ;Put;30.0000;;20230915;TPZ;OE;20221022;20230915;;;20230915160000;
MCA1;I4;IVN   230421C9.75;EquityOption;IVN;Call;9.7500;;20230421;IVN;OE;20221022;20230421;;;20230421160000;
MDA1;I4;IVN   230421P9.75;EquityOption;IVN;Put;9.7500;;20230421;IVN;OE;20221022;20230421;;;20230421160000;
MEA1;I4;IVN   230421C11.00;EquityOption;IVN;Call;11.0000;;20230421;IVN;OE;20221022;20230421;;;20230421160000;
MFA1;I4;IVN   230421P11.00;EquityOption;IVN;Put;11.0000;;20230421;IVN;OE;20221022;20230421;;;20230421160000;
M0Q0;KW;HWX   230120C8.00;EquityOption;HWX;Call;8.0000;;20230120;HWX;OE;20221022;20230120;;;20230120160000;
M1Q0;KW;HWX   230120P8.00;EquityOption;HWX;Put;8.0000;;20230120;HWX;OE;20221022;20230120;;;20230120160000;
M2Q0;KW;HWX   230217C8.00;EquityOption;HWX;Call;8.0000;;20230217;HWX;OE;20221022;20230217;;;20230217160000;
M3Q0;KW;HWX   230217P8.00;EquityOption;HWX;Put;8.0000;;20230217;HWX;OE;20221022;20230217;;;20230217160000;
M4Q0;KW;HWX   230421C8.00;EquityOption;HWX;Call;8.0000;;20230421;HWX;OE;20221022;20230421;;;20230421160000;
M5Q0;KW;HWX   230421P8.00;EquityOption;HWX;Put;8.0000;;20230421;HWX;OE;20221022;20230421;;;20230421160000;
MC41;O4;EFR   230421C10.50;EquityOption;EFR;Call;10.5000;;20230421;EFR;OE;20221022;20230421;;;20230421160000;
MD41;O4;EFR   230421P10.50;EquityOption;EFR;Put;10.5000;;20230421;EFR;OE;20221022;20230421;;;20230421160000;
MCW0;PR;PRMW  221118C22.00;EquityOption;PRMW;Call;22.0000;;20221118;PRMW;OE;20221022;20221118;;;20221118160000;
MDW0;PR;PRMW  221118P22.00;EquityOption;PRMW;Put;22.0000;;20221118;PRMW;OE;20221022;20221118;;;20221118160000;
MEW0;PR;PRMW  230120C22.00;EquityOption;PRMW;Call;22.0000;;20230120;PRMW;OE;20221022;20230120;;;20230120160000;
MFW0;PR;PRMW  230120P22.00;EquityOption;PRMW;Put;22.0000;;20230120;PRMW;OE;20221022;20230120;;;20230120160000;
MGW0;PR;PRMW  230217C22.00;EquityOption;PRMW;Call;22.0000;;20230217;PRMW;OE;20221022;20230217;;;20230217160000;
MHW0;PR;PRMW  230217P22.00;EquityOption;PRMW;Put;22.0000;;20230217;PRMW;OE;20221022;20230217;;;20230217160000;
MIW0;PR;PRMW  230421C22.00;EquityOption;PRMW;Call;22.0000;;20230421;PRMW;OE;20221022;20230421;;;20230421160000;
MJW0;PR;PRMW  230421P22.00;EquityOption;PRMW;Put;22.0000;;20230421;PRMW;OE;20221022;20230421;;;20230421160000;
MQO1;QT;LNR   230421C49.00;EquityOption;LNR;Call;49.0000;;20230421;LNR;OE;20221022;20230421;;;20230421160000;
MRO1;QT;LNR   230421P49.00;EquityOption;LNR;Put;49.0000;;20230421;LNR;OE;20221022;20230421;;;20230421160000;
M271;S8;SVM   230421C4.25;EquityOption;SVM;Call;4.2500;;20230421;SVM;OE;20221022;20230421;;;20230421160000;
M371;S8;SVM   230421P4.25;EquityOption;SVM;Put;4.2500;;20230421;SVM;OE;20221022;20230421;;;20230421160000;
MXY2;UC;LIF   230421C34.00;EquityOption;LIF;Call;34.0000;;20230421;LIF;OE;20221022;20230421;;;20230421160000;
MYY2;UC;LIF   230421P34.00;EquityOption;LIF;Put;34.0000;;20230421;LIF;OE;20221022;20230421;;;20230421160000;
AHO3;W3;XSP   230421C40.75;EquityOption;XSP;Call;40.7500;;20230421;XSP;OA;20221022;20230421;;;20230421160000;
AIO3;W3;XSP   230421P40.75;EquityOption;XSP;Put;40.7500;;20230421;XSP;OA;20221022;20230421;;;20230421160000;
