InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGA1;CS;GFL   240621C34.00;EquityOption;GFL;Call;34.0000;;20240621;GFL;OE;20231128;20240621;;;20240621160000;
MHA1;CS;GFL   240621P34.00;EquityOption;GFL;Put;34.0000;;20240621;GFL;OE;20231128;20240621;;;20240621160000;
MIA1;CS;GFL   240621C30.00;EquityOption;GFL;Call;30.0000;;20240621;GFL;OE;20231128;20240621;;;20240621160000;
MJA1;CS;GFL   240621P30.00;EquityOption;GFL;Put;30.0000;;20240621;GFL;OE;20231128;20240621;;;20240621160000;
MKA1;CS;GFL   240920C34.00;EquityOption;GFL;Call;34.0000;;20240920;GFL;OE;20231128;20240920;;;20240920160000;
MLA1;CS;GFL   240920P34.00;EquityOption;GFL;Put;34.0000;;20240920;GFL;OE;20231128;20240920;;;20240920160000;
MMA1;CS;GFL   240920C30.00;EquityOption;GFL;Call;30.0000;;20240920;GFL;OE;20231128;20240920;;;20240920160000;
MNA1;CS;GFL   240920P30.00;EquityOption;GFL;Put;30.0000;;20240920;GFL;OE;20231128;20240920;;;20240920160000;
MJX1;F1;FTT   240621C25.00;EquityOption;FTT;Call;25.0000;;20240621;FTT;OE;20231128;20240621;;;20240621160000;
MKX1;F1;FTT   240621P25.00;EquityOption;FTT;Put;25.0000;;20240621;FTT;OE;20231128;20240621;;;20240621160000;
MLX1;F1;FTT   240920C25.00;EquityOption;FTT;Call;25.0000;;20240920;FTT;OE;20231128;20240920;;;20240920160000;
MMX1;F1;FTT   240920P25.00;EquityOption;FTT;Put;25.0000;;20240920;FTT;OE;20231128;20240920;;;20240920160000;
MQZ2;LT;LAC   240517C8.25;EquityOption;LAC;Call;8.2500;;20240517;LAC;OE;20231128;20240517;;;20240517160000;
MRZ2;LT;LAC   240517P8.25;EquityOption;LAC;Put;8.2500;;20240517;LAC;OE;20231128;20240517;;;20240517160000;
MSZ2;LT;LAC   240517C8.00;EquityOption;LAC;Call;8.0000;;20240517;LAC;OE;20231128;20240517;;;20240517160000;
MTZ2;LT;LAC   240517P8.00;EquityOption;LAC;Put;8.0000;;20240517;LAC;OE;20231128;20240517;;;20240517160000;
MKX0;N3;NPK   231215C0.25;EquityOption;NPK;Call;0.2500;;20231215;NPK;OE;20231128;20231215;;;20231215160000;
MLX0;N3;NPK   231215P0.25;EquityOption;NPK;Put;0.2500;;20231215;NPK;OE;20231128;20231215;;;20231215160000;
MMX0;N3;NPK   240119C0.25;EquityOption;NPK;Call;0.2500;;20240119;NPK;OE;20231128;20240119;;;20240119160000;
MNX0;N3;NPK   240119P0.25;EquityOption;NPK;Put;0.2500;;20240119;NPK;OE;20231128;20240119;;;20240119160000;
MOX0;N3;NPK   240216C0.25;EquityOption;NPK;Call;0.2500;;20240216;NPK;OE;20231128;20240216;;;20240216160000;
MPX0;N3;NPK   240216P0.25;EquityOption;NPK;Put;0.2500;;20240216;NPK;OE;20231128;20240216;;;20240216160000;
MQX0;N3;NPK   240315C0.25;EquityOption;NPK;Call;0.2500;;20240315;NPK;OE;20231128;20240315;;;20240315160000;
MRX0;N3;NPK   240315P0.25;EquityOption;NPK;Put;0.2500;;20240315;NPK;OE;20231128;20240315;;;20240315160000;
MSX0;N3;NPK   240419C0.25;EquityOption;NPK;Call;0.2500;;20240419;NPK;OE;20231128;20240419;;;20240419160000;
MTX0;N3;NPK   240419P0.25;EquityOption;NPK;Put;0.2500;;20240419;NPK;OE;20231128;20240419;;;20240419160000;
MUX0;N3;NPK   240517C0.25;EquityOption;NPK;Call;0.2500;;20240517;NPK;OE;20231128;20240517;;;20240517160000;
MVX0;N3;NPK   240517P0.25;EquityOption;NPK;Put;0.2500;;20240517;NPK;OE;20231128;20240517;;;20240517160000;
MSZ4;OR;OR    240920C24.00;EquityOption;OR;Call;24.0000;;20240920;OR;OE;20231128;20240920;;;20240920160000;
MTZ4;OR;OR    240920P24.00;EquityOption;OR;Put;24.0000;;20240920;OR;OE;20231128;20240920;;;20240920160000;
MEE2;TX;TXG   240517C15.50;EquityOption;TXG;Call;15.5000;;20240517;TXG;OE;20231128;20240517;;;20240517160000;
MFE2;TX;TXG   240517P15.50;EquityOption;TXG;Put;15.5000;;20240517;TXG;OE;20231128;20240517;;;20240517160000;
MML1;W7;SIL   240216C8.75;EquityOption;SIL;Call;8.7500;;20240216;SIL;OE;20231128;20240216;;;20240216160000;
MNL1;W7;SIL   240216P8.75;EquityOption;SIL;Put;8.7500;;20240216;SIL;OE;20231128;20240216;;;20240216160000;
MOL1;W7;SIL   240216C9.50;EquityOption;SIL;Call;9.5000;;20240216;SIL;OE;20231128;20240216;;;20240216160000;
MPL1;W7;SIL   240216P9.50;EquityOption;SIL;Put;9.5000;;20240216;SIL;OE;20231128;20240216;;;20240216160000;
MQL1;W7;SIL   240315C8.75;EquityOption;SIL;Call;8.7500;;20240315;SIL;OE;20231128;20240315;;;20240315160000;
MRL1;W7;SIL   240315P8.75;EquityOption;SIL;Put;8.7500;;20240315;SIL;OE;20231128;20240315;;;20240315160000;
MSL1;W7;SIL   240419C8.75;EquityOption;SIL;Call;8.7500;;20240419;SIL;OE;20231128;20240419;;;20240419160000;
MTL1;W7;SIL   240419P8.75;EquityOption;SIL;Put;8.7500;;20240419;SIL;OE;20231128;20240419;;;20240419160000;
MUL1;W7;SIL   240419C9.50;EquityOption;SIL;Call;9.5000;;20240419;SIL;OE;20231128;20240419;;;20240419160000;
MVL1;W7;SIL   240419P9.50;EquityOption;SIL;Put;9.5000;;20240419;SIL;OE;20231128;20240419;;;20240419160000;
MWL1;W7;SIL   240517C8.75;EquityOption;SIL;Call;8.7500;;20240517;SIL;OE;20231128;20240517;;;20240517160000;
MXL1;W7;SIL   240517P8.75;EquityOption;SIL;Put;8.7500;;20240517;SIL;OE;20231128;20240517;;;20240517160000;
MYL1;W7;SIL   240517C9.50;EquityOption;SIL;Call;9.5000;;20240517;SIL;OE;20231128;20240517;;;20240517160000;
MZL1;W7;SIL   240517P9.50;EquityOption;SIL;Put;9.5000;;20240517;SIL;OE;20231128;20240517;;;20240517160000;
MOE1;WM;WDO   240517C9.00;EquityOption;WDO;Call;9.0000;;20240517;WDO;OE;20231128;20240517;;;20240517160000;
MPE1;WM;WDO   240517P9.00;EquityOption;WDO;Put;9.0000;;20240517;WDO;OE;20231128;20240517;;;20240517160000;
MK62;Z0;EXE   240315C7.75;EquityOption;EXE;Call;7.7500;;20240315;EXE;OE;20231128;20240315;;;20240315160000;
ML62;Z0;EXE   240315P7.75;EquityOption;EXE;Put;7.7500;;20240315;EXE;OE;20231128;20240315;;;20240315160000;
MM62;Z0;EXE   240419C7.75;EquityOption;EXE;Call;7.7500;;20240419;EXE;OE;20231128;20240419;;;20240419160000;
MN62;Z0;EXE   240419P7.75;EquityOption;EXE;Put;7.7500;;20240419;EXE;OE;20231128;20240419;;;20240419160000;
MO62;Z0;EXE   240517C7.75;EquityOption;EXE;Call;7.7500;;20240517;EXE;OE;20231128;20240517;;;20240517160000;
MP62;Z0;EXE   240517P7.75;EquityOption;EXE;Put;7.7500;;20240517;EXE;OE;20231128;20240517;;;20240517160000;
MQ62;Z0;EXE   240920C9.00;EquityOption;EXE;Call;9.0000;;20240920;EXE;OE;20231128;20240920;;;20240920160000;
MR62;Z0;EXE   240920P9.00;EquityOption;EXE;Put;9.0000;;20240920;EXE;OE;20231128;20240920;;;20240920160000;
MCA3;VJ;VAB   240216C22.70;EquityOption;VAB;Call;22.7000;;20240216;VAB;OA;20231128;20240216;;;20240216160000;
MDA3;VJ;VAB   240216P22.70;EquityOption;VAB;Put;22.7000;;20240216;VAB;OA;20231128;20240216;;;20240216160000;
MEA3;VJ;VAB   240419C22.70;EquityOption;VAB;Call;22.7000;;20240419;VAB;OA;20231128;20240419;;;20240419160000;
MFA3;VJ;VAB   240419P22.70;EquityOption;VAB;Put;22.7000;;20240419;VAB;OA;20231128;20240419;;;20240419160000;
MGA3;VJ;VAB   240517C22.70;EquityOption;VAB;Call;22.7000;;20240517;VAB;OA;20231128;20240517;;;20240517160000;
MHA3;VJ;VAB   240517P22.70;EquityOption;VAB;Put;22.7000;;20240517;VAB;OA;20231128;20240517;;;20240517160000;
MIA3;VJ;VAB   240920C22.70;EquityOption;VAB;Call;22.7000;;20240920;VAB;OA;20231128;20240920;;;20240920160000;
MJA3;VJ;VAB   240920P22.70;EquityOption;VAB;Put;22.7000;;20240920;VAB;OA;20231128;20240920;;;20240920160000;
MIX1;EV;EDV   240216C35.00;EquityOption;EDV;Call;35.0000;;20240216;EDV;OE;20231128;20240216;;;20240216160000;
MJX1;EV;EDV   240216P35.00;EquityOption;EDV;Put;35.0000;;20240216;EDV;OE;20231128;20240216;;;20240216160000;
MKX1;EV;EDV   240419C35.00;EquityOption;EDV;Call;35.0000;;20240419;EDV;OE;20231128;20240419;;;20240419160000;
MLX1;EV;EDV   240419P35.00;EquityOption;EDV;Put;35.0000;;20240419;EDV;OE;20231128;20240419;;;20240419160000;
MMX1;EV;EDV   240517C35.00;EquityOption;EDV;Call;35.0000;;20240517;EDV;OE;20231128;20240517;;;20240517160000;
MNX1;EV;EDV   240517P35.00;EquityOption;EDV;Put;35.0000;;20240517;EDV;OE;20231128;20240517;;;20240517160000;
MCZ6;OV;OVV   231222C56.00;EquityOption;OVV;Call;56.0000;;20231222;OVV;OE;20231128;20231222;;;20231222160000;
MDZ6;OV;OVV   231222P56.00;EquityOption;OVV;Put;56.0000;;20231222;OVV;OE;20231128;20231222;;;20231222160000;
MMY3;Q4;POU   240216C21.00;EquityOption;POU;Call;21.0000;;20240216;POU;OE;20231128;20240216;;;20240216160000;
MNY3;Q4;POU   240216P21.00;EquityOption;POU;Put;21.0000;;20240216;POU;OE;20231128;20240216;;;20240216160000;
MOY3;Q4;POU   240315C21.00;EquityOption;POU;Call;21.0000;;20240315;POU;OE;20231128;20240315;;;20240315160000;
MPY3;Q4;POU   240315P21.00;EquityOption;POU;Put;21.0000;;20240315;POU;OE;20231128;20240315;;;20240315160000;
MQY3;Q4;POU   240419C21.00;EquityOption;POU;Call;21.0000;;20240419;POU;OE;20231128;20240419;;;20240419160000;
MRY3;Q4;POU   240419P21.00;EquityOption;POU;Put;21.0000;;20240419;POU;OE;20231128;20240419;;;20240419160000;
MSY3;Q4;POU   240517C21.00;EquityOption;POU;Call;21.0000;;20240517;POU;OE;20231128;20240517;;;20240517160000;
MTY3;Q4;POU   240517P21.00;EquityOption;POU;Put;21.0000;;20240517;POU;OE;20231128;20240517;;;20240517160000;
MMPB;T1;TECK  231222C47.00;EquityOption;TECK;Call;47.0000;;20231222;TECK.B;OE;20231128;20231222;;;20231222160000;
MNPB;T1;TECK  231222P47.00;EquityOption;TECK;Put;47.0000;;20231222;TECK.B;OE;20231128;20231222;;;20231222160000;
MOPB;T1;TECK  231222C46.50;EquityOption;TECK;Call;46.5000;;20231222;TECK.B;OE;20231128;20231222;;;20231222160000;
MPPB;T1;TECK  231222P46.50;EquityOption;TECK;Put;46.5000;;20231222;TECK.B;OE;20231128;20231222;;;20231222160000;
