InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4J4;H0;HBM   240412P8.25;EquityOption;HBM;Put;8.2500;;20240412;HBM;OE;20240322;20240412;;;20240412160000;
MIF9;M1;MG    240816C82.00;EquityOption;MG;Call;82.0000;;20240816;MG;OE;20240322;20240816;;;20240816160000;
MJF9;M1;MG    240816P82.00;EquityOption;MG;Put;82.0000;;20240816;MG;OE;20240322;20240816;;;20240816160000;
MKF9;M1;MG    240920C82.00;EquityOption;MG;Call;82.0000;;20240920;MG;OE;20240322;20240920;;;20240920160000;
MLF9;M1;MG    240920P82.00;EquityOption;MG;Put;82.0000;;20240920;MG;OE;20240322;20240920;;;20240920160000;
AZXF;N0;NA    240328C122.00;EquityOption;NA;Call;122.0000;;20240328;NA;OE;20240322;20240328;;;20240328160000;
A0YF;N0;NA    240328P122.00;EquityOption;NA;Put;122.0000;;20240328;NA;OE;20240322;20240328;;;20240328160000;
A1YF;N0;NA    240405C122.00;EquityOption;NA;Call;122.0000;;20240405;NA;OE;20240322;20240405;;;20240405160000;
A2YF;N0;NA    240405P122.00;EquityOption;NA;Put;122.0000;;20240405;NA;OE;20240322;20240405;;;20240405160000;
A3YF;N0;NA    240412C122.00;EquityOption;NA;Call;122.0000;;20240412;NA;OE;20240322;20240412;;;20240412160000;
A4YF;N0;NA    240412P122.00;EquityOption;NA;Put;122.0000;;20240412;NA;OE;20240322;20240412;;;20240412160000;
A5YF;N0;NA    240419C140.00;EquityOption;NA;Call;140.0000;;20240419;NA;OE;20240322;20240419;;;20240419160000;
A6YF;N0;NA    240419P140.00;EquityOption;NA;Put;140.0000;;20240419;NA;OE;20240322;20240419;;;20240419160000;
A7YF;N0;NA    240517C140.00;EquityOption;NA;Call;140.0000;;20240517;NA;OE;20240322;20240517;;;20240517160000;
A8YF;N0;NA    240517P140.00;EquityOption;NA;Put;140.0000;;20240517;NA;OE;20240322;20240517;;;20240517160000;
A9YF;N0;NA    240621C140.00;EquityOption;NA;Call;140.0000;;20240621;NA;OE;20240322;20240621;;;20240621160000;
AAYF;N0;NA    240621P140.00;EquityOption;NA;Put;140.0000;;20240621;NA;OE;20240322;20240621;;;20240621160000;
ABYF;N0;NA    240719C140.00;EquityOption;NA;Call;140.0000;;20240719;NA;OE;20240322;20240719;;;20240719160000;
ACYF;N0;NA    240719P140.00;EquityOption;NA;Put;140.0000;;20240719;NA;OE;20240322;20240719;;;20240719160000;
ADYF;N0;NA    240816C140.00;EquityOption;NA;Call;140.0000;;20240816;NA;OE;20240322;20240816;;;20240816160000;
AEYF;N0;NA    240816P140.00;EquityOption;NA;Put;140.0000;;20240816;NA;OE;20240322;20240816;;;20240816160000;
AFYF;N0;NA    240920C140.00;EquityOption;NA;Call;140.0000;;20240920;NA;OE;20240322;20240920;;;20240920160000;
AGYF;N0;NA    240920P140.00;EquityOption;NA;Put;140.0000;;20240920;NA;OE;20240322;20240920;;;20240920160000;
AHYF;N0;NA    241220C140.00;EquityOption;NA;Call;140.0000;;20241220;NA;OE;20240322;20241220;;;20241220160000;
AIYF;N0;NA    241220P140.00;EquityOption;NA;Put;140.0000;;20241220;NA;OE;20240322;20241220;;;20241220160000;
AJYF;N0;NA    250321C140.00;EquityOption;NA;Call;140.0000;;20250321;NA;OE;20240322;20250321;;;20250321160000;
AKYF;N0;NA    250321P140.00;EquityOption;NA;Put;140.0000;;20250321;NA;OE;20240322;20250321;;;20250321160000;
MKG3;P7;POW   240412C42.00;EquityOption;POW;Call;42.0000;;20240412;POW;OE;20240322;20240412;;;20240412160000;
MLG3;P7;POW   240412P42.00;EquityOption;POW;Put;42.0000;;20240412;POW;OE;20240322;20240412;;;20240412160000;
MWJ2;61;MDI   240816C10.00;EquityOption;MDI;Call;10.0000;;20240816;MDI;OE;20240322;20240816;;;20240816160000;
MXJ2;61;MDI   240816P10.00;EquityOption;MDI;Put;10.0000;;20240816;MDI;OE;20240322;20240816;;;20240816160000;
MEK2;97;PXT   250321C25.00;EquityOption;PXT;Call;25.0000;;20250321;PXT;OE;20240322;20250321;;;20250321160000;
MFK2;97;PXT   250321P25.00;EquityOption;PXT;Put;25.0000;;20250321;PXT;OE;20240322;20250321;;;20250321160000;
MOZ0;D7;DFY   250321C35.00;EquityOption;DFY;Call;35.0000;;20250321;DFY;OE;20240322;20250321;;;20250321160000;
MPZ0;D7;DFY   250321P35.00;EquityOption;DFY;Put;35.0000;;20250321;DFY;OE;20240322;20250321;;;20250321160000;
MAT1;D8;CAS   240920C11.50;EquityOption;CAS;Call;11.5000;;20240920;CAS;OE;20240322;20240920;;;20240920160000;
MBT1;D8;CAS   240920P11.50;EquityOption;CAS;Put;11.5000;;20240920;CAS;OE;20240322;20240920;;;20240920160000;
MCT1;D8;CAS   250321C14.00;EquityOption;CAS;Call;14.0000;;20250321;CAS;OE;20240322;20250321;;;20250321160000;
MDT1;D8;CAS   250321P14.00;EquityOption;CAS;Put;14.0000;;20250321;CAS;OE;20240322;20250321;;;20250321160000;
AJT2;I7;IFC   240920C205.00;EquityOption;IFC;Call;205.0000;;20240920;IFC;OE;20240322;20240920;;;20240920160000;
AKT2;I7;IFC   240920P205.00;EquityOption;IFC;Put;205.0000;;20240920;IFC;OE;20240322;20240920;;;20240920160000;
MI62;JI;SJ    240920C88.00;EquityOption;SJ;Call;88.0000;;20240920;SJ;OE;20240322;20240920;;;20240920160000;
MJ62;JI;SJ    240920P88.00;EquityOption;SJ;Put;88.0000;;20240920;SJ;OE;20240322;20240920;;;20240920160000;
MK62;JI;SJ    250321C100.00;EquityOption;SJ;Call;100.0000;;20250321;SJ;OE;20240322;20250321;;;20250321160000;
ML62;JI;SJ    250321P100.00;EquityOption;SJ;Put;100.0000;;20250321;SJ;OE;20240322;20250321;;;20250321160000;
MCT2;IE;ZUQ   240419C86.00;EquityOption;ZUQ;Call;86.0000;;20240419;ZUQ;OA;20240322;20240419;;;20240419160000;
MDT2;IE;ZUQ   240419P86.00;EquityOption;ZUQ;Put;86.0000;;20240419;ZUQ;OA;20240322;20240419;;;20240419160000;
MET2;IE;ZUQ   240517C86.00;EquityOption;ZUQ;Call;86.0000;;20240517;ZUQ;OA;20240322;20240517;;;20240517160000;
MFT2;IE;ZUQ   240517P86.00;EquityOption;ZUQ;Put;86.0000;;20240517;ZUQ;OA;20240322;20240517;;;20240517160000;
MGT2;IE;ZUQ   240621C86.00;EquityOption;ZUQ;Call;86.0000;;20240621;ZUQ;OA;20240322;20240621;;;20240621160000;
MHT2;IE;ZUQ   240621P86.00;EquityOption;ZUQ;Put;86.0000;;20240621;ZUQ;OA;20240322;20240621;;;20240621160000;
MYH4;VK;VFV   240419C126.50;EquityOption;VFV;Call;126.5000;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
MZH4;VK;VFV   240419P126.50;EquityOption;VFV;Put;126.5000;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
M0I4;VK;VFV   240419C126.75;EquityOption;VFV;Call;126.7500;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
M1I4;VK;VFV   240419P126.75;EquityOption;VFV;Put;126.7500;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
M2I4;VK;VFV   240419C127.00;EquityOption;VFV;Call;127.0000;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
M3I4;VK;VFV   240419P127.00;EquityOption;VFV;Put;127.0000;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
M4I4;VK;VFV   240419C127.25;EquityOption;VFV;Call;127.2500;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
M5I4;VK;VFV   240419P127.25;EquityOption;VFV;Put;127.2500;;20240419;VFV;OA;20240322;20240419;;;20240419160000;
M6I4;VK;VFV   240517C126.50;EquityOption;VFV;Call;126.5000;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
M7I4;VK;VFV   240517P126.50;EquityOption;VFV;Put;126.5000;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
M8I4;VK;VFV   240517C126.75;EquityOption;VFV;Call;126.7500;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
M9I4;VK;VFV   240517P126.75;EquityOption;VFV;Put;126.7500;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
MAI4;VK;VFV   240517C127.00;EquityOption;VFV;Call;127.0000;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
MBI4;VK;VFV   240517P127.00;EquityOption;VFV;Put;127.0000;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
MCI4;VK;VFV   240517C127.25;EquityOption;VFV;Call;127.2500;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
MDI4;VK;VFV   240517P127.25;EquityOption;VFV;Put;127.2500;;20240517;VFV;OA;20240322;20240517;;;20240517160000;
MEI4;VK;VFV   240621C126.50;EquityOption;VFV;Call;126.5000;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MFI4;VK;VFV   240621P126.50;EquityOption;VFV;Put;126.5000;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MGI4;VK;VFV   240621C126.75;EquityOption;VFV;Call;126.7500;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MHI4;VK;VFV   240621P126.75;EquityOption;VFV;Put;126.7500;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MII4;VK;VFV   240621C127.00;EquityOption;VFV;Call;127.0000;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MJI4;VK;VFV   240621P127.00;EquityOption;VFV;Put;127.0000;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MKI4;VK;VFV   240621C127.25;EquityOption;VFV;Call;127.2500;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MLI4;VK;VFV   240621P127.25;EquityOption;VFV;Put;127.2500;;20240621;VFV;OA;20240322;20240621;;;20240621160000;
MMI4;VK;VFV   240719C126.50;EquityOption;VFV;Call;126.5000;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MNI4;VK;VFV   240719P126.50;EquityOption;VFV;Put;126.5000;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MOI4;VK;VFV   240719C126.75;EquityOption;VFV;Call;126.7500;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MPI4;VK;VFV   240719P126.75;EquityOption;VFV;Put;126.7500;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MQI4;VK;VFV   240719C127.00;EquityOption;VFV;Call;127.0000;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MRI4;VK;VFV   240719P127.00;EquityOption;VFV;Put;127.0000;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MSI4;VK;VFV   240719C127.25;EquityOption;VFV;Call;127.2500;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MTI4;VK;VFV   240719P127.25;EquityOption;VFV;Put;127.2500;;20240719;VFV;OA;20240322;20240719;;;20240719160000;
MUI4;VK;VFV   240816C126.50;EquityOption;VFV;Call;126.5000;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
MVI4;VK;VFV   240816P126.50;EquityOption;VFV;Put;126.5000;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
MWI4;VK;VFV   240816C126.75;EquityOption;VFV;Call;126.7500;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
MXI4;VK;VFV   240816P126.75;EquityOption;VFV;Put;126.7500;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
MYI4;VK;VFV   240816C127.00;EquityOption;VFV;Call;127.0000;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
MZI4;VK;VFV   240816P127.00;EquityOption;VFV;Put;127.0000;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
M0J4;VK;VFV   240816C127.25;EquityOption;VFV;Call;127.2500;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
M1J4;VK;VFV   240816P127.25;EquityOption;VFV;Put;127.2500;;20240816;VFV;OA;20240322;20240816;;;20240816160000;
M2J4;VK;VFV   240920C126.50;EquityOption;VFV;Call;126.5000;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
M3J4;VK;VFV   240920P126.50;EquityOption;VFV;Put;126.5000;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
M4J4;VK;VFV   240920C126.75;EquityOption;VFV;Call;126.7500;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
M5J4;VK;VFV   240920P126.75;EquityOption;VFV;Put;126.7500;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
M6J4;VK;VFV   240920C127.00;EquityOption;VFV;Call;127.0000;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
M7J4;VK;VFV   240920P127.00;EquityOption;VFV;Put;127.0000;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
M8J4;VK;VFV   240920C127.25;EquityOption;VFV;Call;127.2500;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
M9J4;VK;VFV   240920P127.25;EquityOption;VFV;Put;127.2500;;20240920;VFV;OA;20240322;20240920;;;20240920160000;
MAC2;WQ;ZBK   240419C29.50;EquityOption;ZBK;Call;29.5000;;20240419;ZBK;OA;20240322;20240419;;;20240419160000;
MBC2;WQ;ZBK   240419P29.50;EquityOption;ZBK;Put;29.5000;;20240419;ZBK;OA;20240322;20240419;;;20240419160000;
MCC2;WQ;ZBK   240419C29.75;EquityOption;ZBK;Call;29.7500;;20240419;ZBK;OA;20240322;20240419;;;20240419160000;
MDC2;WQ;ZBK   240419P29.75;EquityOption;ZBK;Put;29.7500;;20240419;ZBK;OA;20240322;20240419;;;20240419160000;
MEC2;WQ;ZBK   240419C30.00;EquityOption;ZBK;Call;30.0000;;20240419;ZBK;OA;20240322;20240419;;;20240419160000;
MFC2;WQ;ZBK   240419P30.00;EquityOption;ZBK;Put;30.0000;;20240419;ZBK;OA;20240322;20240419;;;20240419160000;
MGC2;WQ;ZBK   240517C29.50;EquityOption;ZBK;Call;29.5000;;20240517;ZBK;OA;20240322;20240517;;;20240517160000;
MHC2;WQ;ZBK   240517P29.50;EquityOption;ZBK;Put;29.5000;;20240517;ZBK;OA;20240322;20240517;;;20240517160000;
MIC2;WQ;ZBK   240517C29.75;EquityOption;ZBK;Call;29.7500;;20240517;ZBK;OA;20240322;20240517;;;20240517160000;
MJC2;WQ;ZBK   240517P29.75;EquityOption;ZBK;Put;29.7500;;20240517;ZBK;OA;20240322;20240517;;;20240517160000;
MKC2;WQ;ZBK   240517C30.00;EquityOption;ZBK;Call;30.0000;;20240517;ZBK;OA;20240322;20240517;;;20240517160000;
MLC2;WQ;ZBK   240517P30.00;EquityOption;ZBK;Put;30.0000;;20240517;ZBK;OA;20240322;20240517;;;20240517160000;
MMC2;WQ;ZBK   240621C29.50;EquityOption;ZBK;Call;29.5000;;20240621;ZBK;OA;20240322;20240621;;;20240621160000;
MNC2;WQ;ZBK   240621P29.50;EquityOption;ZBK;Put;29.5000;;20240621;ZBK;OA;20240322;20240621;;;20240621160000;
MOC2;WQ;ZBK   240621C29.75;EquityOption;ZBK;Call;29.7500;;20240621;ZBK;OA;20240322;20240621;;;20240621160000;
MPC2;WQ;ZBK   240621P29.75;EquityOption;ZBK;Put;29.7500;;20240621;ZBK;OA;20240322;20240621;;;20240621160000;
MQC2;WQ;ZBK   240719C29.50;EquityOption;ZBK;Call;29.5000;;20240719;ZBK;OA;20240322;20240719;;;20240719160000;
MRC2;WQ;ZBK   240719P29.50;EquityOption;ZBK;Put;29.5000;;20240719;ZBK;OA;20240322;20240719;;;20240719160000;
MSC2;WQ;ZBK   240719C29.75;EquityOption;ZBK;Call;29.7500;;20240719;ZBK;OA;20240322;20240719;;;20240719160000;
MTC2;WQ;ZBK   240719P29.75;EquityOption;ZBK;Put;29.7500;;20240719;ZBK;OA;20240322;20240719;;;20240719160000;
MUC2;WQ;ZBK   240719C30.00;EquityOption;ZBK;Call;30.0000;;20240719;ZBK;OA;20240322;20240719;;;20240719160000;
MVC2;WQ;ZBK   240719P30.00;EquityOption;ZBK;Put;30.0000;;20240719;ZBK;OA;20240322;20240719;;;20240719160000;
MWC2;WQ;ZBK   240816C29.50;EquityOption;ZBK;Call;29.5000;;20240816;ZBK;OA;20240322;20240816;;;20240816160000;
MXC2;WQ;ZBK   240816P29.50;EquityOption;ZBK;Put;29.5000;;20240816;ZBK;OA;20240322;20240816;;;20240816160000;
MYC2;WQ;ZBK   240816C29.75;EquityOption;ZBK;Call;29.7500;;20240816;ZBK;OA;20240322;20240816;;;20240816160000;
MZC2;WQ;ZBK   240816P29.75;EquityOption;ZBK;Put;29.7500;;20240816;ZBK;OA;20240322;20240816;;;20240816160000;
M0D2;WQ;ZBK   240816C30.00;EquityOption;ZBK;Call;30.0000;;20240816;ZBK;OA;20240322;20240816;;;20240816160000;
M1D2;WQ;ZBK   240816P30.00;EquityOption;ZBK;Put;30.0000;;20240816;ZBK;OA;20240322;20240816;;;20240816160000;
M2D2;WQ;ZBK   240920C29.50;EquityOption;ZBK;Call;29.5000;;20240920;ZBK;OA;20240322;20240920;;;20240920160000;
M3D2;WQ;ZBK   240920P29.50;EquityOption;ZBK;Put;29.5000;;20240920;ZBK;OA;20240322;20240920;;;20240920160000;
M4D2;WQ;ZBK   240920C29.75;EquityOption;ZBK;Call;29.7500;;20240920;ZBK;OA;20240322;20240920;;;20240920160000;
M5D2;WQ;ZBK   240920P29.75;EquityOption;ZBK;Put;29.7500;;20240920;ZBK;OA;20240322;20240920;;;20240920160000;
M6D2;WQ;ZBK   241220C36.00;EquityOption;ZBK;Call;36.0000;;20241220;ZBK;OA;20240322;20241220;;;20241220160000;
M7D2;WQ;ZBK   241220P36.00;EquityOption;ZBK;Put;36.0000;;20241220;ZBK;OA;20240322;20241220;;;20241220160000;
M8D2;WQ;ZBK   250321C36.00;EquityOption;ZBK;Call;36.0000;;20250321;ZBK;OA;20240322;20250321;;;20250321160000;
M9D2;WQ;ZBK   250321P36.00;EquityOption;ZBK;Put;36.0000;;20250321;ZBK;OA;20240322;20250321;;;20250321160000;
M686;ZA;ZQQ   240419C130.00;EquityOption;ZQQ;Call;130.0000;;20240419;ZQQ;OA;20240322;20240419;;;20240419160000;
M786;ZA;ZQQ   240419P130.00;EquityOption;ZQQ;Put;130.0000;;20240419;ZQQ;OA;20240322;20240419;;;20240419160000;
M886;ZA;ZQQ   240517C130.00;EquityOption;ZQQ;Call;130.0000;;20240517;ZQQ;OA;20240322;20240517;;;20240517160000;
M986;ZA;ZQQ   240517P130.00;EquityOption;ZQQ;Put;130.0000;;20240517;ZQQ;OA;20240322;20240517;;;20240517160000;
MA86;ZA;ZQQ   240719C130.00;EquityOption;ZQQ;Call;130.0000;;20240719;ZQQ;OA;20240322;20240719;;;20240719160000;
MB86;ZA;ZQQ   240719P130.00;EquityOption;ZQQ;Put;130.0000;;20240719;ZQQ;OA;20240322;20240719;;;20240719160000;
MC86;ZA;ZQQ   240816C130.00;EquityOption;ZQQ;Call;130.0000;;20240816;ZQQ;OA;20240322;20240816;;;20240816160000;
MD86;ZA;ZQQ   240816P130.00;EquityOption;ZQQ;Put;130.0000;;20240816;ZQQ;OA;20240322;20240816;;;20240816160000;
ME86;ZA;ZQQ   240920C129.50;EquityOption;ZQQ;Call;129.5000;;20240920;ZQQ;OA;20240322;20240920;;;20240920160000;
MF86;ZA;ZQQ   240920P129.50;EquityOption;ZQQ;Put;129.5000;;20240920;ZQQ;OA;20240322;20240920;;;20240920160000;
MG86;ZA;ZQQ   240920C129.75;EquityOption;ZQQ;Call;129.7500;;20240920;ZQQ;OA;20240322;20240920;;;20240920160000;
MH86;ZA;ZQQ   240920P129.75;EquityOption;ZQQ;Put;129.7500;;20240920;ZQQ;OA;20240322;20240920;;;20240920160000;
MU28;XR;ZSP   240328C82.00;EquityOption;ZSP;Call;82.0000;;20240328;ZSP;OA;20240322;20240328;;;20240328160000;
MV28;XR;ZSP   240328P82.00;EquityOption;ZSP;Put;82.0000;;20240328;ZSP;OA;20240322;20240328;;;20240328160000;
MW28;XR;ZSP   240405C82.00;EquityOption;ZSP;Call;82.0000;;20240405;ZSP;OA;20240322;20240405;;;20240405160000;
MX28;XR;ZSP   240405P82.00;EquityOption;ZSP;Put;82.0000;;20240405;ZSP;OA;20240322;20240405;;;20240405160000;
MY28;XR;ZSP   240412C82.00;EquityOption;ZSP;Call;82.0000;;20240412;ZSP;OA;20240322;20240412;;;20240412160000;
MZ28;XR;ZSP   240412P82.00;EquityOption;ZSP;Put;82.0000;;20240412;ZSP;OA;20240322;20240412;;;20240412160000;
M038;XR;ZSP   240419C78.50;EquityOption;ZSP;Call;78.5000;;20240419;ZSP;OA;20240322;20240419;;;20240419160000;
M138;XR;ZSP   240419P78.50;EquityOption;ZSP;Put;78.5000;;20240419;ZSP;OA;20240322;20240419;;;20240419160000;
M238;XR;ZSP   240419C78.75;EquityOption;ZSP;Call;78.7500;;20240419;ZSP;OA;20240322;20240419;;;20240419160000;
M338;XR;ZSP   240419P78.75;EquityOption;ZSP;Put;78.7500;;20240419;ZSP;OA;20240322;20240419;;;20240419160000;
M438;XR;ZSP   240517C78.50;EquityOption;ZSP;Call;78.5000;;20240517;ZSP;OA;20240322;20240517;;;20240517160000;
M538;XR;ZSP   240517P78.50;EquityOption;ZSP;Put;78.5000;;20240517;ZSP;OA;20240322;20240517;;;20240517160000;
M638;XR;ZSP   240517C78.75;EquityOption;ZSP;Call;78.7500;;20240517;ZSP;OA;20240322;20240517;;;20240517160000;
M738;XR;ZSP   240517P78.75;EquityOption;ZSP;Put;78.7500;;20240517;ZSP;OA;20240322;20240517;;;20240517160000;
M838;XR;ZSP   240621C78.50;EquityOption;ZSP;Call;78.5000;;20240621;ZSP;OA;20240322;20240621;;;20240621160000;
M938;XR;ZSP   240621P78.50;EquityOption;ZSP;Put;78.5000;;20240621;ZSP;OA;20240322;20240621;;;20240621160000;
MA38;XR;ZSP   240621C78.75;EquityOption;ZSP;Call;78.7500;;20240621;ZSP;OA;20240322;20240621;;;20240621160000;
MB38;XR;ZSP   240621P78.75;EquityOption;ZSP;Put;78.7500;;20240621;ZSP;OA;20240322;20240621;;;20240621160000;
MC38;XR;ZSP   240719C78.50;EquityOption;ZSP;Call;78.5000;;20240719;ZSP;OA;20240322;20240719;;;20240719160000;
MD38;XR;ZSP   240719P78.50;EquityOption;ZSP;Put;78.5000;;20240719;ZSP;OA;20240322;20240719;;;20240719160000;
ME38;XR;ZSP   240719C78.75;EquityOption;ZSP;Call;78.7500;;20240719;ZSP;OA;20240322;20240719;;;20240719160000;
MF38;XR;ZSP   240719P78.75;EquityOption;ZSP;Put;78.7500;;20240719;ZSP;OA;20240322;20240719;;;20240719160000;
MG38;XR;ZSP   240816C78.50;EquityOption;ZSP;Call;78.5000;;20240816;ZSP;OA;20240322;20240816;;;20240816160000;
MH38;XR;ZSP   240816P78.50;EquityOption;ZSP;Put;78.5000;;20240816;ZSP;OA;20240322;20240816;;;20240816160000;
MI38;XR;ZSP   240816C78.75;EquityOption;ZSP;Call;78.7500;;20240816;ZSP;OA;20240322;20240816;;;20240816160000;
MJ38;XR;ZSP   240816P78.75;EquityOption;ZSP;Put;78.7500;;20240816;ZSP;OA;20240322;20240816;;;20240816160000;
MK38;XR;ZSP   240920C78.50;EquityOption;ZSP;Call;78.5000;;20240920;ZSP;OA;20240322;20240920;;;20240920160000;
ML38;XR;ZSP   240920P78.50;EquityOption;ZSP;Put;78.5000;;20240920;ZSP;OA;20240322;20240920;;;20240920160000;
MM38;XR;ZSP   240920C78.75;EquityOption;ZSP;Call;78.7500;;20240920;ZSP;OA;20240322;20240920;;;20240920160000;
MN38;XR;ZSP   240920P78.75;EquityOption;ZSP;Put;78.7500;;20240920;ZSP;OA;20240322;20240920;;;20240920160000;
MO38;XR;ZSP   241220C95.00;EquityOption;ZSP;Call;95.0000;;20241220;ZSP;OA;20240322;20241220;;;20241220160000;
MP38;XR;ZSP   241220P95.00;EquityOption;ZSP;Put;95.0000;;20241220;ZSP;OA;20240322;20241220;;;20241220160000;
MQ38;XR;ZSP   250321C95.00;EquityOption;ZSP;Call;95.0000;;20250321;ZSP;OA;20240322;20250321;;;20250321160000;
MR38;XR;ZSP   250321P95.00;EquityOption;ZSP;Put;95.0000;;20250321;ZSP;OA;20240322;20250321;;;20250321160000;
A8MC;R2;RCI   240412C53.00;EquityOption;RCI;Call;53.0000;;20240412;RCI.B;OE;20240322;20240412;;;20240412160000;
A9MC;R2;RCI   240412P53.00;EquityOption;RCI;Put;53.0000;;20240412;RCI.B;OE;20240322;20240412;;;20240412160000;
M67C;T1;TECK  240412C65.00;EquityOption;TECK;Call;65.0000;;20240412;TECK.B;OE;20240322;20240412;;;20240412160000;
M77C;T1;TECK  240412P65.00;EquityOption;TECK;Put;65.0000;;20240412;TECK.B;OE;20240322;20240412;;;20240412160000;
MA29;V6;ATD   240328C76.00;EquityOption;ATD;Call;76.0000;;20240328;ATD;OE;20240322;20240328;;;20240328160000;
MB29;V6;ATD   240328P76.00;EquityOption;ATD;Put;76.0000;;20240328;ATD;OE;20240322;20240328;;;20240328160000;
MC29;V6;ATD   240328C75.00;EquityOption;ATD;Call;75.0000;;20240328;ATD;OE;20240322;20240328;;;20240328160000;
MD29;V6;ATD   240328P75.00;EquityOption;ATD;Put;75.0000;;20240328;ATD;OE;20240322;20240328;;;20240328160000;
ME29;V6;ATD   240405C76.00;EquityOption;ATD;Call;76.0000;;20240405;ATD;OE;20240322;20240405;;;20240405160000;
MF29;V6;ATD   240405P76.00;EquityOption;ATD;Put;76.0000;;20240405;ATD;OE;20240322;20240405;;;20240405160000;
MG29;V6;ATD   240405C75.00;EquityOption;ATD;Call;75.0000;;20240405;ATD;OE;20240322;20240405;;;20240405160000;
MH29;V6;ATD   240405P75.00;EquityOption;ATD;Put;75.0000;;20240405;ATD;OE;20240322;20240405;;;20240405160000;
MI29;V6;ATD   240412C77.00;EquityOption;ATD;Call;77.0000;;20240412;ATD;OE;20240322;20240412;;;20240412160000;
MJ29;V6;ATD   240412P77.00;EquityOption;ATD;Put;77.0000;;20240412;ATD;OE;20240322;20240412;;;20240412160000;
MK29;V6;ATD   240412C76.00;EquityOption;ATD;Call;76.0000;;20240412;ATD;OE;20240322;20240412;;;20240412160000;
ML29;V6;ATD   240412P76.00;EquityOption;ATD;Put;76.0000;;20240412;ATD;OE;20240322;20240412;;;20240412160000;
MM29;V6;ATD   240412C75.00;EquityOption;ATD;Call;75.0000;;20240412;ATD;OE;20240322;20240412;;;20240412160000;
MN29;V6;ATD   240412P75.00;EquityOption;ATD;Put;75.0000;;20240412;ATD;OE;20240322;20240412;;;20240412160000;
MO29;V6;ATD   240816C70.00;EquityOption;ATD;Call;70.0000;;20240816;ATD;OE;20240322;20240816;;;20240816160000;
MP29;V6;ATD   240816P70.00;EquityOption;ATD;Put;70.0000;;20240816;ATD;OE;20240322;20240816;;;20240816160000;
MQ29;V6;ATD   240920C72.00;EquityOption;ATD;Call;72.0000;;20240920;ATD;OE;20240322;20240920;;;20240920160000;
MR29;V6;ATD   240920P72.00;EquityOption;ATD;Put;72.0000;;20240920;ATD;OE;20240322;20240920;;;20240920160000;
