InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AD7B;C5;CNQ   200417C26.00;EquityOption;CNQ;Call;26.000;;20200417170000;CNQ;OE;20200305;20200417;;;
AE7B;C5;CNQ   200417P26.00;EquityOption;CNQ;Put;26.000;;20200417170000;CNQ;OE;20200305;20200417;;;
AF7B;C5;CNQ   200821C26.00;EquityOption;CNQ;Call;26.000;;20200821170000;CNQ;OE;20200305;20200821;;;
AG7B;C5;CNQ   200821P26.00;EquityOption;CNQ;Put;26.000;;20200821170000;CNQ;OE;20200305;20200821;;;
MAK4;M1;MG    200327C65.50;EquityOption;MG;Call;65.500;;20200327170000;MG;OE;20200305;20200327;;;
MBK4;M1;MG    200327P65.50;EquityOption;MG;Put;65.500;;20200327170000;MG;OE;20200305;20200327;;;
MCK4;M1;MG    200327C66.00;EquityOption;MG;Call;66.000;;20200327170000;MG;OE;20200305;20200327;;;
MDK4;M1;MG    200327P66.00;EquityOption;MG;Put;66.000;;20200327170000;MG;OE;20200305;20200327;;;
MEK4;M1;MG    200403C64.00;EquityOption;MG;Call;64.000;;20200403170000;MG;OE;20200305;20200403;;;
MFK4;M1;MG    200403P64.00;EquityOption;MG;Put;64.000;;20200403170000;MG;OE;20200305;20200403;;;
MGK4;M1;MG    200403C64.50;EquityOption;MG;Call;64.500;;20200403170000;MG;OE;20200305;20200403;;;
MHK4;M1;MG    200403P64.50;EquityOption;MG;Put;64.500;;20200403170000;MG;OE;20200305;20200403;;;
MIK4;M1;MG    200403C65.00;EquityOption;MG;Call;65.000;;20200403170000;MG;OE;20200305;20200403;;;
MJK4;M1;MG    200403P65.00;EquityOption;MG;Put;65.000;;20200403170000;MG;OE;20200305;20200403;;;
MKK4;M1;MG    200403C65.50;EquityOption;MG;Call;65.500;;20200403170000;MG;OE;20200305;20200403;;;
MLK4;M1;MG    200403P65.50;EquityOption;MG;Put;65.500;;20200403170000;MG;OE;20200305;20200403;;;
MMK4;M1;MG    200403C66.00;EquityOption;MG;Call;66.000;;20200403170000;MG;OE;20200305;20200403;;;
MNK4;M1;MG    200403P66.00;EquityOption;MG;Put;66.000;;20200403170000;MG;OE;20200305;20200403;;;
MOK4;M1;MG    200403C63.50;EquityOption;MG;Call;63.500;;20200403170000;MG;OE;20200305;20200403;;;
MPK4;M1;MG    200403P63.50;EquityOption;MG;Put;63.500;;20200403170000;MG;OE;20200305;20200403;;;
MQK4;M1;MG    200403C63.00;EquityOption;MG;Call;63.000;;20200403170000;MG;OE;20200305;20200403;;;
MRK4;M1;MG    200403P63.00;EquityOption;MG;Put;63.000;;20200403170000;MG;OE;20200305;20200403;;;
MSK4;M1;MG    200403C62.50;EquityOption;MG;Call;62.500;;20200403170000;MG;OE;20200305;20200403;;;
MTK4;M1;MG    200403P62.50;EquityOption;MG;Put;62.500;;20200403170000;MG;OE;20200305;20200403;;;
MUK4;M1;MG    200403C62.00;EquityOption;MG;Call;62.000;;20200403170000;MG;OE;20200305;20200403;;;
MVK4;M1;MG    200403P62.00;EquityOption;MG;Put;62.000;;20200403170000;MG;OE;20200305;20200403;;;
MM61;61;MDI   200320C2.50;EquityOption;MDI;Call;2.500;;20200320170000;MDI;OE;20200305;20200320;;;
MN61;61;MDI   200320P2.50;EquityOption;MDI;Put;2.500;;20200320170000;MDI;OE;20200305;20200320;;;
MO61;61;MDI   200417C2.50;EquityOption;MDI;Call;2.500;;20200417170000;MDI;OE;20200305;20200417;;;
MP61;61;MDI   200417P2.50;EquityOption;MDI;Put;2.500;;20200417170000;MDI;OE;20200305;20200417;;;
MQ61;61;MDI   200717C2.50;EquityOption;MDI;Call;2.500;;20200717170000;MDI;OE;20200305;20200717;;;
MR61;61;MDI   200717P2.50;EquityOption;MDI;Put;2.500;;20200717170000;MDI;OE;20200305;20200717;;;
MS61;61;MDI   201016C2.50;EquityOption;MDI;Call;2.500;;20201016170000;MDI;OE;20200305;20201016;;;
MT61;61;MDI   201016P2.50;EquityOption;MDI;Put;2.500;;20201016170000;MDI;OE;20200305;20201016;;;
MIE0;DR;DRM   200320C16.00;EquityOption;DRM;Call;16.000;;20200320170000;DRM;OE;20200305;20200320;;;
MJE0;DR;DRM   200320P16.00;EquityOption;DRM;Put;16.000;;20200320170000;DRM;OE;20200305;20200320;;;
MKE0;DR;DRM   200417C16.00;EquityOption;DRM;Call;16.000;;20200417170000;DRM;OE;20200305;20200417;;;
MLE0;DR;DRM   200417P16.00;EquityOption;DRM;Put;16.000;;20200417170000;DRM;OE;20200305;20200417;;;
MME0;DR;DRM   200717C16.00;EquityOption;DRM;Call;16.000;;20200717170000;DRM;OE;20200305;20200717;;;
MNE0;DR;DRM   200717P16.00;EquityOption;DRM;Put;16.000;;20200717170000;DRM;OE;20200305;20200717;;;
MOE0;DR;DRM   201016C16.00;EquityOption;DRM;Call;16.000;;20201016170000;DRM;OE;20200305;20201016;;;
MPE0;DR;DRM   201016P16.00;EquityOption;DRM;Put;16.000;;20201016170000;DRM;OE;20200305;20201016;;;
MG33;HG;GOOS  200403C36.00;EquityOption;GOOS;Call;36.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MH33;HG;GOOS  200403P36.00;EquityOption;GOOS;Put;36.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MI33;HG;GOOS  200403C36.50;EquityOption;GOOS;Call;36.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MJ33;HG;GOOS  200403P36.50;EquityOption;GOOS;Put;36.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MK33;HG;GOOS  200403C37.00;EquityOption;GOOS;Call;37.000;;20200403170000;GOOS;OE;20200305;20200403;;;
ML33;HG;GOOS  200403P37.00;EquityOption;GOOS;Put;37.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MM33;HG;GOOS  200403C37.50;EquityOption;GOOS;Call;37.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MN33;HG;GOOS  200403P37.50;EquityOption;GOOS;Put;37.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MO33;HG;GOOS  200403C38.00;EquityOption;GOOS;Call;38.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MP33;HG;GOOS  200403P38.00;EquityOption;GOOS;Put;38.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MQ33;HG;GOOS  200403C35.50;EquityOption;GOOS;Call;35.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MR33;HG;GOOS  200403P35.50;EquityOption;GOOS;Put;35.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MS33;HG;GOOS  200403C35.00;EquityOption;GOOS;Call;35.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MT33;HG;GOOS  200403P35.00;EquityOption;GOOS;Put;35.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MU33;HG;GOOS  200403C34.50;EquityOption;GOOS;Call;34.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MV33;HG;GOOS  200403P34.50;EquityOption;GOOS;Put;34.500;;20200403170000;GOOS;OE;20200305;20200403;;;
MW33;HG;GOOS  200403C34.00;EquityOption;GOOS;Call;34.000;;20200403170000;GOOS;OE;20200305;20200403;;;
MX33;HG;GOOS  200403P34.00;EquityOption;GOOS;Put;34.000;;20200403170000;GOOS;OE;20200305;20200403;;;
M2K2;OR;OR    200403C11.50;EquityOption;OR;Call;11.500;;20200403170000;OR;OE;20200305;20200403;;;
M3K2;OR;OR    200403P11.50;EquityOption;OR;Put;11.500;;20200403170000;OR;OE;20200305;20200403;;;
M4K2;OR;OR    200403C12.00;EquityOption;OR;Call;12.000;;20200403170000;OR;OE;20200305;20200403;;;
M5K2;OR;OR    200403P12.00;EquityOption;OR;Put;12.000;;20200403170000;OR;OE;20200305;20200403;;;
M6K2;OR;OR    200403C12.50;EquityOption;OR;Call;12.500;;20200403170000;OR;OE;20200305;20200403;;;
M7K2;OR;OR    200403P12.50;EquityOption;OR;Put;12.500;;20200403170000;OR;OE;20200305;20200403;;;
M8K2;OR;OR    200403C13.00;EquityOption;OR;Call;13.000;;20200403170000;OR;OE;20200305;20200403;;;
M9K2;OR;OR    200403P13.00;EquityOption;OR;Put;13.000;;20200403170000;OR;OE;20200305;20200403;;;
MAK2;OR;OR    200403C13.50;EquityOption;OR;Call;13.500;;20200403170000;OR;OE;20200305;20200403;;;
MBK2;OR;OR    200403P13.50;EquityOption;OR;Put;13.500;;20200403170000;OR;OE;20200305;20200403;;;
MCK2;OR;OR    200403C11.00;EquityOption;OR;Call;11.000;;20200403170000;OR;OE;20200305;20200403;;;
MDK2;OR;OR    200403P11.00;EquityOption;OR;Put;11.000;;20200403170000;OR;OE;20200305;20200403;;;
MEK2;OR;OR    200403C10.50;EquityOption;OR;Call;10.500;;20200403170000;OR;OE;20200305;20200403;;;
MFK2;OR;OR    200403P10.50;EquityOption;OR;Put;10.500;;20200403170000;OR;OE;20200305;20200403;;;
MGK2;OR;OR    200403C10.00;EquityOption;OR;Call;10.000;;20200403170000;OR;OE;20200305;20200403;;;
MHK2;OR;OR    200403P10.00;EquityOption;OR;Put;10.000;;20200403170000;OR;OE;20200305;20200403;;;
MIK2;OR;OR    200403C9.50;EquityOption;OR;Call;9.500;;20200403170000;OR;OE;20200305;20200403;;;
MJK2;OR;OR    200403P9.50;EquityOption;OR;Put;9.500;;20200403170000;OR;OE;20200305;20200403;;;
MMV0;VC;AX    200320C16.00;EquityOption;AX;Call;16.000;;20200320170000;AX u;OE;20200305;20200320;;;
MNV0;VC;AX    200320P16.00;EquityOption;AX;Put;16.000;;20200320170000;AX u;OE;20200305;20200320;;;
MOV0;VC;AX    200417C16.00;EquityOption;AX;Call;16.000;;20200417170000;AX u;OE;20200305;20200417;;;
MPV0;VC;AX    200417P16.00;EquityOption;AX;Put;16.000;;20200417170000;AX u;OE;20200305;20200417;;;
MQV0;VC;AX    200717C16.00;EquityOption;AX;Call;16.000;;20200717170000;AX u;OE;20200305;20200717;;;
MRV0;VC;AX    200717P16.00;EquityOption;AX;Put;16.000;;20200717170000;AX u;OE;20200305;20200717;;;
MSV0;VC;AX    201016C16.00;EquityOption;AX;Call;16.000;;20201016170000;AX u;OE;20200305;20201016;;;
MTV0;VC;AX    201016P16.00;EquityOption;AX;Put;16.000;;20201016170000;AX u;OE;20200305;20201016;;;
MIM1;46;PPL   200403C48.50;EquityOption;PPL;Call;48.500;;20200403170000;PPL;OE;20200305;20200403;;;
MJM1;46;PPL   200403P48.50;EquityOption;PPL;Put;48.500;;20200403170000;PPL;OE;20200305;20200403;;;
MKM1;46;PPL   200403C49.00;EquityOption;PPL;Call;49.000;;20200403170000;PPL;OE;20200305;20200403;;;
MLM1;46;PPL   200403P49.00;EquityOption;PPL;Put;49.000;;20200403170000;PPL;OE;20200305;20200403;;;
MMM1;46;PPL   200403C49.50;EquityOption;PPL;Call;49.500;;20200403170000;PPL;OE;20200305;20200403;;;
MNM1;46;PPL   200403P49.50;EquityOption;PPL;Put;49.500;;20200403170000;PPL;OE;20200305;20200403;;;
MOM1;46;PPL   200403C50.00;EquityOption;PPL;Call;50.000;;20200403170000;PPL;OE;20200305;20200403;;;
MPM1;46;PPL   200403P50.00;EquityOption;PPL;Put;50.000;;20200403170000;PPL;OE;20200305;20200403;;;
MQM1;46;PPL   200403C50.50;EquityOption;PPL;Call;50.500;;20200403170000;PPL;OE;20200305;20200403;;;
MRM1;46;PPL   200403P50.50;EquityOption;PPL;Put;50.500;;20200403170000;PPL;OE;20200305;20200403;;;
MSM1;46;PPL   200403C48.00;EquityOption;PPL;Call;48.000;;20200403170000;PPL;OE;20200305;20200403;;;
MTM1;46;PPL   200403P48.00;EquityOption;PPL;Put;48.000;;20200403170000;PPL;OE;20200305;20200403;;;
MUM1;46;PPL   200403C47.50;EquityOption;PPL;Call;47.500;;20200403170000;PPL;OE;20200305;20200403;;;
MVM1;46;PPL   200403P47.50;EquityOption;PPL;Put;47.500;;20200403170000;PPL;OE;20200305;20200403;;;
MWM1;46;PPL   200403C47.00;EquityOption;PPL;Call;47.000;;20200403170000;PPL;OE;20200305;20200403;;;
MXM1;46;PPL   200403P47.00;EquityOption;PPL;Put;47.000;;20200403170000;PPL;OE;20200305;20200403;;;
MYM1;46;PPL   200403C46.50;EquityOption;PPL;Call;46.500;;20200403170000;PPL;OE;20200305;20200403;;;
MZM1;46;PPL   200403P46.50;EquityOption;PPL;Put;46.500;;20200403170000;PPL;OE;20200305;20200403;;;
M6T2;69;BTE   200403C1.00;EquityOption;BTE;Call;1.000;;20200403170000;BTE;OE;20200305;20200403;;;
M7T2;69;BTE   200403P1.00;EquityOption;BTE;Put;1.000;;20200403170000;BTE;OE;20200305;20200403;;;
M8T2;69;BTE   200403C1.50;EquityOption;BTE;Call;1.500;;20200403170000;BTE;OE;20200305;20200403;;;
M9T2;69;BTE   200403P1.50;EquityOption;BTE;Put;1.500;;20200403170000;BTE;OE;20200305;20200403;;;
MAT2;69;BTE   200403C2.00;EquityOption;BTE;Call;2.000;;20200403170000;BTE;OE;20200305;20200403;;;
MBT2;69;BTE   200403P2.00;EquityOption;BTE;Put;2.000;;20200403170000;BTE;OE;20200305;20200403;;;
MCT2;69;BTE   200403C2.50;EquityOption;BTE;Call;2.500;;20200403170000;BTE;OE;20200305;20200403;;;
MDT2;69;BTE   200403P2.50;EquityOption;BTE;Put;2.500;;20200403170000;BTE;OE;20200305;20200403;;;
MET2;69;BTE   200403C3.00;EquityOption;BTE;Call;3.000;;20200403170000;BTE;OE;20200305;20200403;;;
MFT2;69;BTE   200403P3.00;EquityOption;BTE;Put;3.000;;20200403170000;BTE;OE;20200305;20200403;;;
MGT2;69;BTE   200403C0.50;EquityOption;BTE;Call;0.500;;20200403170000;BTE;OE;20200305;20200403;;;
MHT2;69;BTE   200403P0.50;EquityOption;BTE;Put;0.500;;20200403170000;BTE;OE;20200305;20200403;;;
AXSA;B5;BNS   200403C70.50;EquityOption;BNS;Call;70.500;;20200403170000;BNS;OE;20200305;20200403;;;
AYSA;B5;BNS   200403P70.50;EquityOption;BNS;Put;70.500;;20200403170000;BNS;OE;20200305;20200403;;;
AZSA;B5;BNS   200403C71.00;EquityOption;BNS;Call;71.000;;20200403170000;BNS;OE;20200305;20200403;;;
A0TA;B5;BNS   200403P71.00;EquityOption;BNS;Put;71.000;;20200403170000;BNS;OE;20200305;20200403;;;
A1TA;B5;BNS   200403C71.50;EquityOption;BNS;Call;71.500;;20200403170000;BNS;OE;20200305;20200403;;;
A2TA;B5;BNS   200403P71.50;EquityOption;BNS;Put;71.500;;20200403170000;BNS;OE;20200305;20200403;;;
A3TA;B5;BNS   200403C72.00;EquityOption;BNS;Call;72.000;;20200403170000;BNS;OE;20200305;20200403;;;
A4TA;B5;BNS   200403P72.00;EquityOption;BNS;Put;72.000;;20200403170000;BNS;OE;20200305;20200403;;;
A5TA;B5;BNS   200403C72.50;EquityOption;BNS;Call;72.500;;20200403170000;BNS;OE;20200305;20200403;;;
A6TA;B5;BNS   200403P72.50;EquityOption;BNS;Put;72.500;;20200403170000;BNS;OE;20200305;20200403;;;
A7TA;B5;BNS   200403C70.00;EquityOption;BNS;Call;70.000;;20200403170000;BNS;OE;20200305;20200403;;;
A8TA;B5;BNS   200403P70.00;EquityOption;BNS;Put;70.000;;20200403170000;BNS;OE;20200305;20200403;;;
A9TA;B5;BNS   200403C69.50;EquityOption;BNS;Call;69.500;;20200403170000;BNS;OE;20200305;20200403;;;
AATA;B5;BNS   200403P69.50;EquityOption;BNS;Put;69.500;;20200403170000;BNS;OE;20200305;20200403;;;
ABTA;B5;BNS   200403C69.00;EquityOption;BNS;Call;69.000;;20200403170000;BNS;OE;20200305;20200403;;;
ACTA;B5;BNS   200403P69.00;EquityOption;BNS;Put;69.000;;20200403170000;BNS;OE;20200305;20200403;;;
ADTA;B5;BNS   200403C68.50;EquityOption;BNS;Call;68.500;;20200403170000;BNS;OE;20200305;20200403;;;
AETA;B5;BNS   200403P68.50;EquityOption;BNS;Put;68.500;;20200403170000;BNS;OE;20200305;20200403;;;
AC77;H2;HSE   200403C6.00;EquityOption;HSE;Call;6.000;;20200403170000;HSE;OE;20200305;20200403;;;
AD77;H2;HSE   200403P6.00;EquityOption;HSE;Put;6.000;;20200403170000;HSE;OE;20200305;20200403;;;
AE77;H2;HSE   200403C6.50;EquityOption;HSE;Call;6.500;;20200403170000;HSE;OE;20200305;20200403;;;
AF77;H2;HSE   200403P6.50;EquityOption;HSE;Put;6.500;;20200403170000;HSE;OE;20200305;20200403;;;
AG77;H2;HSE   200403C7.00;EquityOption;HSE;Call;7.000;;20200403170000;HSE;OE;20200305;20200403;;;
AH77;H2;HSE   200403P7.00;EquityOption;HSE;Put;7.000;;20200403170000;HSE;OE;20200305;20200403;;;
AI77;H2;HSE   200403C7.50;EquityOption;HSE;Call;7.500;;20200403170000;HSE;OE;20200305;20200403;;;
AJ77;H2;HSE   200403P7.50;EquityOption;HSE;Put;7.500;;20200403170000;HSE;OE;20200305;20200403;;;
AK77;H2;HSE   200403C8.00;EquityOption;HSE;Call;8.000;;20200403170000;HSE;OE;20200305;20200403;;;
AL77;H2;HSE   200403P8.00;EquityOption;HSE;Put;8.000;;20200403170000;HSE;OE;20200305;20200403;;;
AM77;H2;HSE   200403C5.50;EquityOption;HSE;Call;5.500;;20200403170000;HSE;OE;20200305;20200403;;;
AN77;H2;HSE   200403P5.50;EquityOption;HSE;Put;5.500;;20200403170000;HSE;OE;20200305;20200403;;;
AO77;H2;HSE   200403C5.00;EquityOption;HSE;Call;5.000;;20200403170000;HSE;OE;20200305;20200403;;;
AP77;H2;HSE   200403P5.00;EquityOption;HSE;Put;5.000;;20200403170000;HSE;OE;20200305;20200403;;;
AQ77;H2;HSE   200403C4.50;EquityOption;HSE;Call;4.500;;20200403170000;HSE;OE;20200305;20200403;;;
AR77;H2;HSE   200403P4.50;EquityOption;HSE;Put;4.500;;20200403170000;HSE;OE;20200305;20200403;;;
AS77;H2;HSE   200403C4.00;EquityOption;HSE;Call;4.000;;20200403170000;HSE;OE;20200305;20200403;;;
AT77;H2;HSE   200403P4.00;EquityOption;HSE;Put;4.000;;20200403170000;HSE;OE;20200305;20200403;;;
MQC0;OV;OVV   200313C12.00;EquityOption;OVV;Call;12.000;;20200313170000;OVV;OE;20200305;20200313;;;
MRC0;OV;OVV   200313P12.00;EquityOption;OVV;Put;12.000;;20200313170000;OVV;OE;20200305;20200313;;;
MSC0;OV;OVV   200320C12.00;EquityOption;OVV;Call;12.000;;20200320170000;OVV;OE;20200305;20200320;;;
MTC0;OV;OVV   200320P12.00;EquityOption;OVV;Put;12.000;;20200320170000;OVV;OE;20200305;20200320;;;
MUC0;OV;OVV   200327C12.00;EquityOption;OVV;Call;12.000;;20200327170000;OVV;OE;20200305;20200327;;;
MVC0;OV;OVV   200327P12.00;EquityOption;OVV;Put;12.000;;20200327170000;OVV;OE;20200305;20200327;;;
MWC0;OV;OVV   200403C14.00;EquityOption;OVV;Call;14.000;;20200403170000;OVV;OE;20200305;20200403;;;
MXC0;OV;OVV   200403P14.00;EquityOption;OVV;Put;14.000;;20200403170000;OVV;OE;20200305;20200403;;;
MYC0;OV;OVV   200403C14.50;EquityOption;OVV;Call;14.500;;20200403170000;OVV;OE;20200305;20200403;;;
MZC0;OV;OVV   200403P14.50;EquityOption;OVV;Put;14.500;;20200403170000;OVV;OE;20200305;20200403;;;
M0D0;OV;OVV   200403C15.00;EquityOption;OVV;Call;15.000;;20200403170000;OVV;OE;20200305;20200403;;;
M1D0;OV;OVV   200403P15.00;EquityOption;OVV;Put;15.000;;20200403170000;OVV;OE;20200305;20200403;;;
M2D0;OV;OVV   200403C15.50;EquityOption;OVV;Call;15.500;;20200403170000;OVV;OE;20200305;20200403;;;
M3D0;OV;OVV   200403P15.50;EquityOption;OVV;Put;15.500;;20200403170000;OVV;OE;20200305;20200403;;;
M4D0;OV;OVV   200403C16.00;EquityOption;OVV;Call;16.000;;20200403170000;OVV;OE;20200305;20200403;;;
M5D0;OV;OVV   200403P16.00;EquityOption;OVV;Put;16.000;;20200403170000;OVV;OE;20200305;20200403;;;
M6D0;OV;OVV   200403C13.50;EquityOption;OVV;Call;13.500;;20200403170000;OVV;OE;20200305;20200403;;;
M7D0;OV;OVV   200403P13.50;EquityOption;OVV;Put;13.500;;20200403170000;OVV;OE;20200305;20200403;;;
M8D0;OV;OVV   200403C13.00;EquityOption;OVV;Call;13.000;;20200403170000;OVV;OE;20200305;20200403;;;
M9D0;OV;OVV   200403P13.00;EquityOption;OVV;Put;13.000;;20200403170000;OVV;OE;20200305;20200403;;;
MAD0;OV;OVV   200403C12.50;EquityOption;OVV;Call;12.500;;20200403170000;OVV;OE;20200305;20200403;;;
MBD0;OV;OVV   200403P12.50;EquityOption;OVV;Put;12.500;;20200403170000;OVV;OE;20200305;20200403;;;
MCD0;OV;OVV   200403C12.00;EquityOption;OVV;Call;12.000;;20200403170000;OVV;OE;20200305;20200403;;;
MDD0;OV;OVV   200403P12.00;EquityOption;OVV;Put;12.000;;20200403170000;OVV;OE;20200305;20200403;;;
MED0;OV;OVV   200417C12.00;EquityOption;OVV;Call;12.000;;20200417170000;OVV;OE;20200305;20200417;;;
MFD0;OV;OVV   200417P12.00;EquityOption;OVV;Put;12.000;;20200417170000;OVV;OE;20200305;20200417;;;
MGD0;OV;OVV   200717C12.00;EquityOption;OVV;Call;12.000;;20200717170000;OVV;OE;20200305;20200717;;;
MHD0;OV;OVV   200717P12.00;EquityOption;OVV;Put;12.000;;20200717170000;OVV;OE;20200305;20200717;;;
MID0;OV;OVV   201016C12.00;EquityOption;OVV;Call;12.000;;20201016170000;OVV;OE;20200305;20201016;;;
MJD0;OV;OVV   201016P12.00;EquityOption;OVV;Put;12.000;;20201016170000;OVV;OE;20200305;20201016;;;
MKD0;OV;OVV   210115C12.00;EquityOption;OVV;Call;12.000;;20210115170000;OVV;OE;20200305;20210115;;;
MLD0;OV;OVV   210115P12.00;EquityOption;OVV;Put;12.000;;20210115170000;OVV;OE;20200305;20210115;;;
MMD0;OV;OVV   220121C12.00;EquityOption;OVV;Call;12.000;;20220121170000;OVV;OE;20200305;20220121;;;
MND0;OV;OVV   220121P12.00;EquityOption;OVV;Put;12.000;;20220121170000;OVV;OE;20200305;20220121;;;
MEH1;QS;IPL   200403C19.50;EquityOption;IPL;Call;19.500;;20200403170000;IPL;OE;20200305;20200403;;;
MFH1;QS;IPL   200403P19.50;EquityOption;IPL;Put;19.500;;20200403170000;IPL;OE;20200305;20200403;;;
MGH1;QS;IPL   200403C20.00;EquityOption;IPL;Call;20.000;;20200403170000;IPL;OE;20200305;20200403;;;
MHH1;QS;IPL   200403P20.00;EquityOption;IPL;Put;20.000;;20200403170000;IPL;OE;20200305;20200403;;;
MIH1;QS;IPL   200403C20.50;EquityOption;IPL;Call;20.500;;20200403170000;IPL;OE;20200305;20200403;;;
MJH1;QS;IPL   200403P20.50;EquityOption;IPL;Put;20.500;;20200403170000;IPL;OE;20200305;20200403;;;
MKH1;QS;IPL   200403C21.00;EquityOption;IPL;Call;21.000;;20200403170000;IPL;OE;20200305;20200403;;;
MLH1;QS;IPL   200403P21.00;EquityOption;IPL;Put;21.000;;20200403170000;IPL;OE;20200305;20200403;;;
MMH1;QS;IPL   200403C21.50;EquityOption;IPL;Call;21.500;;20200403170000;IPL;OE;20200305;20200403;;;
MNH1;QS;IPL   200403P21.50;EquityOption;IPL;Put;21.500;;20200403170000;IPL;OE;20200305;20200403;;;
MOH1;QS;IPL   200403C19.00;EquityOption;IPL;Call;19.000;;20200403170000;IPL;OE;20200305;20200403;;;
MPH1;QS;IPL   200403P19.00;EquityOption;IPL;Put;19.000;;20200403170000;IPL;OE;20200305;20200403;;;
MQH1;QS;IPL   200403C18.50;EquityOption;IPL;Call;18.500;;20200403170000;IPL;OE;20200305;20200403;;;
MRH1;QS;IPL   200403P18.50;EquityOption;IPL;Put;18.500;;20200403170000;IPL;OE;20200305;20200403;;;
MSH1;QS;IPL   200403C18.00;EquityOption;IPL;Call;18.000;;20200403170000;IPL;OE;20200305;20200403;;;
MTH1;QS;IPL   200403P18.00;EquityOption;IPL;Put;18.000;;20200403170000;IPL;OE;20200305;20200403;;;
MUH1;QS;IPL   200403C17.50;EquityOption;IPL;Call;17.500;;20200403170000;IPL;OE;20200305;20200403;;;
MVH1;QS;IPL   200403P17.50;EquityOption;IPL;Put;17.500;;20200403170000;IPL;OE;20200305;20200403;;;
MWH1;QS;IPL   220121C17.00;EquityOption;IPL;Call;17.000;;20220121170000;IPL;OE;20200305;20220121;;;
MXH1;QS;IPL   220121P17.00;EquityOption;IPL;Put;17.000;;20220121170000;IPL;OE;20200305;20220121;;;
A227;R2;RCI   200327C67.00;EquityOption;RCI;Call;67.000;;20200327170000;RCI.B;OE;20200305;20200327;;;
A327;R2;RCI   200327P67.00;EquityOption;RCI;Put;67.000;;20200327170000;RCI.B;OE;20200305;20200327;;;
A427;R2;RCI   200327C67.50;EquityOption;RCI;Call;67.500;;20200327170000;RCI.B;OE;20200305;20200327;;;
A527;R2;RCI   200327P67.50;EquityOption;RCI;Put;67.500;;20200327170000;RCI.B;OE;20200305;20200327;;;
A627;R2;RCI   200403C65.50;EquityOption;RCI;Call;65.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
A727;R2;RCI   200403P65.50;EquityOption;RCI;Put;65.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
A827;R2;RCI   200403C66.00;EquityOption;RCI;Call;66.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
A927;R2;RCI   200403P66.00;EquityOption;RCI;Put;66.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
AA27;R2;RCI   200403C66.50;EquityOption;RCI;Call;66.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
AB27;R2;RCI   200403P66.50;EquityOption;RCI;Put;66.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
AC27;R2;RCI   200403C67.00;EquityOption;RCI;Call;67.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
AD27;R2;RCI   200403P67.00;EquityOption;RCI;Put;67.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
AE27;R2;RCI   200403C67.50;EquityOption;RCI;Call;67.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
AF27;R2;RCI   200403P67.50;EquityOption;RCI;Put;67.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
AG27;R2;RCI   200403C65.00;EquityOption;RCI;Call;65.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
AH27;R2;RCI   200403P65.00;EquityOption;RCI;Put;65.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
AI27;R2;RCI   200403C64.50;EquityOption;RCI;Call;64.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
AJ27;R2;RCI   200403P64.50;EquityOption;RCI;Put;64.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
AK27;R2;RCI   200403C64.00;EquityOption;RCI;Call;64.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
AL27;R2;RCI   200403P64.00;EquityOption;RCI;Put;64.000;;20200403170000;RCI.B;OE;20200305;20200403;;;
AM27;R2;RCI   200403C63.50;EquityOption;RCI;Call;63.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
AN27;R2;RCI   200403P63.50;EquityOption;RCI;Put;63.500;;20200403170000;RCI.B;OE;20200305;20200403;;;
MW63;VA;EFN   200403C12.50;EquityOption;EFN;Call;12.500;;20200403170000;EFN;OE;20200305;20200403;;;
