InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXR2;QW;XSU   240517P36.25;EquityOption;XSU;Put;36.2500;;20240517;XSU;OA;20231116;20240517;;;20240517160000;
MS52;VM;VSB   240517C21.80;EquityOption;VSB;Call;21.8000;;20240517;VSB;OA;20231116;20240517;;;20240517160000;
MT52;VM;VSB   240517P21.80;EquityOption;VSB;Put;21.8000;;20240517;VSB;OA;20231116;20240517;;;20240517160000;
MIO1;ZI;BTCQ  240517C8.75;EquityOption;BTCQ;Call;8.7500;;20240517;BTCQ;OA;20231116;20240517;;;20240517160000;
MJO1;ZI;BTCQ  240517P8.75;EquityOption;BTCQ;Put;8.7500;;20240517;BTCQ;OA;20231116;20240517;;;20240517160000;
MKO1;ZI;BTCQ  240517C9.50;EquityOption;BTCQ;Call;9.5000;;20240517;BTCQ;OA;20231116;20240517;;;20240517160000;
MLO1;ZI;BTCQ  240517P9.50;EquityOption;BTCQ;Put;9.5000;;20240517;BTCQ;OA;20231116;20240517;;;20240517160000;
M8X2;ZU;ZUB   240315C22.75;EquityOption;ZUB;Call;22.7500;;20240315;ZUB;OA;20231116;20240315;;;20240315160000;
M9X2;ZU;ZUB   240315P22.75;EquityOption;ZUB;Put;22.7500;;20240315;ZUB;OA;20231116;20240315;;;20240315160000;
MAX2;ZU;ZUB   240419C22.50;EquityOption;ZUB;Call;22.5000;;20240419;ZUB;OA;20231116;20240419;;;20240419160000;
MBX2;ZU;ZUB   240419P22.50;EquityOption;ZUB;Put;22.5000;;20240419;ZUB;OA;20231116;20240419;;;20240419160000;
MCX2;ZU;ZUB   240419C22.75;EquityOption;ZUB;Call;22.7500;;20240419;ZUB;OA;20231116;20240419;;;20240419160000;
MDX2;ZU;ZUB   240419P22.75;EquityOption;ZUB;Put;22.7500;;20240419;ZUB;OA;20231116;20240419;;;20240419160000;
MEX2;ZU;ZUB   240517C22.50;EquityOption;ZUB;Call;22.5000;;20240517;ZUB;OA;20231116;20240517;;;20240517160000;
MFX2;ZU;ZUB   240517P22.50;EquityOption;ZUB;Put;22.5000;;20240517;ZUB;OA;20231116;20240517;;;20240517160000;
MGX2;ZU;ZUB   240517C22.75;EquityOption;ZUB;Call;22.7500;;20240517;ZUB;OA;20231116;20240517;;;20240517160000;
MHX2;ZU;ZUB   240517P22.75;EquityOption;ZUB;Put;22.7500;;20240517;ZUB;OA;20231116;20240517;;;20240517160000;
MIX2;ZU;ZUB   240920C26.00;EquityOption;ZUB;Call;26.0000;;20240920;ZUB;OA;20231116;20240920;;;20240920160000;
MJX2;ZU;ZUB   240920P26.00;EquityOption;ZUB;Put;26.0000;;20240920;ZUB;OA;20231116;20240920;;;20240920160000;
MI43;YH;ETHH  240517C11.50;EquityOption;ETHH;Call;11.5000;;20240517;ETHH.B;OA;20231116;20240517;;;20240517160000;
MJ43;YH;ETHH  240517P11.50;EquityOption;ETHH;Put;11.5000;;20240517;ETHH.B;OA;20231116;20240517;;;20240517160000;
MY64;J4;HNU   240517C14.00;EquityOption;HNU;Call;14.0000;;20240517;HNU;OA;20231116;20240517;;;20240517160000;
MZ64;J4;HNU   240517P14.00;EquityOption;HNU;Put;14.0000;;20240517;HNU;OA;20231116;20240517;;;20240517160000;
ABS1;3N;HUT   240517C4.00;EquityOption;HUT;Call;4.0000;;20240517;HUT;OE;20231116;20240517;;;20240517160000;
ACS1;3N;HUT   240517P4.00;EquityOption;HUT;Put;4.0000;;20240517;HUT;OE;20231116;20240517;;;20240517160000;
MW36;48;VET   240517C16.00;EquityOption;VET;Call;16.0000;;20240517;VET;OE;20231116;20240517;;;20240517160000;
MX36;48;VET   240517P16.00;EquityOption;VET;Put;16.0000;;20240517;VET;OE;20231116;20240517;;;20240517160000;
MCO2;77;PEY   240419C11.50;EquityOption;PEY;Call;11.5000;;20240419;PEY;OE;20231116;20240419;;;20240419160000;
MDO2;77;PEY   240419P11.50;EquityOption;PEY;Put;11.5000;;20240419;PEY;OE;20231116;20240419;;;20240419160000;
MEO2;77;PEY   240517C11.50;EquityOption;PEY;Call;11.5000;;20240517;PEY;OE;20231116;20240517;;;20240517160000;
MFO2;77;PEY   240517P11.50;EquityOption;PEY;Put;11.5000;;20240517;PEY;OE;20231116;20240517;;;20240517160000;
MSF0;AT;ATRL  240517C41.00;EquityOption;ATRL;Call;41.0000;;20240517;ATRL;OE;20231116;20240517;;;20240517160000;
MTF0;AT;ATRL  240517P41.00;EquityOption;ATRL;Put;41.0000;;20240517;ATRL;OE;20231116;20240517;;;20240517160000;
MUF0;AT;ATRL  240517C38.00;EquityOption;ATRL;Call;38.0000;;20240517;ATRL;OE;20231116;20240517;;;20240517160000;
MVF0;AT;ATRL  240517P38.00;EquityOption;ATRL;Put;38.0000;;20240517;ATRL;OE;20231116;20240517;;;20240517160000;
A00J;B4;BMO   231124C120.00;EquityOption;BMO;Call;120.0000;;20231124;BMO;OE;20231116;20231124;;;20231124160000;
A10J;B4;BMO   231124P120.00;EquityOption;BMO;Put;120.0000;;20231124;BMO;OE;20231116;20231124;;;20231124160000;
A20J;B4;BMO   231201C120.00;EquityOption;BMO;Call;120.0000;;20231201;BMO;OE;20231116;20231201;;;20231201160000;
A30J;B4;BMO   231201P120.00;EquityOption;BMO;Put;120.0000;;20231201;BMO;OE;20231116;20231201;;;20231201160000;
A40J;B4;BMO   231208C120.00;EquityOption;BMO;Call;120.0000;;20231208;BMO;OE;20231116;20231208;;;20231208160000;
A50J;B4;BMO   231208P120.00;EquityOption;BMO;Put;120.0000;;20231208;BMO;OE;20231116;20231208;;;20231208160000;
A60J;B4;BMO   240517C135.00;EquityOption;BMO;Call;135.0000;;20240517;BMO;OE;20231116;20240517;;;20240517160000;
A70J;B4;BMO   240517P135.00;EquityOption;BMO;Put;135.0000;;20240517;BMO;OE;20231116;20240517;;;20240517160000;
A8S4;B6;BIR   231124C6.25;EquityOption;BIR;Call;6.2500;;20231124;BIR;OE;20231116;20231124;;;20231124160000;
A9S4;B6;BIR   231124P6.25;EquityOption;BIR;Put;6.2500;;20231124;BIR;OE;20231116;20231124;;;20231124160000;
AAS4;B6;BIR   231124C6.00;EquityOption;BIR;Call;6.0000;;20231124;BIR;OE;20231116;20231124;;;20231124160000;
ABS4;B6;BIR   231124P6.00;EquityOption;BIR;Put;6.0000;;20231124;BIR;OE;20231116;20231124;;;20231124160000;
ACS4;B6;BIR   231201C6.25;EquityOption;BIR;Call;6.2500;;20231201;BIR;OE;20231116;20231201;;;20231201160000;
ADS4;B6;BIR   231201P6.25;EquityOption;BIR;Put;6.2500;;20231201;BIR;OE;20231116;20231201;;;20231201160000;
AES4;B6;BIR   231201C6.00;EquityOption;BIR;Call;6.0000;;20231201;BIR;OE;20231116;20231201;;;20231201160000;
AFS4;B6;BIR   231201P6.00;EquityOption;BIR;Put;6.0000;;20231201;BIR;OE;20231116;20231201;;;20231201160000;
AGS4;B6;BIR   231208C6.25;EquityOption;BIR;Call;6.2500;;20231208;BIR;OE;20231116;20231208;;;20231208160000;
AHS4;B6;BIR   231208P6.25;EquityOption;BIR;Put;6.2500;;20231208;BIR;OE;20231116;20231208;;;20231208160000;
AIS4;B6;BIR   231208C6.00;EquityOption;BIR;Call;6.0000;;20231208;BIR;OE;20231116;20231208;;;20231208160000;
AJS4;B6;BIR   231208P6.00;EquityOption;BIR;Put;6.0000;;20231208;BIR;OE;20231116;20231208;;;20231208160000;
AKS4;B6;BIR   240216C6.00;EquityOption;BIR;Call;6.0000;;20240216;BIR;OE;20231116;20240216;;;20240216160000;
ALS4;B6;BIR   240216P6.00;EquityOption;BIR;Put;6.0000;;20240216;BIR;OE;20231116;20240216;;;20240216160000;
AMS4;B6;BIR   240419C6.25;EquityOption;BIR;Call;6.2500;;20240419;BIR;OE;20231116;20240419;;;20240419160000;
ANS4;B6;BIR   240419P6.25;EquityOption;BIR;Put;6.2500;;20240419;BIR;OE;20231116;20240419;;;20240419160000;
AOS4;B6;BIR   240419C6.00;EquityOption;BIR;Call;6.0000;;20240419;BIR;OE;20231116;20240419;;;20240419160000;
APS4;B6;BIR   240419P6.00;EquityOption;BIR;Put;6.0000;;20240419;BIR;OE;20231116;20240419;;;20240419160000;
AQS4;B6;BIR   240517C6.25;EquityOption;BIR;Call;6.2500;;20240517;BIR;OE;20231116;20240517;;;20240517160000;
ARS4;B6;BIR   240517P6.25;EquityOption;BIR;Put;6.2500;;20240517;BIR;OE;20231116;20240517;;;20240517160000;
ASS4;B6;BIR   240517C6.00;EquityOption;BIR;Call;6.0000;;20240517;BIR;OE;20231116;20240517;;;20240517160000;
ATS4;B6;BIR   240517P6.00;EquityOption;BIR;Put;6.0000;;20240517;BIR;OE;20231116;20240517;;;20240517160000;
A9TI;C5;CNQ   240517C70.00;EquityOption;CNQ;Call;70.0000;;20240517;CNQ;OE;20231116;20240517;;;20240517160000;
AATI;C5;CNQ   240517P70.00;EquityOption;CNQ;Put;70.0000;;20240517;CNQ;OE;20231116;20240517;;;20240517160000;
ABOB;D2;CPG   240517C7.50;EquityOption;CPG;Call;7.5000;;20240517;CPG;OE;20231116;20240517;;;20240517160000;
ACOB;D2;CPG   240517P7.50;EquityOption;CPG;Put;7.5000;;20240517;CPG;OE;20231116;20240517;;;20240517160000;
M8W8;DZ;BHC   240517C11.00;EquityOption;BHC;Call;11.0000;;20240517;BHC;OE;20231116;20240517;;;20240517160000;
M9W8;DZ;BHC   240517P11.00;EquityOption;BHC;Put;11.0000;;20240517;BHC;OE;20231116;20240517;;;20240517160000;
MQG4;LS;LSPD  231124C24.50;EquityOption;LSPD;Call;24.5000;;20231124;LSPD;OE;20231116;20231124;;;20231124160000;
MRG4;LS;LSPD  231124P24.50;EquityOption;LSPD;Put;24.5000;;20231124;LSPD;OE;20231116;20231124;;;20231124160000;
MSG4;LS;LSPD  231201C24.50;EquityOption;LSPD;Call;24.5000;;20231201;LSPD;OE;20231116;20231201;;;20231201160000;
MTG4;LS;LSPD  231201P24.50;EquityOption;LSPD;Put;24.5000;;20231201;LSPD;OE;20231116;20231201;;;20231201160000;
MUG4;LS;LSPD  231208C24.50;EquityOption;LSPD;Call;24.5000;;20231208;LSPD;OE;20231116;20231208;;;20231208160000;
MVG4;LS;LSPD  231208P24.50;EquityOption;LSPD;Put;24.5000;;20231208;LSPD;OE;20231116;20231208;;;20231208160000;
MWG4;LS;LSPD  240315C24.50;EquityOption;LSPD;Call;24.5000;;20240315;LSPD;OE;20231116;20240315;;;20240315160000;
MXG4;LS;LSPD  240315P24.50;EquityOption;LSPD;Put;24.5000;;20240315;LSPD;OE;20231116;20240315;;;20240315160000;
MYG4;LS;LSPD  240419C24.50;EquityOption;LSPD;Call;24.5000;;20240419;LSPD;OE;20231116;20240419;;;20240419160000;
MZG4;LS;LSPD  240419P24.50;EquityOption;LSPD;Put;24.5000;;20240419;LSPD;OE;20231116;20240419;;;20240419160000;
M0H4;LS;LSPD  240517C24.50;EquityOption;LSPD;Call;24.5000;;20240517;LSPD;OE;20231116;20240517;;;20240517160000;
M1H4;LS;LSPD  240517P24.50;EquityOption;LSPD;Put;24.5000;;20240517;LSPD;OE;20231116;20240517;;;20240517160000;
M2H4;LS;LSPD  240920C26.00;EquityOption;LSPD;Call;26.0000;;20240920;LSPD;OE;20231116;20240920;;;20240920160000;
M3H4;LS;LSPD  240920P26.00;EquityOption;LSPD;Put;26.0000;;20240920;LSPD;OE;20231116;20240920;;;20240920160000;
M4H4;LS;LSPD  240920C30.00;EquityOption;LSPD;Call;30.0000;;20240920;LSPD;OE;20231116;20240920;;;20240920160000;
M5H4;LS;LSPD  240920P30.00;EquityOption;LSPD;Put;30.0000;;20240920;LSPD;OE;20231116;20240920;;;20240920160000;
A5GF;N0;NA    231124C95.00;EquityOption;NA;Call;95.0000;;20231124;NA;OE;20231116;20231124;;;20231124160000;
A6GF;N0;NA    231124P95.00;EquityOption;NA;Put;95.0000;;20231124;NA;OE;20231116;20231124;;;20231124160000;
A7GF;N0;NA    231201C95.00;EquityOption;NA;Call;95.0000;;20231201;NA;OE;20231116;20231201;;;20231201160000;
A8GF;N0;NA    231201P95.00;EquityOption;NA;Put;95.0000;;20231201;NA;OE;20231116;20231201;;;20231201160000;
A9GF;N0;NA    231208C95.00;EquityOption;NA;Call;95.0000;;20231208;NA;OE;20231116;20231208;;;20231208160000;
AAGF;N0;NA    231208P95.00;EquityOption;NA;Put;95.0000;;20231208;NA;OE;20231116;20231208;;;20231208160000;
ABGF;N0;NA    240419C110.00;EquityOption;NA;Call;110.0000;;20240419;NA;OE;20231116;20240419;;;20240419160000;
ACGF;N0;NA    240419P110.00;EquityOption;NA;Put;110.0000;;20240419;NA;OE;20231116;20240419;;;20240419160000;
ADGF;N0;NA    240517C110.00;EquityOption;NA;Call;110.0000;;20240517;NA;OE;20231116;20240517;;;20240517160000;
AEGF;N0;NA    240517P110.00;EquityOption;NA;Put;110.0000;;20240517;NA;OE;20231116;20240517;;;20240517160000;
MC23;P7;POW   231124C38.00;EquityOption;POW;Call;38.0000;;20231124;POW;OE;20231116;20231124;;;20231124160000;
MD23;P7;POW   231124P38.00;EquityOption;POW;Put;38.0000;;20231124;POW;OE;20231116;20231124;;;20231124160000;
ME23;P7;POW   231124C38.50;EquityOption;POW;Call;38.5000;;20231124;POW;OE;20231116;20231124;;;20231124160000;
MF23;P7;POW   231124P38.50;EquityOption;POW;Put;38.5000;;20231124;POW;OE;20231116;20231124;;;20231124160000;
MG23;P7;POW   231201C38.00;EquityOption;POW;Call;38.0000;;20231201;POW;OE;20231116;20231201;;;20231201160000;
MH23;P7;POW   231201P38.00;EquityOption;POW;Put;38.0000;;20231201;POW;OE;20231116;20231201;;;20231201160000;
MI23;P7;POW   231201C38.50;EquityOption;POW;Call;38.5000;;20231201;POW;OE;20231116;20231201;;;20231201160000;
MJ23;P7;POW   231201P38.50;EquityOption;POW;Put;38.5000;;20231201;POW;OE;20231116;20231201;;;20231201160000;
MK23;P7;POW   231208C38.00;EquityOption;POW;Call;38.0000;;20231208;POW;OE;20231116;20231208;;;20231208160000;
ML23;P7;POW   231208P38.00;EquityOption;POW;Put;38.0000;;20231208;POW;OE;20231116;20231208;;;20231208160000;
MM23;P7;POW   231208C38.50;EquityOption;POW;Call;38.5000;;20231208;POW;OE;20231116;20231208;;;20231208160000;
MN23;P7;POW   231208P38.50;EquityOption;POW;Put;38.5000;;20231208;POW;OE;20231116;20231208;;;20231208160000;
MO23;P7;POW   240419C40.00;EquityOption;POW;Call;40.0000;;20240419;POW;OE;20231116;20240419;;;20240419160000;
MP23;P7;POW   240419P40.00;EquityOption;POW;Put;40.0000;;20240419;POW;OE;20231116;20240419;;;20240419160000;
MQ23;P7;POW   240517C40.00;EquityOption;POW;Call;40.0000;;20240517;POW;OE;20231116;20240517;;;20240517160000;
MR23;P7;POW   240517P40.00;EquityOption;POW;Put;40.0000;;20240517;POW;OE;20231116;20240517;;;20240517160000;
