InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1C1;NX;ACO   220318P36.00;EquityOption;ACO;Put;36.0000;;20220318;ACO.X;OE;20210911;20220318;;;20220318160000;
M2C1;NX;ACO   220617C45.00;EquityOption;ACO;Call;45.0000;;20220617;ACO.X;OE;20210911;20220617;;;20220617160000;
M3C1;NX;ACO   220617P45.00;EquityOption;ACO;Put;45.0000;;20220617;ACO.X;OE;20210911;20220617;;;20220617160000;
M4C1;NX;ACO   220617C36.00;EquityOption;ACO;Call;36.0000;;20220617;ACO.X;OE;20210911;20220617;;;20220617160000;
M5C1;NX;ACO   220617P36.00;EquityOption;ACO;Put;36.0000;;20220617;ACO.X;OE;20210911;20220617;;;20220617160000;
M0G0;O4;EFR   211015C9.25;EquityOption;EFR;Call;9.2500;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
M1G0;O4;EFR   211015P9.25;EquityOption;EFR;Put;9.2500;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
M2G0;O4;EFR   211015C9.75;EquityOption;EFR;Call;9.7500;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
M3G0;O4;EFR   211015P9.75;EquityOption;EFR;Put;9.7500;;20211015;EFR;OE;20210911;20211015;;;20211015160000;
M4G0;O4;EFR   211119C9.25;EquityOption;EFR;Call;9.2500;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
M5G0;O4;EFR   211119P9.25;EquityOption;EFR;Put;9.2500;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
M6G0;O4;EFR   211119C9.75;EquityOption;EFR;Call;9.7500;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
M7G0;O4;EFR   211119P9.75;EquityOption;EFR;Put;9.7500;;20211119;EFR;OE;20210911;20211119;;;20211119160000;
M8G0;O4;EFR   211217C9.25;EquityOption;EFR;Call;9.2500;;20211217;EFR;OE;20210911;20211217;;;20211217160000;
M9G0;O4;EFR   211217P9.25;EquityOption;EFR;Put;9.2500;;20211217;EFR;OE;20210911;20211217;;;20211217160000;
MAG0;O4;EFR   211217C9.75;EquityOption;EFR;Call;9.7500;;20211217;EFR;OE;20210911;20211217;;;20211217160000;
MBG0;O4;EFR   211217P9.75;EquityOption;EFR;Put;9.7500;;20211217;EFR;OE;20210911;20211217;;;20211217160000;
MCG0;O4;EFR   220121C9.25;EquityOption;EFR;Call;9.2500;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MDG0;O4;EFR   220121P9.25;EquityOption;EFR;Put;9.2500;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MEG0;O4;EFR   220121C9.75;EquityOption;EFR;Call;9.7500;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MFG0;O4;EFR   220121P9.75;EquityOption;EFR;Put;9.7500;;20220121;EFR;OE;20210911;20220121;;;20220121160000;
MGG0;O4;EFR   220218C9.25;EquityOption;EFR;Call;9.2500;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MHG0;O4;EFR   220218P9.25;EquityOption;EFR;Put;9.2500;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MIG0;O4;EFR   220218C9.75;EquityOption;EFR;Call;9.7500;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MJG0;O4;EFR   220218P9.75;EquityOption;EFR;Put;9.7500;;20220218;EFR;OE;20210911;20220218;;;20220218160000;
MKG0;O4;EFR   220617C12.00;EquityOption;EFR;Call;12.0000;;20220617;EFR;OE;20210911;20220617;;;20220617160000;
MLG0;O4;EFR   220617P12.00;EquityOption;EFR;Put;12.0000;;20220617;EFR;OE;20210911;20220617;;;20220617160000;
MIO0;V8;SPB   220121C12.00;EquityOption;SPB;Call;12.0000;;20220121;SPB;OE;20210911;20220121;;;20220121160000;
MJO0;V8;SPB   220121P12.00;EquityOption;SPB;Put;12.0000;;20220121;SPB;OE;20210911;20220121;;;20220121160000;
MKO0;V8;SPB   220218C12.00;EquityOption;SPB;Call;12.0000;;20220218;SPB;OE;20210911;20220218;;;20220218160000;
MLO0;V8;SPB   220218P12.00;EquityOption;SPB;Put;12.0000;;20220218;SPB;OE;20210911;20220218;;;20220218160000;
MIF0;19;BTCX  211217C7.75;EquityOption;BTCX;Call;7.7500;;20211217;BTCX.B;OA;20210911;20211217;;;20211217160000;
MJF0;19;BTCX  211217P7.75;EquityOption;BTCX;Put;7.7500;;20211217;BTCX.B;OA;20210911;20211217;;;20211217160000;
MKF0;19;BTCX  220121C7.75;EquityOption;BTCX;Call;7.7500;;20220121;BTCX.B;OA;20210911;20220121;;;20220121160000;
MLF0;19;BTCX  220121P7.75;EquityOption;BTCX;Put;7.7500;;20220121;BTCX.B;OA;20210911;20220121;;;20220121160000;
MMF0;19;BTCX  220218C7.75;EquityOption;BTCX;Call;7.7500;;20220218;BTCX.B;OA;20210911;20220218;;;20220218160000;
MNF0;19;BTCX  220218P7.75;EquityOption;BTCX;Put;7.7500;;20220218;BTCX.B;OA;20210911;20220218;;;20220218160000;
A3O2;W3;XSP   220121C47.25;EquityOption;XSP;Call;47.2500;;20220121;XSP;OA;20210911;20220121;;;20220121160000;
A4O2;W3;XSP   220121P47.25;EquityOption;XSP;Put;47.2500;;20220121;XSP;OA;20210911;20220121;;;20220121160000;
A5O2;W3;XSP   220218C47.25;EquityOption;XSP;Call;47.2500;;20220218;XSP;OA;20210911;20220218;;;20220218160000;
A6O2;W3;XSP   220218P47.25;EquityOption;XSP;Put;47.2500;;20220218;XSP;OA;20210911;20220218;;;20220218160000;
MQ41;H7;HGD   220121C10.50;EquityOption;HGD;Call;10.5000;;20220121;HGD;OA;20210911;20220121;;;20220121160000;
MR41;H7;HGD   220121P10.50;EquityOption;HGD;Put;10.5000;;20220121;HGD;OA;20210911;20220121;;;20220121160000;
MS41;H7;HGD   220218C10.50;EquityOption;HGD;Call;10.5000;;20220218;HGD;OA;20210911;20220218;;;20220218160000;
MT41;H7;HGD   220218P10.50;EquityOption;HGD;Put;10.5000;;20220218;HGD;OA;20210911;20220218;;;20220218160000;
MID1;H8;HGU   220121C14.50;EquityOption;HGU;Call;14.5000;;20220121;HGU;OA;20210911;20220121;;;20220121160000;
MJD1;H8;HGU   220121P14.50;EquityOption;HGU;Put;14.5000;;20220121;HGU;OA;20210911;20220121;;;20220121160000;
MKD1;H8;HGU   220218C14.50;EquityOption;HGU;Call;14.5000;;20220218;HGU;OA;20210911;20220218;;;20220218160000;
MLD1;H8;HGU   220218P14.50;EquityOption;HGU;Put;14.5000;;20220218;HGU;OA;20210911;20220218;;;20220218160000;
M882;1V;ARX   220218C11.00;EquityOption;ARX;Call;11.0000;;20220218;ARX;OE;20210911;20220218;;;20220218160000;
M982;1V;ARX   220218P11.00;EquityOption;ARX;Put;11.0000;;20220218;ARX;OE;20210911;20220218;;;20220218160000;
M6U1;1W;WCP   211008C6.50;EquityOption;WCP;Call;6.5000;;20211008;WCP;OE;20210911;20211008;;;20211008160000;
M7U1;1W;WCP   211008P6.50;EquityOption;WCP;Put;6.5000;;20211008;WCP;OE;20210911;20211008;;;20211008160000;
MGD2;72;TOU   210924C39.50;EquityOption;TOU;Call;39.5000;;20210924;TOU;OE;20210911;20210924;;;20210924160000;
MHD2;72;TOU   210924P39.50;EquityOption;TOU;Put;39.5000;;20210924;TOU;OE;20210911;20210924;;;20210924160000;
MID2;72;TOU   210924C40.00;EquityOption;TOU;Call;40.0000;;20210924;TOU;OE;20210911;20210924;;;20210924160000;
MJD2;72;TOU   210924P40.00;EquityOption;TOU;Put;40.0000;;20210924;TOU;OE;20210911;20210924;;;20210924160000;
MKD2;72;TOU   210924C40.50;EquityOption;TOU;Call;40.5000;;20210924;TOU;OE;20210911;20210924;;;20210924160000;
MLD2;72;TOU   210924P40.50;EquityOption;TOU;Put;40.5000;;20210924;TOU;OE;20210911;20210924;;;20210924160000;
MMD2;72;TOU   211001C39.50;EquityOption;TOU;Call;39.5000;;20211001;TOU;OE;20210911;20211001;;;20211001160000;
MND2;72;TOU   211001P39.50;EquityOption;TOU;Put;39.5000;;20211001;TOU;OE;20210911;20211001;;;20211001160000;
MOD2;72;TOU   211001C40.00;EquityOption;TOU;Call;40.0000;;20211001;TOU;OE;20210911;20211001;;;20211001160000;
MPD2;72;TOU   211001P40.00;EquityOption;TOU;Put;40.0000;;20211001;TOU;OE;20210911;20211001;;;20211001160000;
MQD2;72;TOU   211001C40.50;EquityOption;TOU;Call;40.5000;;20211001;TOU;OE;20210911;20211001;;;20211001160000;
MRD2;72;TOU   211001P40.50;EquityOption;TOU;Put;40.5000;;20211001;TOU;OE;20210911;20211001;;;20211001160000;
MSD2;72;TOU   211008C39.50;EquityOption;TOU;Call;39.5000;;20211008;TOU;OE;20210911;20211008;;;20211008160000;
MTD2;72;TOU   211008P39.50;EquityOption;TOU;Put;39.5000;;20211008;TOU;OE;20210911;20211008;;;20211008160000;
MUD2;72;TOU   211008C40.00;EquityOption;TOU;Call;40.0000;;20211008;TOU;OE;20210911;20211008;;;20211008160000;
MVD2;72;TOU   211008P40.00;EquityOption;TOU;Put;40.0000;;20211008;TOU;OE;20210911;20211008;;;20211008160000;
MWD2;72;TOU   211008C40.50;EquityOption;TOU;Call;40.5000;;20211008;TOU;OE;20210911;20211008;;;20211008160000;
MXD2;72;TOU   211008P40.50;EquityOption;TOU;Put;40.5000;;20211008;TOU;OE;20210911;20211008;;;20211008160000;
MYD2;72;TOU   211015C46.00;EquityOption;TOU;Call;46.0000;;20211015;TOU;OE;20210911;20211015;;;20211015160000;
MZD2;72;TOU   211015P46.00;EquityOption;TOU;Put;46.0000;;20211015;TOU;OE;20210911;20211015;;;20211015160000;
M0E2;72;TOU   211119C46.00;EquityOption;TOU;Call;46.0000;;20211119;TOU;OE;20210911;20211119;;;20211119160000;
M1E2;72;TOU   211119P46.00;EquityOption;TOU;Put;46.0000;;20211119;TOU;OE;20210911;20211119;;;20211119160000;
M2E2;72;TOU   211217C46.00;EquityOption;TOU;Call;46.0000;;20211217;TOU;OE;20210911;20211217;;;20211217160000;
M3E2;72;TOU   211217P46.00;EquityOption;TOU;Put;46.0000;;20211217;TOU;OE;20210911;20211217;;;20211217160000;
M4E2;72;TOU   220121C46.00;EquityOption;TOU;Call;46.0000;;20220121;TOU;OE;20210911;20220121;;;20220121160000;
M5E2;72;TOU   220121P46.00;EquityOption;TOU;Put;46.0000;;20220121;TOU;OE;20210911;20220121;;;20220121160000;
M6E2;72;TOU   220218C46.00;EquityOption;TOU;Call;46.0000;;20220218;TOU;OE;20210911;20220218;;;20220218160000;
M7E2;72;TOU   220218P46.00;EquityOption;TOU;Put;46.0000;;20220218;TOU;OE;20210911;20220218;;;20220218160000;
M8E2;72;TOU   230120C45.00;EquityOption;TOU;Call;45.0000;;20230120;TOU;OE;20210911;20230120;;;20230120160000;
M9E2;72;TOU   230120P45.00;EquityOption;TOU;Put;45.0000;;20230120;TOU;OE;20210911;20230120;;;20230120160000;
MAE2;72;TOU   240119C45.00;EquityOption;TOU;Call;45.0000;;20240119;TOU;OE;20210911;20240119;;;20240119160000;
MBE2;72;TOU   240119P45.00;EquityOption;TOU;Put;45.0000;;20240119;TOU;OE;20210911;20240119;;;20240119160000;
AXI4;K0;K     210924C6.25;EquityOption;K;Call;6.2500;;20210924;K;OE;20210911;20210924;;;20210924160000;
AYI4;K0;K     210924P6.25;EquityOption;K;Put;6.2500;;20210924;K;OE;20210911;20210924;;;20210924160000;
AZI4;K0;K     211001C6.25;EquityOption;K;Call;6.2500;;20211001;K;OE;20210911;20211001;;;20211001160000;
A0J4;K0;K     211001P6.25;EquityOption;K;Put;6.2500;;20211001;K;OE;20210911;20211001;;;20211001160000;
A1J4;K0;K     211008C6.25;EquityOption;K;Call;6.2500;;20211008;K;OE;20210911;20211008;;;20211008160000;
A2J4;K0;K     211008P6.25;EquityOption;K;Put;6.2500;;20211008;K;OE;20210911;20211008;;;20211008160000;
A3J4;K0;K     220121C6.25;EquityOption;K;Call;6.2500;;20220121;K;OE;20210911;20220121;;;20220121160000;
A4J4;K0;K     220121P6.25;EquityOption;K;Put;6.2500;;20220121;K;OE;20210911;20220121;;;20220121160000;
A5J4;K0;K     220218C6.25;EquityOption;K;Call;6.2500;;20220218;K;OE;20210911;20220218;;;20220218160000;
A6J4;K0;K     220218P6.25;EquityOption;K;Put;6.2500;;20220218;K;OE;20210911;20220218;;;20220218160000;
A7J4;K0;K     220318C5.00;EquityOption;K;Call;5.0000;;20220318;K;OE;20210911;20220318;;;20220318160000;
A8J4;K0;K     220318P5.00;EquityOption;K;Put;5.0000;;20220318;K;OE;20210911;20220318;;;20220318160000;
A9J4;K0;K     220617C5.00;EquityOption;K;Call;5.0000;;20220617;K;OE;20210911;20220617;;;20220617160000;
AAJ4;K0;K     220617P5.00;EquityOption;K;Put;5.0000;;20220617;K;OE;20210911;20220617;;;20220617160000;
MFO5;UR;ACB   210924C7.50;EquityOption;ACB;Call;7.5000;;20210924;ACB;OE;20210911;20210924;;;20210924160000;
MGO5;UR;ACB   210924P7.50;EquityOption;ACB;Put;7.5000;;20210924;ACB;OE;20210911;20210924;;;20210924160000;
MHO5;UR;ACB   211001C7.50;EquityOption;ACB;Call;7.5000;;20211001;ACB;OE;20210911;20211001;;;20211001160000;
MIO5;UR;ACB   211001P7.50;EquityOption;ACB;Put;7.5000;;20211001;ACB;OE;20210911;20211001;;;20211001160000;
MJO5;UR;ACB   211008C7.50;EquityOption;ACB;Call;7.5000;;20211008;ACB;OE;20210911;20211008;;;20211008160000;
MKO5;UR;ACB   211008P7.50;EquityOption;ACB;Put;7.5000;;20211008;ACB;OE;20210911;20211008;;;20211008160000;
MLO5;UR;ACB   220121C7.50;EquityOption;ACB;Call;7.5000;;20220121;ACB;OE;20210911;20220121;;;20220121160000;
MMO5;UR;ACB   220121P7.50;EquityOption;ACB;Put;7.5000;;20220121;ACB;OE;20210911;20220121;;;20220121160000;
MNO5;UR;ACB   220218C7.50;EquityOption;ACB;Call;7.5000;;20220218;ACB;OE;20210911;20220218;;;20220218160000;
MOO5;UR;ACB   220218P7.50;EquityOption;ACB;Put;7.5000;;20220218;ACB;OE;20210911;20220218;;;20220218160000;
A733;V7;SSRM  220218C17.00;EquityOption;SSRM;Call;17.0000;;20220218;SSRM;OE;20210911;20220218;;;20220218160000;
A833;V7;SSRM  220218P17.00;EquityOption;SSRM;Put;17.0000;;20220218;SSRM;OE;20210911;20220218;;;20220218160000;
A933;V7;SSRM  220617C17.00;EquityOption;SSRM;Call;17.0000;;20220617;SSRM;OE;20210911;20220617;;;20220617160000;
AA33;V7;SSRM  220617P17.00;EquityOption;SSRM;Put;17.0000;;20220617;SSRM;OE;20210911;20220617;;;20220617160000;
M2A2;L4;SEA   220121C20.50;EquityOption;SEA;Call;20.5000;;20220121;SEA;OE;20210911;20220121;;;20220121160000;
M3A2;L4;SEA   220121P20.50;EquityOption;SEA;Put;20.5000;;20220121;SEA;OE;20210911;20220121;;;20220121160000;
M4A2;L4;SEA   220218C20.50;EquityOption;SEA;Call;20.5000;;20220218;SEA;OE;20210911;20220218;;;20220218160000;
M5A2;L4;SEA   220218P20.50;EquityOption;SEA;Put;20.5000;;20220218;SEA;OE;20210911;20220218;;;20220218160000;
MO80;LJ;BEPC  220121C49.00;EquityOption;BEPC;Call;49.0000;;20220121;BEPC;OE;20210911;20220121;;;20220121160000;
MP80;LJ;BEPC  220121P49.00;EquityOption;BEPC;Put;49.0000;;20220121;BEPC;OE;20210911;20220121;;;20220121160000;
MQ80;LJ;BEPC  220218C49.00;EquityOption;BEPC;Call;49.0000;;20220218;BEPC;OE;20210911;20220218;;;20220218160000;
MR80;LJ;BEPC  220218P49.00;EquityOption;BEPC;Put;49.0000;;20220218;BEPC;OE;20210911;20220218;;;20220218160000;
M6O0;PF;EQX   220121C7.75;EquityOption;EQX;Call;7.7500;;20220121;EQX;OE;20210911;20220121;;;20220121160000;
M7O0;PF;EQX   220121P7.75;EquityOption;EQX;Put;7.7500;;20220121;EQX;OE;20210911;20220121;;;20220121160000;
M8O0;PF;EQX   220218C7.75;EquityOption;EQX;Call;7.7500;;20220218;EQX;OE;20210911;20220218;;;20220218160000;
M9O0;PF;EQX   220218P7.75;EquityOption;EQX;Put;7.7500;;20220218;EQX;OE;20210911;20220218;;;20220218160000;
MAO0;PF;EQX   220218C7.50;EquityOption;EQX;Call;7.5000;;20220218;EQX;OE;20210911;20220218;;;20220218160000;
MBO0;PF;EQX   220218P7.50;EquityOption;EQX;Put;7.5000;;20220218;EQX;OE;20210911;20220218;;;20220218160000;
MU91;QB;QSR   220617C95.00;EquityOption;QSR;Call;95.0000;;20220617;QSR;OE;20210911;20220617;;;20220617160000;
MV91;QB;QSR   220617P95.00;EquityOption;QSR;Put;95.0000;;20220617;QSR;OE;20210911;20220617;;;20220617160000;
MKZ0;WA;WCN   211015C185.00;EquityOption;WCN;Call;185.0000;;20211015;WCN;OE;20210911;20211015;;;20211015160000;
MLZ0;WA;WCN   211015P185.00;EquityOption;WCN;Put;185.0000;;20211015;WCN;OE;20210911;20211015;;;20211015160000;
MMZ0;WA;WCN   211119C185.00;EquityOption;WCN;Call;185.0000;;20211119;WCN;OE;20210911;20211119;;;20211119160000;
MNZ0;WA;WCN   211119P185.00;EquityOption;WCN;Put;185.0000;;20211119;WCN;OE;20210911;20211119;;;20211119160000;
MOZ0;WA;WCN   211217C185.00;EquityOption;WCN;Call;185.0000;;20211217;WCN;OE;20210911;20211217;;;20211217160000;
MPZ0;WA;WCN   211217P185.00;EquityOption;WCN;Put;185.0000;;20211217;WCN;OE;20210911;20211217;;;20211217160000;
MQZ0;WA;WCN   220121C185.00;EquityOption;WCN;Call;185.0000;;20220121;WCN;OE;20210911;20220121;;;20220121160000;
MRZ0;WA;WCN   220121P185.00;EquityOption;WCN;Put;185.0000;;20220121;WCN;OE;20210911;20220121;;;20220121160000;
MSZ0;WA;WCN   220218C185.00;EquityOption;WCN;Call;185.0000;;20220218;WCN;OE;20210911;20220218;;;20220218160000;
MTZ0;WA;WCN   220218P185.00;EquityOption;WCN;Put;185.0000;;20220218;WCN;OE;20210911;20220218;;;20220218160000;
MSL0;2G;ETHQ  211015C16.75;EquityOption;ETHQ;Call;16.7500;;20211015;ETHQ;OA;20210911;20211015;;;20211015160000;
MTL0;2G;ETHQ  211015P16.75;EquityOption;ETHQ;Put;16.7500;;20211015;ETHQ;OA;20210911;20211015;;;20211015160000;
MUL0;2G;ETHQ  211015C16.25;EquityOption;ETHQ;Call;16.2500;;20211015;ETHQ;OA;20210911;20211015;;;20211015160000;
MVL0;2G;ETHQ  211015P16.25;EquityOption;ETHQ;Put;16.2500;;20211015;ETHQ;OA;20210911;20211015;;;20211015160000;
MWL0;2G;ETHQ  211119C16.75;EquityOption;ETHQ;Call;16.7500;;20211119;ETHQ;OA;20210911;20211119;;;20211119160000;
MXL0;2G;ETHQ  211119P16.75;EquityOption;ETHQ;Put;16.7500;;20211119;ETHQ;OA;20210911;20211119;;;20211119160000;
MYL0;2G;ETHQ  211119C16.25;EquityOption;ETHQ;Call;16.2500;;20211119;ETHQ;OA;20210911;20211119;;;20211119160000;
MZL0;2G;ETHQ  211119P16.25;EquityOption;ETHQ;Put;16.2500;;20211119;ETHQ;OA;20210911;20211119;;;20211119160000;
M0M0;2G;ETHQ  211217C16.75;EquityOption;ETHQ;Call;16.7500;;20211217;ETHQ;OA;20210911;20211217;;;20211217160000;
M1M0;2G;ETHQ  211217P16.75;EquityOption;ETHQ;Put;16.7500;;20211217;ETHQ;OA;20210911;20211217;;;20211217160000;
M2M0;2G;ETHQ  211217C16.25;EquityOption;ETHQ;Call;16.2500;;20211217;ETHQ;OA;20210911;20211217;;;20211217160000;
M3M0;2G;ETHQ  211217P16.25;EquityOption;ETHQ;Put;16.2500;;20211217;ETHQ;OA;20210911;20211217;;;20211217160000;
M4M0;2G;ETHQ  220121C16.75;EquityOption;ETHQ;Call;16.7500;;20220121;ETHQ;OA;20210911;20220121;;;20220121160000;
M5M0;2G;ETHQ  220121P16.75;EquityOption;ETHQ;Put;16.7500;;20220121;ETHQ;OA;20210911;20220121;;;20220121160000;
M6M0;2G;ETHQ  220121C16.50;EquityOption;ETHQ;Call;16.5000;;20220121;ETHQ;OA;20210911;20220121;;;20220121160000;
M7M0;2G;ETHQ  220121P16.50;EquityOption;ETHQ;Put;16.5000;;20220121;ETHQ;OA;20210911;20220121;;;20220121160000;
M8M0;2G;ETHQ  220121C16.25;EquityOption;ETHQ;Call;16.2500;;20220121;ETHQ;OA;20210911;20220121;;;20220121160000;
M9M0;2G;ETHQ  220121P16.25;EquityOption;ETHQ;Put;16.2500;;20220121;ETHQ;OA;20210911;20220121;;;20220121160000;
MAM0;2G;ETHQ  220218C16.75;EquityOption;ETHQ;Call;16.7500;;20220218;ETHQ;OA;20210911;20220218;;;20220218160000;
MBM0;2G;ETHQ  220218P16.75;EquityOption;ETHQ;Put;16.7500;;20220218;ETHQ;OA;20210911;20220218;;;20220218160000;
MCM0;2G;ETHQ  220218C16.50;EquityOption;ETHQ;Call;16.5000;;20220218;ETHQ;OA;20210911;20220218;;;20220218160000;
MDM0;2G;ETHQ  220218P16.50;EquityOption;ETHQ;Put;16.5000;;20220218;ETHQ;OA;20210911;20220218;;;20220218160000;
MEM0;2G;ETHQ  220218C16.25;EquityOption;ETHQ;Call;16.2500;;20220218;ETHQ;OA;20210911;20220218;;;20220218160000;
MFM0;2G;ETHQ  220218P16.25;EquityOption;ETHQ;Put;16.2500;;20220218;ETHQ;OA;20210911;20220218;;;20220218160000;
M601;QW;XSU   220617C38.00;EquityOption;XSU;Call;38.0000;;20220617;XSU;OA;20210911;20220617;;;20220617160000;
M701;QW;XSU   220617P38.00;EquityOption;XSU;Put;38.0000;;20220617;XSU;OA;20210911;20220617;;;20220617160000;
MYK0;YH;ETHH  211015C14.25;EquityOption;ETHH;Call;14.2500;;20211015;ETHH.B;OA;20210911;20211015;;;20211015160000;
MZK0;YH;ETHH  211015P14.25;EquityOption;ETHH;Put;14.2500;;20211015;ETHH.B;OA;20210911;20211015;;;20211015160000;
M0L0;YH;ETHH  211119C14.25;EquityOption;ETHH;Call;14.2500;;20211119;ETHH.B;OA;20210911;20211119;;;20211119160000;
M1L0;YH;ETHH  211119P14.25;EquityOption;ETHH;Put;14.2500;;20211119;ETHH.B;OA;20210911;20211119;;;20211119160000;
M2L0;YH;ETHH  211217C14.25;EquityOption;ETHH;Call;14.2500;;20211217;ETHH.B;OA;20210911;20211217;;;20211217160000;
M3L0;YH;ETHH  211217P14.25;EquityOption;ETHH;Put;14.2500;;20211217;ETHH.B;OA;20210911;20211217;;;20211217160000;
M4L0;YH;ETHH  220121C14.50;EquityOption;ETHH;Call;14.5000;;20220121;ETHH.B;OA;20210911;20220121;;;20220121160000;
M5L0;YH;ETHH  220121P14.50;EquityOption;ETHH;Put;14.5000;;20220121;ETHH.B;OA;20210911;20220121;;;20220121160000;
M6L0;YH;ETHH  220121C14.25;EquityOption;ETHH;Call;14.2500;;20220121;ETHH.B;OA;20210911;20220121;;;20220121160000;
M7L0;YH;ETHH  220121P14.25;EquityOption;ETHH;Put;14.2500;;20220121;ETHH.B;OA;20210911;20220121;;;20220121160000;
M8L0;YH;ETHH  220121C14.00;EquityOption;ETHH;Call;14.0000;;20220121;ETHH.B;OA;20210911;20220121;;;20220121160000;
M9L0;YH;ETHH  220121P14.00;EquityOption;ETHH;Put;14.0000;;20220121;ETHH.B;OA;20210911;20220121;;;20220121160000;
MAL0;YH;ETHH  220218C14.50;EquityOption;ETHH;Call;14.5000;;20220218;ETHH.B;OA;20210911;20220218;;;20220218160000;
MBL0;YH;ETHH  220218P14.50;EquityOption;ETHH;Put;14.5000;;20220218;ETHH.B;OA;20210911;20220218;;;20220218160000;
MCL0;YH;ETHH  220218C14.25;EquityOption;ETHH;Call;14.2500;;20220218;ETHH.B;OA;20210911;20220218;;;20220218160000;
MDL0;YH;ETHH  220218P14.25;EquityOption;ETHH;Put;14.2500;;20220218;ETHH.B;OA;20210911;20220218;;;20220218160000;
MEL0;YH;ETHH  220218C14.00;EquityOption;ETHH;Call;14.0000;;20220218;ETHH.B;OA;20210911;20220218;;;20220218160000;
MFL0;YH;ETHH  220218P14.00;EquityOption;ETHH;Put;14.0000;;20220218;ETHH.B;OA;20210911;20220218;;;20220218160000;
MSU0;ZC;ZUE   211015C63.50;EquityOption;ZUE;Call;63.5000;;20211015;ZUE;OA;20210911;20211015;;;20211015160000;
MTU0;ZC;ZUE   211015P63.50;EquityOption;ZUE;Put;63.5000;;20211015;ZUE;OA;20210911;20211015;;;20211015160000;
MUU0;ZC;ZUE   211119C63.50;EquityOption;ZUE;Call;63.5000;;20211119;ZUE;OA;20210911;20211119;;;20211119160000;
MVU0;ZC;ZUE   211119P63.50;EquityOption;ZUE;Put;63.5000;;20211119;ZUE;OA;20210911;20211119;;;20211119160000;
MWU0;ZC;ZUE   211217C63.50;EquityOption;ZUE;Call;63.5000;;20211217;ZUE;OA;20210911;20211217;;;20211217160000;
MXU0;ZC;ZUE   211217P63.50;EquityOption;ZUE;Put;63.5000;;20211217;ZUE;OA;20210911;20211217;;;20211217160000;
MYU0;ZC;ZUE   220121C63.50;EquityOption;ZUE;Call;63.5000;;20220121;ZUE;OA;20210911;20220121;;;20220121160000;
MZU0;ZC;ZUE   220121P63.50;EquityOption;ZUE;Put;63.5000;;20220121;ZUE;OA;20210911;20220121;;;20220121160000;
M0V0;ZC;ZUE   220218C63.50;EquityOption;ZUE;Call;63.5000;;20220218;ZUE;OA;20210911;20220218;;;20220218160000;
M1V0;ZC;ZUE   220218P63.50;EquityOption;ZUE;Put;63.5000;;20220218;ZUE;OA;20210911;20220218;;;20220218160000;
MUK0;ZI;BTCQ  220121C8.75;EquityOption;BTCQ;Call;8.7500;;20220121;BTCQ;OA;20210911;20220121;;;20220121160000;
MVK0;ZI;BTCQ  220121P8.75;EquityOption;BTCQ;Put;8.7500;;20220121;BTCQ;OA;20210911;20220121;;;20220121160000;
MWK0;ZI;BTCQ  220218C8.75;EquityOption;BTCQ;Call;8.7500;;20220218;BTCQ;OA;20210911;20220218;;;20220218160000;
MXK0;ZI;BTCQ  220218P8.75;EquityOption;BTCQ;Put;8.7500;;20220218;BTCQ;OA;20210911;20220218;;;20220218160000;
M2R3;MJ;HMMJ  210924C7.25;EquityOption;HMMJ;Call;7.2500;;20210924;HMMJ;OA;20210911;20210924;;;20210924160000;
M3R3;MJ;HMMJ  210924P7.25;EquityOption;HMMJ;Put;7.2500;;20210924;HMMJ;OA;20210911;20210924;;;20210924160000;
M4R3;MJ;HMMJ  211001C7.25;EquityOption;HMMJ;Call;7.2500;;20211001;HMMJ;OA;20210911;20211001;;;20211001160000;
M5R3;MJ;HMMJ  211001P7.25;EquityOption;HMMJ;Put;7.2500;;20211001;HMMJ;OA;20210911;20211001;;;20211001160000;
M6R3;MJ;HMMJ  211008C7.25;EquityOption;HMMJ;Call;7.2500;;20211008;HMMJ;OA;20210911;20211008;;;20211008160000;
M7R3;MJ;HMMJ  211008P7.25;EquityOption;HMMJ;Put;7.2500;;20211008;HMMJ;OA;20210911;20211008;;;20211008160000;
M8R3;MJ;HMMJ  211015C7.25;EquityOption;HMMJ;Call;7.2500;;20211015;HMMJ;OA;20210911;20211015;;;20211015160000;
M9R3;MJ;HMMJ  211015P7.25;EquityOption;HMMJ;Put;7.2500;;20211015;HMMJ;OA;20210911;20211015;;;20211015160000;
