InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPSF;JS;SHOP  211231C1790.00;EquityOption;SHOP;Call;1790.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MQSF;JS;SHOP  211231P1790.00;EquityOption;SHOP;Put;1790.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MRSF;JS;SHOP  211231C1800.00;EquityOption;SHOP;Call;1800.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MSSF;JS;SHOP  211231P1800.00;EquityOption;SHOP;Put;1800.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MTSF;JS;SHOP  211231C1780.00;EquityOption;SHOP;Call;1780.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MUSF;JS;SHOP  211231P1780.00;EquityOption;SHOP;Put;1780.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MVSF;JS;SHOP  211231C1770.00;EquityOption;SHOP;Call;1770.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MWSF;JS;SHOP  211231P1770.00;EquityOption;SHOP;Put;1770.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MXSF;JS;SHOP  211231C1760.00;EquityOption;SHOP;Call;1760.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MYSF;JS;SHOP  211231P1760.00;EquityOption;SHOP;Put;1760.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
MZSF;JS;SHOP  211231C1750.00;EquityOption;SHOP;Call;1750.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
M0TF;JS;SHOP  211231P1750.00;EquityOption;SHOP;Put;1750.0000;;20211231;SHOP;OE;20211204;20211231;;;20211231160000;
M1TF;JS;SHOP  220520C1790.00;EquityOption;SHOP;Call;1790.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M2TF;JS;SHOP  220520P1790.00;EquityOption;SHOP;Put;1790.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M3TF;JS;SHOP  220520C1800.00;EquityOption;SHOP;Call;1800.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M4TF;JS;SHOP  220520P1800.00;EquityOption;SHOP;Put;1800.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M5TF;JS;SHOP  220520C1780.00;EquityOption;SHOP;Call;1780.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M6TF;JS;SHOP  220520P1780.00;EquityOption;SHOP;Put;1780.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M7TF;JS;SHOP  220520C1770.00;EquityOption;SHOP;Call;1770.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M8TF;JS;SHOP  220520P1770.00;EquityOption;SHOP;Put;1770.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M9TF;JS;SHOP  220520C1760.00;EquityOption;SHOP;Call;1760.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
MATF;JS;SHOP  220520P1760.00;EquityOption;SHOP;Put;1760.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
MBTF;JS;SHOP  220520C1750.00;EquityOption;SHOP;Call;1750.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
MCTF;JS;SHOP  220520P1750.00;EquityOption;SHOP;Put;1750.0000;;20220520;SHOP;OE;20211204;20220520;;;20220520160000;
M4P0;NB;NVEI  220617C95.00;EquityOption;NVEI;Call;95.0000;;20220617;NVEI;OE;20211204;20220617;;;20220617160000;
M5P0;NB;NVEI  220617P95.00;EquityOption;NVEI;Put;95.0000;;20220617;NVEI;OE;20211204;20220617;;;20220617160000;
M6P0;NB;NVEI  220916C95.00;EquityOption;NVEI;Call;95.0000;;20220916;NVEI;OE;20211204;20220916;;;20220916160000;
M7P0;NB;NVEI  220916P95.00;EquityOption;NVEI;Put;95.0000;;20220916;NVEI;OE;20211204;20220916;;;20220916160000;
M281;NF;NFI   211217C18.50;EquityOption;NFI;Call;18.5000;;20211217;NFI;OE;20211204;20211217;;;20211217160000;
M381;NF;NFI   211217P18.50;EquityOption;NFI;Put;18.5000;;20211217;NFI;OE;20211204;20211217;;;20211217160000;
M481;NF;NFI   220121C18.50;EquityOption;NFI;Call;18.5000;;20220121;NFI;OE;20211204;20220121;;;20220121160000;
M581;NF;NFI   220121P18.50;EquityOption;NFI;Put;18.5000;;20220121;NFI;OE;20211204;20220121;;;20220121160000;
M681;NF;NFI   220218C18.50;EquityOption;NFI;Call;18.5000;;20220218;NFI;OE;20211204;20220218;;;20220218160000;
M781;NF;NFI   220218P18.50;EquityOption;NFI;Put;18.5000;;20220218;NFI;OE;20211204;20220218;;;20220218160000;
M881;NF;NFI   220318C18.50;EquityOption;NFI;Call;18.5000;;20220318;NFI;OE;20211204;20220318;;;20220318160000;
M981;NF;NFI   220318P18.50;EquityOption;NFI;Put;18.5000;;20220318;NFI;OE;20211204;20220318;;;20220318160000;
MA81;NF;NFI   220414C18.50;EquityOption;NFI;Call;18.5000;;20220414;NFI;OE;20211204;20220414;;;20220414160000;
MB81;NF;NFI   220414P18.50;EquityOption;NFI;Put;18.5000;;20220414;NFI;OE;20211204;20220414;;;20220414160000;
MC81;NF;NFI   220520C18.50;EquityOption;NFI;Call;18.5000;;20220520;NFI;OE;20211204;20220520;;;20220520160000;
MD81;NF;NFI   220520P18.50;EquityOption;NFI;Put;18.5000;;20220520;NFI;OE;20211204;20220520;;;20220520160000;
MQM0;O4;EFR   220520C9.25;EquityOption;EFR;Call;9.2500;;20220520;EFR;OE;20211204;20220520;;;20220520160000;
MRM0;O4;EFR   220520P9.25;EquityOption;EFR;Put;9.2500;;20220520;EFR;OE;20211204;20220520;;;20220520160000;
MSM0;O4;EFR   220520C9.00;EquityOption;EFR;Call;9.0000;;20220520;EFR;OE;20211204;20220520;;;20220520160000;
MTM0;O4;EFR   220520P9.00;EquityOption;EFR;Put;9.0000;;20220520;EFR;OE;20211204;20220520;;;20220520160000;
A2X3;P3;PD    220121C37.00;EquityOption;PD;Call;37.0000;;20220121;PD;OE;20211204;20220121;;;20220121160000;
A3X3;P3;PD    220121P37.00;EquityOption;PD;Put;37.0000;;20220121;PD;OE;20211204;20220121;;;20220121160000;
A4X3;P3;PD    220218C37.00;EquityOption;PD;Call;37.0000;;20220218;PD;OE;20211204;20220218;;;20220218160000;
A5X3;P3;PD    220218P37.00;EquityOption;PD;Put;37.0000;;20220218;PD;OE;20211204;20220218;;;20220218160000;
A6X3;P3;PD    220318C37.00;EquityOption;PD;Call;37.0000;;20220318;PD;OE;20211204;20220318;;;20220318160000;
A7X3;P3;PD    220318P37.00;EquityOption;PD;Put;37.0000;;20220318;PD;OE;20211204;20220318;;;20220318160000;
A8X3;P3;PD    220414C37.00;EquityOption;PD;Call;37.0000;;20220414;PD;OE;20211204;20220414;;;20220414160000;
A9X3;P3;PD    220414P37.00;EquityOption;PD;Put;37.0000;;20220414;PD;OE;20211204;20220414;;;20220414160000;
AAX3;P3;PD    220520C37.00;EquityOption;PD;Call;37.0000;;20220520;PD;OE;20211204;20220520;;;20220520160000;
ABX3;P3;PD    220520P37.00;EquityOption;PD;Put;37.0000;;20220520;PD;OE;20211204;20220520;;;20220520160000;
M291;SD;STLC  220520C35.00;EquityOption;STLC;Call;35.0000;;20220520;STLC;OE;20211204;20220520;;;20220520160000;
M391;SD;STLC  220520P35.00;EquityOption;STLC;Put;35.0000;;20220520;STLC;OE;20211204;20220520;;;20220520160000;
MGX0;VF;INE   211217C16.00;EquityOption;INE;Call;16.0000;;20211217;INE;OE;20211204;20211217;;;20211217160000;
MHX0;VF;INE   211217P16.00;EquityOption;INE;Put;16.0000;;20211217;INE;OE;20211204;20211217;;;20211217160000;
MIX0;VF;INE   220121C16.00;EquityOption;INE;Call;16.0000;;20220121;INE;OE;20211204;20220121;;;20220121160000;
MJX0;VF;INE   220121P16.00;EquityOption;INE;Put;16.0000;;20220121;INE;OE;20211204;20220121;;;20220121160000;
MKX0;VF;INE   220218C16.00;EquityOption;INE;Call;16.0000;;20220218;INE;OE;20211204;20220218;;;20220218160000;
MLX0;VF;INE   220218P16.00;EquityOption;INE;Put;16.0000;;20220218;INE;OE;20211204;20220218;;;20220218160000;
MMX0;VF;INE   220414C16.00;EquityOption;INE;Call;16.0000;;20220414;INE;OE;20211204;20220414;;;20220414160000;
MNX0;VF;INE   220414P16.00;EquityOption;INE;Put;16.0000;;20220414;INE;OE;20211204;20220414;;;20220414160000;
MOX0;VF;INE   220520C16.00;EquityOption;INE;Call;16.0000;;20220520;INE;OE;20211204;20220520;;;20220520160000;
MPX0;VF;INE   220520P16.00;EquityOption;INE;Put;16.0000;;20220520;INE;OE;20211204;20220520;;;20220520160000;
MQX0;VF;INE   220617C14.00;EquityOption;INE;Call;14.0000;;20220617;INE;OE;20211204;20220617;;;20220617160000;
MRX0;VF;INE   220617P14.00;EquityOption;INE;Put;14.0000;;20220617;INE;OE;20211204;20220617;;;20220617160000;
MSX0;VF;INE   220916C14.00;EquityOption;INE;Call;14.0000;;20220916;INE;OE;20211204;20220916;;;20220916160000;
MTX0;VF;INE   220916P14.00;EquityOption;INE;Put;14.0000;;20220916;INE;OE;20211204;20220916;;;20220916160000;
ABV2;W3;XSP   220520C47.75;EquityOption;XSP;Call;47.7500;;20220520;XSP;OA;20211204;20220520;;;20220520160000;
ACV2;W3;XSP   220520P47.75;EquityOption;XSP;Put;47.7500;;20220520;XSP;OA;20211204;20220520;;;20220520160000;
MK62;1W;WCP   211231C8.00;EquityOption;WCP;Call;8.0000;;20211231;WCP;OE;20211204;20211231;;;20211231160000;
ML62;1W;WCP   211231P8.00;EquityOption;WCP;Put;8.0000;;20211231;WCP;OE;20211204;20211231;;;20211231160000;
MSB1;P5;PAAS  220414C27.00;EquityOption;PAAS;Call;27.0000;;20220414;PAAS;OE;20211204;20220414;;;20220414160000;
MTB1;P5;PAAS  220414P27.00;EquityOption;PAAS;Put;27.0000;;20220414;PAAS;OE;20211204;20220414;;;20220414160000;
MUB1;P5;PAAS  220520C27.00;EquityOption;PAAS;Call;27.0000;;20220520;PAAS;OE;20211204;20220520;;;20220520160000;
MVB1;P5;PAAS  220520P27.00;EquityOption;PAAS;Put;27.0000;;20220520;PAAS;OE;20211204;20220520;;;20220520160000;
MJ16;UR;ACB   211210C6.50;EquityOption;ACB;Call;6.5000;;20211210;ACB;OE;20211204;20211210;;;20211210160000;
MK16;UR;ACB   211210P6.50;EquityOption;ACB;Put;6.5000;;20211210;ACB;OE;20211204;20211210;;;20211210160000;
ML16;UR;ACB   211224C6.50;EquityOption;ACB;Call;6.5000;;20211224;ACB;OE;20211204;20211224;;;20211224160000;
MM16;UR;ACB   211224P6.50;EquityOption;ACB;Put;6.5000;;20211224;ACB;OE;20211204;20211224;;;20211224160000;
MN16;UR;ACB   211231C6.50;EquityOption;ACB;Call;6.5000;;20211231;ACB;OE;20211204;20211231;;;20211231160000;
MO16;UR;ACB   211231P6.50;EquityOption;ACB;Put;6.5000;;20211231;ACB;OE;20211204;20211231;;;20211231160000;
MP16;UR;ACB   220414C6.50;EquityOption;ACB;Call;6.5000;;20220414;ACB;OE;20211204;20220414;;;20220414160000;
MQ16;UR;ACB   220414P6.50;EquityOption;ACB;Put;6.5000;;20220414;ACB;OE;20211204;20220414;;;20220414160000;
MR16;UR;ACB   220520C6.50;EquityOption;ACB;Call;6.5000;;20220520;ACB;OE;20211204;20220520;;;20220520160000;
MS16;UR;ACB   220520P6.50;EquityOption;ACB;Put;6.5000;;20220520;ACB;OE;20211204;20220520;;;20220520160000;
MT16;UR;ACB   240119C5.00;EquityOption;ACB;Call;5.0000;;20240119;ACB;OE;20211204;20240119;;;20240119160000;
MU16;UR;ACB   240119P5.00;EquityOption;ACB;Put;5.0000;;20240119;ACB;OE;20211204;20240119;;;20240119160000;
MOZ0;96;GEI   220121C20.50;EquityOption;GEI;Call;20.5000;;20220121;GEI;OE;20211204;20220121;;;20220121160000;
MPZ0;96;GEI   220121P20.50;EquityOption;GEI;Put;20.5000;;20220121;GEI;OE;20211204;20220121;;;20220121160000;
MQZ0;96;GEI   220218C20.50;EquityOption;GEI;Call;20.5000;;20220218;GEI;OE;20211204;20220218;;;20220218160000;
MRZ0;96;GEI   220218P20.50;EquityOption;GEI;Put;20.5000;;20220218;GEI;OE;20211204;20220218;;;20220218160000;
MSZ0;96;GEI   220318C20.50;EquityOption;GEI;Call;20.5000;;20220318;GEI;OE;20211204;20220318;;;20220318160000;
MTZ0;96;GEI   220318P20.50;EquityOption;GEI;Put;20.5000;;20220318;GEI;OE;20211204;20220318;;;20220318160000;
MUZ0;96;GEI   220414C20.50;EquityOption;GEI;Call;20.5000;;20220414;GEI;OE;20211204;20220414;;;20220414160000;
MVZ0;96;GEI   220414P20.50;EquityOption;GEI;Put;20.5000;;20220414;GEI;OE;20211204;20220414;;;20220414160000;
MWZ0;96;GEI   220520C20.50;EquityOption;GEI;Call;20.5000;;20220520;GEI;OE;20211204;20220520;;;20220520160000;
MXZ0;96;GEI   220520P20.50;EquityOption;GEI;Put;20.5000;;20220520;GEI;OE;20211204;20220520;;;20220520160000;
M051;AZ;ATZ   220520C44.00;EquityOption;ATZ;Call;44.0000;;20220520;ATZ;OE;20211204;20220520;;;20220520160000;
M151;AZ;ATZ   220520P44.00;EquityOption;ATZ;Put;44.0000;;20220520;ATZ;OE;20211204;20220520;;;20220520160000;
M2A1;BL;BLDP  220414C15.50;EquityOption;BLDP;Call;15.5000;;20220414;BLDP;OE;20211204;20220414;;;20220414160000;
M3A1;BL;BLDP  220414P15.50;EquityOption;BLDP;Put;15.5000;;20220414;BLDP;OE;20211204;20220414;;;20220414160000;
M4A1;BL;BLDP  220414C15.00;EquityOption;BLDP;Call;15.0000;;20220414;BLDP;OE;20211204;20220414;;;20220414160000;
M5A1;BL;BLDP  220414P15.00;EquityOption;BLDP;Put;15.0000;;20220414;BLDP;OE;20211204;20220414;;;20220414160000;
M6A1;BL;BLDP  220520C15.50;EquityOption;BLDP;Call;15.5000;;20220520;BLDP;OE;20211204;20220520;;;20220520160000;
M7A1;BL;BLDP  220520P15.50;EquityOption;BLDP;Put;15.5000;;20220520;BLDP;OE;20211204;20220520;;;20220520160000;
M8A1;BL;BLDP  220520C15.00;EquityOption;BLDP;Call;15.0000;;20220520;BLDP;OE;20211204;20220520;;;20220520160000;
M9A1;BL;BLDP  220520P15.00;EquityOption;BLDP;Put;15.0000;;20220520;BLDP;OE;20211204;20220520;;;20220520160000;
MOF6;HG;GOOS  211210C46.50;EquityOption;GOOS;Call;46.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MPF6;HG;GOOS  211210P46.50;EquityOption;GOOS;Put;46.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MQF6;HG;GOOS  211210C47.00;EquityOption;GOOS;Call;47.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MRF6;HG;GOOS  211210P47.00;EquityOption;GOOS;Put;47.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MSF6;HG;GOOS  211210C47.50;EquityOption;GOOS;Call;47.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MTF6;HG;GOOS  211210P47.50;EquityOption;GOOS;Put;47.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MUF6;HG;GOOS  211210C48.00;EquityOption;GOOS;Call;48.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MVF6;HG;GOOS  211210P48.00;EquityOption;GOOS;Put;48.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MWF6;HG;GOOS  211210C46.00;EquityOption;GOOS;Call;46.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MXF6;HG;GOOS  211210P46.00;EquityOption;GOOS;Put;46.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MYF6;HG;GOOS  211210C45.50;EquityOption;GOOS;Call;45.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
MZF6;HG;GOOS  211210P45.50;EquityOption;GOOS;Put;45.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
M0G6;HG;GOOS  211210C45.00;EquityOption;GOOS;Call;45.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
M1G6;HG;GOOS  211210P45.00;EquityOption;GOOS;Put;45.0000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
M2G6;HG;GOOS  211210C44.50;EquityOption;GOOS;Call;44.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
M3G6;HG;GOOS  211210P44.50;EquityOption;GOOS;Put;44.5000;;20211210;GOOS;OE;20211204;20211210;;;20211210160000;
M4G6;HG;GOOS  211224C46.50;EquityOption;GOOS;Call;46.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
M5G6;HG;GOOS  211224P46.50;EquityOption;GOOS;Put;46.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
M6G6;HG;GOOS  211224C47.00;EquityOption;GOOS;Call;47.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
M7G6;HG;GOOS  211224P47.00;EquityOption;GOOS;Put;47.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
M8G6;HG;GOOS  211224C47.50;EquityOption;GOOS;Call;47.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
M9G6;HG;GOOS  211224P47.50;EquityOption;GOOS;Put;47.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MAG6;HG;GOOS  211224C48.00;EquityOption;GOOS;Call;48.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MBG6;HG;GOOS  211224P48.00;EquityOption;GOOS;Put;48.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MCG6;HG;GOOS  211224C46.00;EquityOption;GOOS;Call;46.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MDG6;HG;GOOS  211224P46.00;EquityOption;GOOS;Put;46.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MEG6;HG;GOOS  211224C45.50;EquityOption;GOOS;Call;45.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MFG6;HG;GOOS  211224P45.50;EquityOption;GOOS;Put;45.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MGG6;HG;GOOS  211224C45.00;EquityOption;GOOS;Call;45.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MHG6;HG;GOOS  211224P45.00;EquityOption;GOOS;Put;45.0000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MIG6;HG;GOOS  211224C44.50;EquityOption;GOOS;Call;44.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MJG6;HG;GOOS  211224P44.50;EquityOption;GOOS;Put;44.5000;;20211224;GOOS;OE;20211204;20211224;;;20211224160000;
MKG6;HG;GOOS  211231C46.50;EquityOption;GOOS;Call;46.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MLG6;HG;GOOS  211231P46.50;EquityOption;GOOS;Put;46.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MMG6;HG;GOOS  211231C47.00;EquityOption;GOOS;Call;47.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MNG6;HG;GOOS  211231P47.00;EquityOption;GOOS;Put;47.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MOG6;HG;GOOS  211231C47.50;EquityOption;GOOS;Call;47.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MPG6;HG;GOOS  211231P47.50;EquityOption;GOOS;Put;47.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MQG6;HG;GOOS  211231C48.00;EquityOption;GOOS;Call;48.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MRG6;HG;GOOS  211231P48.00;EquityOption;GOOS;Put;48.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MSG6;HG;GOOS  211231C46.00;EquityOption;GOOS;Call;46.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MTG6;HG;GOOS  211231P46.00;EquityOption;GOOS;Put;46.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MUG6;HG;GOOS  211231C45.50;EquityOption;GOOS;Call;45.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MVG6;HG;GOOS  211231P45.50;EquityOption;GOOS;Put;45.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MWG6;HG;GOOS  211231C45.00;EquityOption;GOOS;Call;45.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MXG6;HG;GOOS  211231P45.00;EquityOption;GOOS;Put;45.0000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MYG6;HG;GOOS  211231C44.50;EquityOption;GOOS;Call;44.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
MZG6;HG;GOOS  211231P44.50;EquityOption;GOOS;Put;44.5000;;20211231;GOOS;OE;20211204;20211231;;;20211231160000;
M0H6;HG;GOOS  220520C45.00;EquityOption;GOOS;Call;45.0000;;20220520;GOOS;OE;20211204;20220520;;;20220520160000;
M1H6;HG;GOOS  220520P45.00;EquityOption;GOOS;Put;45.0000;;20220520;GOOS;OE;20211204;20220520;;;20220520160000;
M2H6;HG;GOOS  220520C44.00;EquityOption;GOOS;Call;44.0000;;20220520;GOOS;OE;20211204;20220520;;;20220520160000;
M3H6;HG;GOOS  220520P44.00;EquityOption;GOOS;Put;44.0000;;20220520;GOOS;OE;20211204;20220520;;;20220520160000;
M4H6;HG;GOOS  220520C43.00;EquityOption;GOOS;Call;43.0000;;20220520;GOOS;OE;20211204;20220520;;;20220520160000;
M5H6;HG;GOOS  220520P43.00;EquityOption;GOOS;Put;43.0000;;20220520;GOOS;OE;20211204;20220520;;;20220520160000;
MCY0;LX;BLX   220414C30.00;EquityOption;BLX;Call;30.0000;;20220414;BLX;OE;20211204;20220414;;;20220414160000;
MDY0;LX;BLX   220414P30.00;EquityOption;BLX;Put;30.0000;;20220414;BLX;OE;20211204;20220414;;;20220414160000;
MEY0;LX;BLX   220520C30.00;EquityOption;BLX;Call;30.0000;;20220520;BLX;OE;20211204;20220520;;;20220520160000;
MFY0;LX;BLX   220520P30.00;EquityOption;BLX;Put;30.0000;;20220520;BLX;OE;20211204;20220520;;;20220520160000;
MGY0;LX;BLX   220617C25.00;EquityOption;BLX;Call;25.0000;;20220617;BLX;OE;20211204;20220617;;;20220617160000;
MHY0;LX;BLX   220617P25.00;EquityOption;BLX;Put;25.0000;;20220617;BLX;OE;20211204;20220617;;;20220617160000;
MIY0;LX;BLX   220916C25.00;EquityOption;BLX;Call;25.0000;;20220916;BLX;OE;20211204;20220916;;;20220916160000;
MJY0;LX;BLX   220916P25.00;EquityOption;BLX;Put;25.0000;;20220916;BLX;OE;20211204;20220916;;;20220916160000;
MYD0;NK;EGLX  220520C3.00;EquityOption;EGLX;Call;3.0000;;20220520;EGLX;OE;20211204;20220520;;;20220520160000;
MZD0;NK;EGLX  220520P3.00;EquityOption;EGLX;Put;3.0000;;20220520;EGLX;OE;20211204;20220520;;;20220520160000;
MAH1;S4;SW    220520C19.50;EquityOption;SW;Call;19.5000;;20220520;SW;OE;20211204;20220520;;;20220520160000;
MBH1;S4;SW    220520P19.50;EquityOption;SW;Put;19.5000;;20220520;SW;OE;20211204;20220520;;;20220520160000;
ME70;V3;VOYG  211217C15.50;EquityOption;VOYG;Call;15.5000;;20211217;VOYG;OE;20211204;20211217;;;20211217160000;
MF70;V3;VOYG  211217P15.50;EquityOption;VOYG;Put;15.5000;;20211217;VOYG;OE;20211204;20211217;;;20211217160000;
MG70;V3;VOYG  211217C15.00;EquityOption;VOYG;Call;15.0000;;20211217;VOYG;OE;20211204;20211217;;;20211217160000;
MH70;V3;VOYG  211217P15.00;EquityOption;VOYG;Put;15.0000;;20211217;VOYG;OE;20211204;20211217;;;20211217160000;
MI70;V3;VOYG  220121C15.50;EquityOption;VOYG;Call;15.5000;;20220121;VOYG;OE;20211204;20220121;;;20220121160000;
MJ70;V3;VOYG  220121P15.50;EquityOption;VOYG;Put;15.5000;;20220121;VOYG;OE;20211204;20220121;;;20220121160000;
MK70;V3;VOYG  220121C15.00;EquityOption;VOYG;Call;15.0000;;20220121;VOYG;OE;20211204;20220121;;;20220121160000;
ML70;V3;VOYG  220121P15.00;EquityOption;VOYG;Put;15.0000;;20220121;VOYG;OE;20211204;20220121;;;20220121160000;
MM70;V3;VOYG  220218C15.50;EquityOption;VOYG;Call;15.5000;;20220218;VOYG;OE;20211204;20220218;;;20220218160000;
MN70;V3;VOYG  220218P15.50;EquityOption;VOYG;Put;15.5000;;20220218;VOYG;OE;20211204;20220218;;;20220218160000;
MO70;V3;VOYG  220218C15.00;EquityOption;VOYG;Call;15.0000;;20220218;VOYG;OE;20211204;20220218;;;20220218160000;
MP70;V3;VOYG  220218P15.00;EquityOption;VOYG;Put;15.0000;;20220218;VOYG;OE;20211204;20220218;;;20220218160000;
MQ70;V3;VOYG  220318C15.50;EquityOption;VOYG;Call;15.5000;;20220318;VOYG;OE;20211204;20220318;;;20220318160000;
MR70;V3;VOYG  220318P15.50;EquityOption;VOYG;Put;15.5000;;20220318;VOYG;OE;20211204;20220318;;;20220318160000;
MS70;V3;VOYG  220318C15.00;EquityOption;VOYG;Call;15.0000;;20220318;VOYG;OE;20211204;20220318;;;20220318160000;
MT70;V3;VOYG  220318P15.00;EquityOption;VOYG;Put;15.0000;;20220318;VOYG;OE;20211204;20220318;;;20220318160000;
MU70;V3;VOYG  220414C15.50;EquityOption;VOYG;Call;15.5000;;20220414;VOYG;OE;20211204;20220414;;;20220414160000;
MV70;V3;VOYG  220414P15.50;EquityOption;VOYG;Put;15.5000;;20220414;VOYG;OE;20211204;20220414;;;20220414160000;
MW70;V3;VOYG  220414C15.00;EquityOption;VOYG;Call;15.0000;;20220414;VOYG;OE;20211204;20220414;;;20220414160000;
MX70;V3;VOYG  220414P15.00;EquityOption;VOYG;Put;15.0000;;20220414;VOYG;OE;20211204;20220414;;;20220414160000;
MY70;V3;VOYG  220520C15.50;EquityOption;VOYG;Call;15.5000;;20220520;VOYG;OE;20211204;20220520;;;20220520160000;
MZ70;V3;VOYG  220520P15.50;EquityOption;VOYG;Put;15.5000;;20220520;VOYG;OE;20211204;20220520;;;20220520160000;
M080;V3;VOYG  220520C15.00;EquityOption;VOYG;Call;15.0000;;20220520;VOYG;OE;20211204;20220520;;;20220520160000;
M180;V3;VOYG  220520P15.00;EquityOption;VOYG;Put;15.0000;;20220520;VOYG;OE;20211204;20220520;;;20220520160000;
M280;V3;VOYG  220617C15.00;EquityOption;VOYG;Call;15.0000;;20220617;VOYG;OE;20211204;20220617;;;20220617160000;
M380;V3;VOYG  220617P15.00;EquityOption;VOYG;Put;15.0000;;20220617;VOYG;OE;20211204;20220617;;;20220617160000;
M480;V3;VOYG  220916C15.00;EquityOption;VOYG;Call;15.0000;;20220916;VOYG;OE;20211204;20220916;;;20220916160000;
M580;V3;VOYG  220916P15.00;EquityOption;VOYG;Put;15.0000;;20220916;VOYG;OE;20211204;20220916;;;20220916160000;
MU11;W8;WPRT  211217C1.50;EquityOption;WPRT;Call;1.5000;;20211217;WPRT;OE;20211204;20211217;;;20211217160000;
