InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATZ6;K0;K     231103C7.50;EquityOption;K;Call;7.5000;;20231103;K;OE;20231011;20231103;;;20231103160000;
AUZ6;K0;K     231103P7.50;EquityOption;K;Put;7.5000;;20231103;K;OE;20231011;20231103;;;20231103160000;
M868;NT;NTR   231103C85.00;EquityOption;NTR;Call;85.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
M968;NT;NTR   231103P85.00;EquityOption;NTR;Put;85.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
MA68;NT;NTR   231103C86.00;EquityOption;NTR;Call;86.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
MB68;NT;NTR   231103P86.00;EquityOption;NTR;Put;86.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
MC68;NT;NTR   231103C87.00;EquityOption;NTR;Call;87.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
MD68;NT;NTR   231103P87.00;EquityOption;NTR;Put;87.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
ME68;NT;NTR   231103C88.00;EquityOption;NTR;Call;88.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
MF68;NT;NTR   231103P88.00;EquityOption;NTR;Put;88.0000;;20231103;NTR;OE;20231011;20231103;;;20231103160000;
AU1I;R1;RY    231103C124.00;EquityOption;RY;Call;124.0000;;20231103;RY;OE;20231011;20231103;;;20231103160000;
AV1I;R1;RY    231103P124.00;EquityOption;RY;Put;124.0000;;20231103;RY;OE;20231011;20231103;;;20231103160000;
A2VD;T5;TRP   231103C48.50;EquityOption;TRP;Call;48.5000;;20231103;TRP;OE;20231011;20231103;;;20231103160000;
A3VD;T5;TRP   231103P48.50;EquityOption;TRP;Put;48.5000;;20231103;TRP;OE;20231011;20231103;;;20231103160000;
A4VD;T5;TRP   231103C49.00;EquityOption;TRP;Call;49.0000;;20231103;TRP;OE;20231011;20231103;;;20231103160000;
A5VD;T5;TRP   231103P49.00;EquityOption;TRP;Put;49.0000;;20231103;TRP;OE;20231011;20231103;;;20231103160000;
MAC2;KX;KXS   231117C120.00;EquityOption;KXS;Call;120.0000;;20231117;KXS;OE;20231011;20231117;;;20231117160000;
MBC2;KX;KXS   231117P120.00;EquityOption;KXS;Put;120.0000;;20231117;KXS;OE;20231011;20231117;;;20231117160000;
MCC2;KX;KXS   240119C120.00;EquityOption;KXS;Call;120.0000;;20240119;KXS;OE;20231011;20240119;;;20240119160000;
MDC2;KX;KXS   240119P120.00;EquityOption;KXS;Put;120.0000;;20240119;KXS;OE;20231011;20240119;;;20240119160000;
MEC2;KX;KXS   240216C120.00;EquityOption;KXS;Call;120.0000;;20240216;KXS;OE;20231011;20240216;;;20240216160000;
MFC2;KX;KXS   240216P120.00;EquityOption;KXS;Put;120.0000;;20240216;KXS;OE;20231011;20240216;;;20240216160000;
MIE1;SI;SIS   231117C11.00;EquityOption;SIS;Call;11.0000;;20231117;SIS;OE;20231011;20231117;;;20231117160000;
MJE1;SI;SIS   231117P11.00;EquityOption;SIS;Put;11.0000;;20231117;SIS;OE;20231011;20231117;;;20231117160000;
MKE1;SI;SIS   231215C11.00;EquityOption;SIS;Call;11.0000;;20231215;SIS;OE;20231011;20231215;;;20231215160000;
MLE1;SI;SIS   231215P11.00;EquityOption;SIS;Put;11.0000;;20231215;SIS;OE;20231011;20231215;;;20231215160000;
MME1;SI;SIS   240119C11.00;EquityOption;SIS;Call;11.0000;;20240119;SIS;OE;20231011;20240119;;;20240119160000;
MNE1;SI;SIS   240119P11.00;EquityOption;SIS;Put;11.0000;;20240119;SIS;OE;20231011;20240119;;;20240119160000;
MOE1;SI;SIS   240216C11.00;EquityOption;SIS;Call;11.0000;;20240216;SIS;OE;20231011;20240216;;;20240216160000;
MPE1;SI;SIS   240216P11.00;EquityOption;SIS;Put;11.0000;;20240216;SIS;OE;20231011;20240216;;;20240216160000;
MQE1;SI;SIS   240315C11.00;EquityOption;SIS;Call;11.0000;;20240315;SIS;OE;20231011;20240315;;;20240315160000;
MRE1;SI;SIS   240315P11.00;EquityOption;SIS;Put;11.0000;;20240315;SIS;OE;20231011;20240315;;;20240315160000;
MKX2;YH;ETHH  231103C6.50;EquityOption;ETHH;Call;6.5000;;20231103;ETHH.B;OA;20231011;20231103;;;20231103160000;
MLX2;YH;ETHH  231103P6.50;EquityOption;ETHH;Put;6.5000;;20231103;ETHH.B;OA;20231011;20231103;;;20231103160000;
MS44;J4;HNU   240216C18.50;EquityOption;HNU;Call;18.5000;;20240216;HNU;OA;20231011;20240216;;;20240216160000;
MT44;J4;HNU   240216P18.50;EquityOption;HNU;Put;18.5000;;20240216;HNU;OA;20231011;20240216;;;20240216160000;
MU44;J4;HNU   240315C18.50;EquityOption;HNU;Call;18.5000;;20240315;HNU;OA;20231011;20240315;;;20240315160000;
MV44;J4;HNU   240315P18.50;EquityOption;HNU;Put;18.5000;;20240315;HNU;OA;20231011;20240315;;;20240315160000;
MW44;J4;HNU   240920C19.00;EquityOption;HNU;Call;19.0000;;20240920;HNU;OA;20231011;20240920;;;20240920160000;
MX44;J4;HNU   240920P19.00;EquityOption;HNU;Put;19.0000;;20240920;HNU;OA;20231011;20240920;;;20240920160000;
M2E3;J5;HND   231117C36.00;EquityOption;HND;Call;36.0000;;20231117;HND;OA;20231011;20231117;;;20231117160000;
M3E3;J5;HND   231117P36.00;EquityOption;HND;Put;36.0000;;20231117;HND;OA;20231011;20231117;;;20231117160000;
M4E3;J5;HND   231117C35.00;EquityOption;HND;Call;35.0000;;20231117;HND;OA;20231011;20231117;;;20231117160000;
M5E3;J5;HND   231117P35.00;EquityOption;HND;Put;35.0000;;20231117;HND;OA;20231011;20231117;;;20231117160000;
M6E3;J5;HND   231215C36.00;EquityOption;HND;Call;36.0000;;20231215;HND;OA;20231011;20231215;;;20231215160000;
M7E3;J5;HND   231215P36.00;EquityOption;HND;Put;36.0000;;20231215;HND;OA;20231011;20231215;;;20231215160000;
M8E3;J5;HND   231215C35.00;EquityOption;HND;Call;35.0000;;20231215;HND;OA;20231011;20231215;;;20231215160000;
M9E3;J5;HND   231215P35.00;EquityOption;HND;Put;35.0000;;20231215;HND;OA;20231011;20231215;;;20231215160000;
M4Z5;48;VET   231103C21.00;EquityOption;VET;Call;21.0000;;20231103;VET;OE;20231011;20231103;;;20231103160000;
M5Z5;48;VET   231103P21.00;EquityOption;VET;Put;21.0000;;20231103;VET;OE;20231011;20231103;;;20231103160000;
M6Z5;48;VET   231103C21.50;EquityOption;VET;Call;21.5000;;20231103;VET;OE;20231011;20231103;;;20231103160000;
M7Z5;48;VET   231103P21.50;EquityOption;VET;Put;21.5000;;20231103;VET;OE;20231011;20231103;;;20231103160000;
MON5;70;AQN   231103C9.00;EquityOption;AQN;Call;9.0000;;20231103;AQN;OE;20231011;20231103;;;20231103160000;
MPN5;70;AQN   231103P9.00;EquityOption;AQN;Put;9.0000;;20231103;AQN;OE;20231011;20231103;;;20231103160000;
A8SI;B4;BMO   231103C120.00;EquityOption;BMO;Call;120.0000;;20231103;BMO;OE;20231011;20231103;;;20231103160000;
A9SI;B4;BMO   231103P120.00;EquityOption;BMO;Put;120.0000;;20231103;BMO;OE;20231011;20231103;;;20231103160000;
AVMI;C5;CNQ   231103C89.00;EquityOption;CNQ;Call;89.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
AWMI;C5;CNQ   231103P89.00;EquityOption;CNQ;Put;89.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
AXMI;C5;CNQ   231103C90.00;EquityOption;CNQ;Call;90.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
AYMI;C5;CNQ   231103P90.00;EquityOption;CNQ;Put;90.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
AZMI;C5;CNQ   231103C91.00;EquityOption;CNQ;Call;91.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
A0NI;C5;CNQ   231103P91.00;EquityOption;CNQ;Put;91.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
A1NI;C5;CNQ   231103C92.00;EquityOption;CNQ;Call;92.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
A2NI;C5;CNQ   231103P92.00;EquityOption;CNQ;Put;92.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
A3NI;C5;CNQ   231103C93.00;EquityOption;CNQ;Call;93.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
A4NI;C5;CNQ   231103P93.00;EquityOption;CNQ;Put;93.0000;;20231103;CNQ;OE;20231011;20231103;;;20231103160000;
ADJB;D2;CPG   231103C13.00;EquityOption;CPG;Call;13.0000;;20231103;CPG;OE;20231011;20231103;;;20231103160000;
AEJB;D2;CPG   231103P13.00;EquityOption;CPG;Put;13.0000;;20231103;CPG;OE;20231011;20231103;;;20231103160000;
MSP8;DZ;BHC   231013C9.25;EquityOption;BHC;Call;9.2500;;20231013;BHC;OE;20231011;20231013;;;20231013160000;
MTP8;DZ;BHC   231013P9.25;EquityOption;BHC;Put;9.2500;;20231013;BHC;OE;20231011;20231013;;;20231013160000;
MUP8;DZ;BHC   231027C9.25;EquityOption;BHC;Call;9.2500;;20231027;BHC;OE;20231011;20231027;;;20231027160000;
MVP8;DZ;BHC   231027P9.25;EquityOption;BHC;Put;9.2500;;20231027;BHC;OE;20231011;20231027;;;20231027160000;
MWP8;DZ;BHC   231103C9.25;EquityOption;BHC;Call;9.2500;;20231103;BHC;OE;20231011;20231103;;;20231103160000;
MXP8;DZ;BHC   231103P9.25;EquityOption;BHC;Put;9.2500;;20231103;BHC;OE;20231011;20231103;;;20231103160000;
AFYC;E2;ENB   231103C46.00;EquityOption;ENB;Call;46.0000;;20231103;ENB;OE;20231011;20231103;;;20231103160000;
AGYC;E2;ENB   231103P46.00;EquityOption;ENB;Put;46.0000;;20231103;ENB;OE;20231011;20231103;;;20231103160000;
M2P7;F5;FTS   231103C58.00;EquityOption;FTS;Call;58.0000;;20231103;FTS;OE;20231011;20231103;;;20231103160000;
M3P7;F5;FTS   231103P58.00;EquityOption;FTS;Put;58.0000;;20231103;FTS;OE;20231011;20231103;;;20231103160000;
A156;I1;IMO   231103C84.00;EquityOption;IMO;Call;84.0000;;20231103;IMO;OE;20231011;20231103;;;20231103160000;
A256;I1;IMO   231103P84.00;EquityOption;IMO;Put;84.0000;;20231103;IMO;OE;20231011;20231103;;;20231103160000;
A356;I1;IMO   231103C85.00;EquityOption;IMO;Call;85.0000;;20231103;IMO;OE;20231011;20231103;;;20231103160000;
A456;I1;IMO   231103P85.00;EquityOption;IMO;Put;85.0000;;20231103;IMO;OE;20231011;20231103;;;20231103160000;
A556;I1;IMO   231103C86.00;EquityOption;IMO;Call;86.0000;;20231103;IMO;OE;20231011;20231103;;;20231103160000;
A656;I1;IMO   231103P86.00;EquityOption;IMO;Put;86.0000;;20231103;IMO;OE;20231011;20231103;;;20231103160000;
M0B4;LS;LSPD  231027C22.00;EquityOption;LSPD;Call;22.0000;;20231027;LSPD;OE;20231011;20231027;;;20231027160000;
M1B4;LS;LSPD  231027P22.00;EquityOption;LSPD;Put;22.0000;;20231027;LSPD;OE;20231011;20231027;;;20231027160000;
M2B4;LS;LSPD  231103C22.00;EquityOption;LSPD;Call;22.0000;;20231103;LSPD;OE;20231011;20231103;;;20231103160000;
M3B4;LS;LSPD  231103P22.00;EquityOption;LSPD;Put;22.0000;;20231103;LSPD;OE;20231011;20231103;;;20231103160000;
M2X2;P7;POW   231103C37.00;EquityOption;POW;Call;37.0000;;20231103;POW;OE;20231011;20231103;;;20231103160000;
M3X2;P7;POW   231103P37.00;EquityOption;POW;Put;37.0000;;20231103;POW;OE;20231011;20231103;;;20231103160000;
A89F;Q0;ABX   231027C22.50;EquityOption;ABX;Call;22.5000;;20231027;ABX;OE;20231011;20231027;;;20231027160000;
A99F;Q0;ABX   231027P22.50;EquityOption;ABX;Put;22.5000;;20231027;ABX;OE;20231011;20231027;;;20231027160000;
AA9F;Q0;ABX   231103C22.50;EquityOption;ABX;Call;22.5000;;20231103;ABX;OE;20231011;20231103;;;20231103160000;
AB9F;Q0;ABX   231103P22.50;EquityOption;ABX;Put;22.5000;;20231103;ABX;OE;20231011;20231103;;;20231103160000;
MEY1;JI;SJ    240216C74.00;EquityOption;SJ;Call;74.0000;;20240216;SJ;OE;20231011;20240216;;;20240216160000;
MFY1;JI;SJ    240216P74.00;EquityOption;SJ;Put;74.0000;;20240216;SJ;OE;20231011;20240216;;;20240216160000;
MGY1;JI;SJ    240315C74.00;EquityOption;SJ;Call;74.0000;;20240315;SJ;OE;20231011;20240315;;;20240315160000;
MHY1;JI;SJ    240315P74.00;EquityOption;SJ;Put;74.0000;;20240315;SJ;OE;20231011;20240315;;;20240315160000;
MIY1;JI;SJ    240920C90.00;EquityOption;SJ;Call;90.0000;;20240920;SJ;OE;20231011;20240920;;;20240920160000;
MJY1;JI;SJ    240920P90.00;EquityOption;SJ;Put;90.0000;;20240920;SJ;OE;20231011;20240920;;;20240920160000;
MY13;PN;BTCC  231103C4.25;EquityOption;BTCC;Call;4.2500;;20231103;BTCC.B;OA;20231011;20231103;;;20231103160000;
MZ13;PN;BTCC  231103P4.25;EquityOption;BTCC;Put;4.2500;;20231103;BTCC.B;OA;20231011;20231103;;;20231103160000;
M877;XR;ZSP   231027C69.00;EquityOption;ZSP;Call;69.0000;;20231027;ZSP;OA;20231011;20231027;;;20231027160000;
M977;XR;ZSP   231027P69.00;EquityOption;ZSP;Put;69.0000;;20231027;ZSP;OA;20231011;20231027;;;20231027160000;
MA77;XR;ZSP   231103C69.00;EquityOption;ZSP;Call;69.0000;;20231103;ZSP;OA;20231011;20231103;;;20231103160000;
MB77;XR;ZSP   231103P69.00;EquityOption;ZSP;Put;69.0000;;20231103;ZSP;OA;20231011;20231103;;;20231103160000;
M407;46;PPL   231103C42.00;EquityOption;PPL;Call;42.0000;;20231103;PPL;OE;20231011;20231103;;;20231103160000;
M507;46;PPL   231103P42.00;EquityOption;PPL;Put;42.0000;;20231103;PPL;OE;20231011;20231103;;;20231103160000;
M607;46;PPL   231103C42.50;EquityOption;PPL;Call;42.5000;;20231103;PPL;OE;20231011;20231103;;;20231103160000;
M707;46;PPL   231103P42.50;EquityOption;PPL;Put;42.5000;;20231103;PPL;OE;20231011;20231103;;;20231103160000;
M807;46;PPL   231103C43.00;EquityOption;PPL;Call;43.0000;;20231103;PPL;OE;20231011;20231103;;;20231103160000;
M907;46;PPL   231103P43.00;EquityOption;PPL;Put;43.0000;;20231103;PPL;OE;20231011;20231103;;;20231103160000;
MYI5;69;BTE   231103C6.75;EquityOption;BTE;Call;6.7500;;20231103;BTE;OE;20231011;20231103;;;20231103160000;
MZI5;69;BTE   231103P6.75;EquityOption;BTE;Put;6.7500;;20231103;BTE;OE;20231011;20231103;;;20231103160000;
AFEG;B5;BNS   231103C64.00;EquityOption;BNS;Call;64.0000;;20231103;BNS;OE;20231011;20231103;;;20231103160000;
AGEG;B5;BNS   231103P64.00;EquityOption;BNS;Put;64.0000;;20231103;BNS;OE;20231011;20231103;;;20231103160000;
MIN2;CJ;CJ    231103C8.50;EquityOption;CJ;Call;8.5000;;20231103;CJ;OE;20231011;20231103;;;20231103160000;
MJN2;CJ;CJ    231103P8.50;EquityOption;CJ;Put;8.5000;;20231103;CJ;OE;20231011;20231103;;;20231103160000;
MWS6;OV;OVV   231103C67.00;EquityOption;OVV;Call;67.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
MXS6;OV;OVV   231103P67.00;EquityOption;OVV;Put;67.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
MYS6;OV;OVV   231103C68.00;EquityOption;OVV;Call;68.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
MZS6;OV;OVV   231103P68.00;EquityOption;OVV;Put;68.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
M0T6;OV;OVV   231103C69.00;EquityOption;OVV;Call;69.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
M1T6;OV;OVV   231103P69.00;EquityOption;OVV;Put;69.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
M2T6;OV;OVV   231103C70.00;EquityOption;OVV;Call;70.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
M3T6;OV;OVV   231103P70.00;EquityOption;OVV;Put;70.0000;;20231103;OVV;OE;20231011;20231103;;;20231103160000;
MIQ3;Q4;POU   231103C32.50;EquityOption;POU;Call;32.5000;;20231103;POU;OE;20231011;20231103;;;20231103160000;
MJQ3;Q4;POU   231103P32.50;EquityOption;POU;Put;32.5000;;20231103;POU;OE;20231011;20231103;;;20231103160000;
MKQ3;Q4;POU   231103C33.00;EquityOption;POU;Call;33.0000;;20231103;POU;OE;20231011;20231103;;;20231103160000;
MLQ3;Q4;POU   231103P33.00;EquityOption;POU;Put;33.0000;;20231103;POU;OE;20231011;20231103;;;20231103160000;
AM0C;R2;RCI   231027C57.00;EquityOption;RCI;Call;57.0000;;20231027;RCI.B;OE;20231011;20231027;;;20231027160000;
AN0C;R2;RCI   231027P57.00;EquityOption;RCI;Put;57.0000;;20231027;RCI.B;OE;20231011;20231027;;;20231027160000;
AO0C;R2;RCI   231103C57.00;EquityOption;RCI;Call;57.0000;;20231103;RCI.B;OE;20231011;20231103;;;20231103160000;
AP0C;R2;RCI   231103P57.00;EquityOption;RCI;Put;57.0000;;20231103;RCI.B;OE;20231011;20231103;;;20231103160000;
MAH8;V6;ATD   231013C77.00;EquityOption;ATD;Call;77.0000;;20231013;ATD;OE;20231011;20231013;;;20231013160000;
MBH8;V6;ATD   231013P77.00;EquityOption;ATD;Put;77.0000;;20231013;ATD;OE;20231011;20231013;;;20231013160000;
MCH8;V6;ATD   231027C77.00;EquityOption;ATD;Call;77.0000;;20231027;ATD;OE;20231011;20231027;;;20231027160000;
MDH8;V6;ATD   231027P77.00;EquityOption;ATD;Put;77.0000;;20231027;ATD;OE;20231011;20231027;;;20231027160000;
MEH8;V6;ATD   231103C77.00;EquityOption;ATD;Call;77.0000;;20231103;ATD;OE;20231011;20231103;;;20231103160000;
MFH8;V6;ATD   231103P77.00;EquityOption;ATD;Put;77.0000;;20231103;ATD;OE;20231011;20231103;;;20231103160000;
