InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1G1;KX;KXS   211119P215.00;EquityOption;KXS;Put;215.0000;;20211119;KXS;OE;20210826;20211119;;;20211119160000;
M2G1;KX;KXS   211217C215.00;EquityOption;KXS;Call;215.0000;;20211217;KXS;OE;20210826;20211217;;;20211217160000;
M3G1;KX;KXS   211217P215.00;EquityOption;KXS;Put;215.0000;;20211217;KXS;OE;20210826;20211217;;;20211217160000;
M4G1;KX;KXS   220318C240.00;EquityOption;KXS;Call;240.0000;;20220318;KXS;OE;20210826;20220318;;;20220318160000;
M5G1;KX;KXS   220318P240.00;EquityOption;KXS;Put;240.0000;;20220318;KXS;OE;20210826;20220318;;;20220318160000;
M6G1;KX;KXS   220617C240.00;EquityOption;KXS;Call;240.0000;;20220617;KXS;OE;20210826;20220617;;;20220617160000;
M7G1;KX;KXS   220617P240.00;EquityOption;KXS;Put;240.0000;;20220617;KXS;OE;20210826;20220617;;;20220617160000;
MUJ1;M9;MX    210917C47.00;EquityOption;MX;Call;47.0000;;20210917;MX;OE;20210826;20210917;;;20210917160000;
MVJ1;M9;MX    210917P47.00;EquityOption;MX;Put;47.0000;;20210917;MX;OE;20210826;20210917;;;20210917160000;
MWJ1;M9;MX    211015C47.00;EquityOption;MX;Call;47.0000;;20211015;MX;OE;20210826;20211015;;;20211015160000;
MXJ1;M9;MX    211015P47.00;EquityOption;MX;Put;47.0000;;20211015;MX;OE;20210826;20211015;;;20211015160000;
MYJ1;M9;MX    211119C47.00;EquityOption;MX;Call;47.0000;;20211119;MX;OE;20210826;20211119;;;20211119160000;
MZJ1;M9;MX    211119P47.00;EquityOption;MX;Put;47.0000;;20211119;MX;OE;20210826;20211119;;;20211119160000;
M0K1;M9;MX    211217C47.00;EquityOption;MX;Call;47.0000;;20211217;MX;OE;20210826;20211217;;;20211217160000;
M1K1;M9;MX    211217P47.00;EquityOption;MX;Put;47.0000;;20211217;MX;OE;20210826;20211217;;;20211217160000;
MUT1;UE;RFP   211217C16.50;EquityOption;RFP;Call;16.5000;;20211217;RFP;OE;20210826;20211217;;;20211217160000;
MVT1;UE;RFP   211217P16.50;EquityOption;RFP;Put;16.5000;;20211217;RFP;OE;20210826;20211217;;;20211217160000;
MWT1;UE;RFP   220617C17.00;EquityOption;RFP;Call;17.0000;;20220617;RFP;OE;20210826;20220617;;;20220617160000;
MXT1;UE;RFP   220617P17.00;EquityOption;RFP;Put;17.0000;;20220617;RFP;OE;20210826;20220617;;;20220617160000;
MI96;80;ZEB   210924C37.50;EquityOption;ZEB;Call;37.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MJ96;80;ZEB   210924P37.50;EquityOption;ZEB;Put;37.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MK96;80;ZEB   210924C38.00;EquityOption;ZEB;Call;38.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
ML96;80;ZEB   210924P38.00;EquityOption;ZEB;Put;38.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MM96;80;ZEB   210924C38.50;EquityOption;ZEB;Call;38.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MN96;80;ZEB   210924P38.50;EquityOption;ZEB;Put;38.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MO96;80;ZEB   210924C39.00;EquityOption;ZEB;Call;39.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MP96;80;ZEB   210924P39.00;EquityOption;ZEB;Put;39.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MQ96;80;ZEB   210924C39.50;EquityOption;ZEB;Call;39.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MR96;80;ZEB   210924P39.50;EquityOption;ZEB;Put;39.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MS96;80;ZEB   210924C37.00;EquityOption;ZEB;Call;37.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MT96;80;ZEB   210924P37.00;EquityOption;ZEB;Put;37.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MU96;80;ZEB   210924C36.50;EquityOption;ZEB;Call;36.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MV96;80;ZEB   210924P36.50;EquityOption;ZEB;Put;36.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MW96;80;ZEB   210924C36.00;EquityOption;ZEB;Call;36.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MX96;80;ZEB   210924P36.00;EquityOption;ZEB;Put;36.0000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MY96;80;ZEB   210924C35.50;EquityOption;ZEB;Call;35.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
MZ96;80;ZEB   210924P35.50;EquityOption;ZEB;Put;35.5000;;20210924;ZEB;OA;20210826;20210924;;;20210924160000;
M0A6;80;ZEB   230317C50.00;EquityOption;ZEB;Call;50.0000;;20230317;ZEB;OA;20210826;20230317;;;20230317160000;
M1A6;80;ZEB   230317P50.00;EquityOption;ZEB;Put;50.0000;;20230317;ZEB;OA;20210826;20230317;;;20230317160000;
MW42;X2;XFN   210917C54.00;EquityOption;XFN;Call;54.0000;;20210917;XFN;OA;20210826;20210917;;;20210917160000;
MX42;X2;XFN   210917P54.00;EquityOption;XFN;Put;54.0000;;20210917;XFN;OA;20210826;20210917;;;20210917160000;
MY42;X2;XFN   211015C54.00;EquityOption;XFN;Call;54.0000;;20211015;XFN;OA;20210826;20211015;;;20211015160000;
MZ42;X2;XFN   211015P54.00;EquityOption;XFN;Put;54.0000;;20211015;XFN;OA;20210826;20211015;;;20211015160000;
M052;X2;XFN   211119C54.00;EquityOption;XFN;Call;54.0000;;20211119;XFN;OA;20210826;20211119;;;20211119160000;
M152;X2;XFN   211119P54.00;EquityOption;XFN;Put;54.0000;;20211119;XFN;OA;20210826;20211119;;;20211119160000;
M252;X2;XFN   211217C54.00;EquityOption;XFN;Call;54.0000;;20211217;XFN;OA;20210826;20211217;;;20211217160000;
M352;X2;XFN   211217P54.00;EquityOption;XFN;Put;54.0000;;20211217;XFN;OA;20210826;20211217;;;20211217160000;
MQA1;Y4;XSB   211015C27.20;EquityOption;XSB;Call;27.2000;;20211015;XSB;OA;20210826;20211015;;;20211015160000;
MRA1;Y4;XSB   211015P27.20;EquityOption;XSB;Put;27.2000;;20211015;XSB;OA;20210826;20211015;;;20211015160000;
MSA1;Y4;XSB   211119C27.20;EquityOption;XSB;Call;27.2000;;20211119;XSB;OA;20210826;20211119;;;20211119160000;
MTA1;Y4;XSB   211119P27.20;EquityOption;XSB;Put;27.2000;;20211119;XSB;OA;20210826;20211119;;;20211119160000;
MUA1;Y4;XSB   220617C27.20;EquityOption;XSB;Call;27.2000;;20220617;XSB;OA;20210826;20220617;;;20220617160000;
MVA1;Y4;XSB   220617P27.20;EquityOption;XSB;Put;27.2000;;20220617;XSB;OA;20210826;20220617;;;20220617160000;
MMX0;ZU;ZUB   211119C40.00;EquityOption;ZUB;Call;40.0000;;20211119;ZUB;OA;20210826;20211119;;;20211119160000;
MNX0;ZU;ZUB   211119P40.00;EquityOption;ZUB;Put;40.0000;;20211119;ZUB;OA;20210826;20211119;;;20211119160000;
MIN3;MJ;HMMJ  210924C8.75;EquityOption;HMMJ;Call;8.7500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MJN3;MJ;HMMJ  210924P8.75;EquityOption;HMMJ;Put;8.7500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MKN3;MJ;HMMJ  210924C9.00;EquityOption;HMMJ;Call;9.0000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MLN3;MJ;HMMJ  210924P9.00;EquityOption;HMMJ;Put;9.0000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MMN3;MJ;HMMJ  210924C9.25;EquityOption;HMMJ;Call;9.2500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MNN3;MJ;HMMJ  210924P9.25;EquityOption;HMMJ;Put;9.2500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MON3;MJ;HMMJ  210924C9.50;EquityOption;HMMJ;Call;9.5000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MPN3;MJ;HMMJ  210924P9.50;EquityOption;HMMJ;Put;9.5000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MQN3;MJ;HMMJ  210924C9.75;EquityOption;HMMJ;Call;9.7500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MRN3;MJ;HMMJ  210924P9.75;EquityOption;HMMJ;Put;9.7500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MSN3;MJ;HMMJ  210924C8.50;EquityOption;HMMJ;Call;8.5000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MTN3;MJ;HMMJ  210924P8.50;EquityOption;HMMJ;Put;8.5000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MUN3;MJ;HMMJ  210924C8.25;EquityOption;HMMJ;Call;8.2500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MVN3;MJ;HMMJ  210924P8.25;EquityOption;HMMJ;Put;8.2500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MWN3;MJ;HMMJ  210924C8.00;EquityOption;HMMJ;Call;8.0000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MXN3;MJ;HMMJ  210924P8.00;EquityOption;HMMJ;Put;8.0000;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MYN3;MJ;HMMJ  210924C7.75;EquityOption;HMMJ;Call;7.7500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
MZN3;MJ;HMMJ  210924P7.75;EquityOption;HMMJ;Put;7.7500;;20210924;HMMJ;OA;20210826;20210924;;;20210924160000;
M432;48;VET   210924C8.00;EquityOption;VET;Call;8.0000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
M532;48;VET   210924P8.00;EquityOption;VET;Put;8.0000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
M632;48;VET   210924C8.25;EquityOption;VET;Call;8.2500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
M732;48;VET   210924P8.25;EquityOption;VET;Put;8.2500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
M832;48;VET   210924C8.50;EquityOption;VET;Call;8.5000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
M932;48;VET   210924P8.50;EquityOption;VET;Put;8.5000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MA32;48;VET   210924C8.75;EquityOption;VET;Call;8.7500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MB32;48;VET   210924P8.75;EquityOption;VET;Put;8.7500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MC32;48;VET   210924C9.00;EquityOption;VET;Call;9.0000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MD32;48;VET   210924P9.00;EquityOption;VET;Put;9.0000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
ME32;48;VET   210924C7.75;EquityOption;VET;Call;7.7500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MF32;48;VET   210924P7.75;EquityOption;VET;Put;7.7500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MG32;48;VET   210924C7.50;EquityOption;VET;Call;7.5000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MH32;48;VET   210924P7.50;EquityOption;VET;Put;7.5000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MI32;48;VET   210924C7.25;EquityOption;VET;Call;7.2500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MJ32;48;VET   210924P7.25;EquityOption;VET;Put;7.2500;;20210924;VET;OE;20210826;20210924;;;20210924160000;
MK32;48;VET   210924C7.00;EquityOption;VET;Call;7.0000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
ML32;48;VET   210924P7.00;EquityOption;VET;Put;7.0000;;20210924;VET;OE;20210826;20210924;;;20210924160000;
M863;70;AQN   210924C20.00;EquityOption;AQN;Call;20.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
M963;70;AQN   210924P20.00;EquityOption;AQN;Put;20.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MA63;70;AQN   210924C20.50;EquityOption;AQN;Call;20.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MB63;70;AQN   210924P20.50;EquityOption;AQN;Put;20.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MC63;70;AQN   210924C21.00;EquityOption;AQN;Call;21.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MD63;70;AQN   210924P21.00;EquityOption;AQN;Put;21.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
ME63;70;AQN   210924C21.50;EquityOption;AQN;Call;21.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MF63;70;AQN   210924P21.50;EquityOption;AQN;Put;21.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MG63;70;AQN   210924C22.00;EquityOption;AQN;Call;22.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MH63;70;AQN   210924P22.00;EquityOption;AQN;Put;22.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MI63;70;AQN   210924C19.50;EquityOption;AQN;Call;19.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MJ63;70;AQN   210924P19.50;EquityOption;AQN;Put;19.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MK63;70;AQN   210924C19.00;EquityOption;AQN;Call;19.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
ML63;70;AQN   210924P19.00;EquityOption;AQN;Put;19.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MM63;70;AQN   210924C18.50;EquityOption;AQN;Call;18.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MN63;70;AQN   210924P18.50;EquityOption;AQN;Put;18.5000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MO63;70;AQN   210924C18.00;EquityOption;AQN;Call;18.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
MP63;70;AQN   210924P18.00;EquityOption;AQN;Put;18.0000;;20210924;AQN;OE;20210826;20210924;;;20210924160000;
M7P4;AI;AC    210924C25.00;EquityOption;AC;Call;25.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
M8P4;AI;AC    210924P25.00;EquityOption;AC;Put;25.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
M9P4;AI;AC    210924C25.50;EquityOption;AC;Call;25.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MAP4;AI;AC    210924P25.50;EquityOption;AC;Put;25.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MBP4;AI;AC    210924C26.00;EquityOption;AC;Call;26.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MCP4;AI;AC    210924P26.00;EquityOption;AC;Put;26.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MDP4;AI;AC    210924C26.50;EquityOption;AC;Call;26.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MEP4;AI;AC    210924P26.50;EquityOption;AC;Put;26.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MFP4;AI;AC    210924C27.00;EquityOption;AC;Call;27.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MGP4;AI;AC    210924P27.00;EquityOption;AC;Put;27.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MHP4;AI;AC    210924C24.50;EquityOption;AC;Call;24.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MIP4;AI;AC    210924P24.50;EquityOption;AC;Put;24.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MJP4;AI;AC    210924C24.00;EquityOption;AC;Call;24.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MKP4;AI;AC    210924P24.00;EquityOption;AC;Put;24.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MLP4;AI;AC    210924C23.50;EquityOption;AC;Call;23.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MMP4;AI;AC    210924P23.50;EquityOption;AC;Put;23.5000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MNP4;AI;AC    210924C23.00;EquityOption;AC;Call;23.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
MOP4;AI;AC    210924P23.00;EquityOption;AC;Put;23.0000;;20210924;AC;OE;20210826;20210924;;;20210924160000;
AYGF;B4;BMO   210924C130.00;EquityOption;BMO;Call;130.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
AZGF;B4;BMO   210924P130.00;EquityOption;BMO;Put;130.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A0HF;B4;BMO   210924C132.00;EquityOption;BMO;Call;132.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A1HF;B4;BMO   210924P132.00;EquityOption;BMO;Put;132.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A2HF;B4;BMO   210924C134.00;EquityOption;BMO;Call;134.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A3HF;B4;BMO   210924P134.00;EquityOption;BMO;Put;134.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A4HF;B4;BMO   210924C136.00;EquityOption;BMO;Call;136.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A5HF;B4;BMO   210924P136.00;EquityOption;BMO;Put;136.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A6HF;B4;BMO   210924C138.00;EquityOption;BMO;Call;138.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A7HF;B4;BMO   210924P138.00;EquityOption;BMO;Put;138.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A8HF;B4;BMO   210924C128.00;EquityOption;BMO;Call;128.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
A9HF;B4;BMO   210924P128.00;EquityOption;BMO;Put;128.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
AAHF;B4;BMO   210924C126.00;EquityOption;BMO;Call;126.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
ABHF;B4;BMO   210924P126.00;EquityOption;BMO;Put;126.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
ACHF;B4;BMO   210924C124.00;EquityOption;BMO;Call;124.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
ADHF;B4;BMO   210924P124.00;EquityOption;BMO;Put;124.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
AEHF;B4;BMO   210924C122.00;EquityOption;BMO;Call;122.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
AFHF;B4;BMO   210924P122.00;EquityOption;BMO;Put;122.0000;;20210924;BMO;OE;20210826;20210924;;;20210924160000;
AQ02;B6;BIR   210917C5.75;EquityOption;BIR;Call;5.7500;;20210917;BIR;OE;20210826;20210917;;;20210917160000;
AR02;B6;BIR   210917P5.75;EquityOption;BIR;Put;5.7500;;20210917;BIR;OE;20210826;20210917;;;20210917160000;
AS02;B6;BIR   211015C5.75;EquityOption;BIR;Call;5.7500;;20211015;BIR;OE;20210826;20211015;;;20211015160000;
AT02;B6;BIR   211015P5.75;EquityOption;BIR;Put;5.7500;;20211015;BIR;OE;20210826;20211015;;;20211015160000;
AU02;B6;BIR   211119C5.75;EquityOption;BIR;Call;5.7500;;20211119;BIR;OE;20210826;20211119;;;20211119160000;
AV02;B6;BIR   211119P5.75;EquityOption;BIR;Put;5.7500;;20211119;BIR;OE;20210826;20211119;;;20211119160000;
AW02;B6;BIR   211217C5.75;EquityOption;BIR;Call;5.7500;;20211217;BIR;OE;20210826;20211217;;;20211217160000;
AX02;B6;BIR   211217P5.75;EquityOption;BIR;Put;5.7500;;20211217;BIR;OE;20210826;20211217;;;20211217160000;
APVD;C5;CNQ   210924C41.00;EquityOption;CNQ;Call;41.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
AQVD;C5;CNQ   210924P41.00;EquityOption;CNQ;Put;41.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
ARVD;C5;CNQ   210924C41.50;EquityOption;CNQ;Call;41.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
ASVD;C5;CNQ   210924P41.50;EquityOption;CNQ;Put;41.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
ATVD;C5;CNQ   210924C42.00;EquityOption;CNQ;Call;42.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
AUVD;C5;CNQ   210924P42.00;EquityOption;CNQ;Put;42.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
AVVD;C5;CNQ   210924C42.50;EquityOption;CNQ;Call;42.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
AWVD;C5;CNQ   210924P42.50;EquityOption;CNQ;Put;42.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
AXVD;C5;CNQ   210924C43.00;EquityOption;CNQ;Call;43.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
AYVD;C5;CNQ   210924P43.00;EquityOption;CNQ;Put;43.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
AZVD;C5;CNQ   210924C40.50;EquityOption;CNQ;Call;40.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
A0WD;C5;CNQ   210924P40.50;EquityOption;CNQ;Put;40.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
A1WD;C5;CNQ   210924C40.00;EquityOption;CNQ;Call;40.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
A2WD;C5;CNQ   210924P40.00;EquityOption;CNQ;Put;40.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
A3WD;C5;CNQ   210924C39.50;EquityOption;CNQ;Call;39.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
A4WD;C5;CNQ   210924P39.50;EquityOption;CNQ;Put;39.5000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
A5WD;C5;CNQ   210924C39.00;EquityOption;CNQ;Call;39.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
A6WD;C5;CNQ   210924P39.00;EquityOption;CNQ;Put;39.0000;;20210924;CNQ;OE;20210826;20210924;;;20210924160000;
ARJ8;D2;CPG   210924C4.25;EquityOption;CPG;Call;4.2500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
ASJ8;D2;CPG   210924P4.25;EquityOption;CPG;Put;4.2500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
ATJ8;D2;CPG   210924C4.50;EquityOption;CPG;Call;4.5000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
AUJ8;D2;CPG   210924P4.50;EquityOption;CPG;Put;4.5000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
AVJ8;D2;CPG   210924C4.75;EquityOption;CPG;Call;4.7500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
AWJ8;D2;CPG   210924P4.75;EquityOption;CPG;Put;4.7500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
AXJ8;D2;CPG   210924C5.00;EquityOption;CPG;Call;5.0000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
AYJ8;D2;CPG   210924P5.00;EquityOption;CPG;Put;5.0000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
AZJ8;D2;CPG   210924C5.25;EquityOption;CPG;Call;5.2500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A0K8;D2;CPG   210924P5.25;EquityOption;CPG;Put;5.2500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A1K8;D2;CPG   210924C4.00;EquityOption;CPG;Call;4.0000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A2K8;D2;CPG   210924P4.00;EquityOption;CPG;Put;4.0000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A3K8;D2;CPG   210924C3.75;EquityOption;CPG;Call;3.7500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A4K8;D2;CPG   210924P3.75;EquityOption;CPG;Put;3.7500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A5K8;D2;CPG   210924C3.50;EquityOption;CPG;Call;3.5000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A6K8;D2;CPG   210924P3.50;EquityOption;CPG;Put;3.5000;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A7K8;D2;CPG   210924C3.25;EquityOption;CPG;Call;3.2500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A8K8;D2;CPG   210924P3.25;EquityOption;CPG;Put;3.2500;;20210924;CPG;OE;20210826;20210924;;;20210924160000;
A96A;E2;ENB   210924C49.50;EquityOption;ENB;Call;49.5000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AA6A;E2;ENB   210924P49.50;EquityOption;ENB;Put;49.5000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AB6A;E2;ENB   210924C50.00;EquityOption;ENB;Call;50.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AC6A;E2;ENB   210924P50.00;EquityOption;ENB;Put;50.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AD6A;E2;ENB   210924C51.00;EquityOption;ENB;Call;51.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AE6A;E2;ENB   210924P51.00;EquityOption;ENB;Put;51.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AF6A;E2;ENB   210924C52.00;EquityOption;ENB;Call;52.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AG6A;E2;ENB   210924P52.00;EquityOption;ENB;Put;52.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AH6A;E2;ENB   210924C53.00;EquityOption;ENB;Call;53.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AI6A;E2;ENB   210924P53.00;EquityOption;ENB;Put;53.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AJ6A;E2;ENB   210924C49.00;EquityOption;ENB;Call;49.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AK6A;E2;ENB   210924P49.00;EquityOption;ENB;Put;49.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AL6A;E2;ENB   210924C48.50;EquityOption;ENB;Call;48.5000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AM6A;E2;ENB   210924P48.50;EquityOption;ENB;Put;48.5000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AN6A;E2;ENB   210924C48.00;EquityOption;ENB;Call;48.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AO6A;E2;ENB   210924P48.00;EquityOption;ENB;Put;48.0000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AP6A;E2;ENB   210924C47.50;EquityOption;ENB;Call;47.5000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
AQ6A;E2;ENB   210924P47.50;EquityOption;ENB;Put;47.5000;;20210924;ENB;OE;20210826;20210924;;;20210924160000;
MS85;F5;FTS   210924C58.00;EquityOption;FTS;Call;58.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
MT85;F5;FTS   210924P58.00;EquityOption;FTS;Put;58.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
MU85;F5;FTS   210924C59.00;EquityOption;FTS;Call;59.0000;;20210924;FTS;OE;20210826;20210924;;;20210924160000;
