InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM62;85;STN   230421C80.00;EquityOption;STN;Call;80.0000;;20230421;STN;OE;20230114;20230421;;;20230421160000;
MN62;85;STN   230421P80.00;EquityOption;STN;Put;80.0000;;20230421;STN;OE;20230114;20230421;;;20230421160000;
MO62;85;STN   230519C80.00;EquityOption;STN;Call;80.0000;;20230519;STN;OE;20230114;20230519;;;20230519160000;
MP62;85;STN   230519P80.00;EquityOption;STN;Put;80.0000;;20230519;STN;OE;20230114;20230519;;;20230519160000;
MA32;97;PXT   231215C25.00;EquityOption;PXT;Call;25.0000;;20231215;PXT;OE;20230114;20231215;;;20231215160000;
MB32;97;PXT   231215P25.00;EquityOption;PXT;Put;25.0000;;20231215;PXT;OE;20230114;20231215;;;20231215160000;
AH63;K9;CG    230217C9.50;EquityOption;CG;Call;9.5000;;20230217;CG;OE;20230114;20230217;;;20230217160000;
AI63;K9;CG    230217P9.50;EquityOption;CG;Put;9.5000;;20230217;CG;OE;20230114;20230217;;;20230217160000;
AJ63;K9;CG    230421C9.50;EquityOption;CG;Call;9.5000;;20230421;CG;OE;20230114;20230421;;;20230421160000;
AK63;K9;CG    230421P9.50;EquityOption;CG;Put;9.5000;;20230421;CG;OE;20230114;20230421;;;20230421160000;
AL63;K9;CG    230519C9.50;EquityOption;CG;Call;9.5000;;20230519;CG;OE;20230114;20230519;;;20230519160000;
AM63;K9;CG    230519P9.50;EquityOption;CG;Put;9.5000;;20230519;CG;OE;20230114;20230519;;;20230519160000;
AN63;K9;CG    230915C9.50;EquityOption;CG;Call;9.5000;;20230915;CG;OE;20230114;20230915;;;20230915160000;
AO63;K9;CG    230915P9.50;EquityOption;CG;Put;9.5000;;20230915;CG;OE;20230114;20230915;;;20230915160000;
AP63;K9;CG    231215C9.50;EquityOption;CG;Call;9.5000;;20231215;CG;OE;20230114;20231215;;;20231215160000;
AQ63;K9;CG    231215P9.50;EquityOption;CG;Put;9.5000;;20231215;CG;OE;20230114;20231215;;;20231215160000;
MUJ0;N3;NPK   230616C7.25;EquityOption;NPK;Call;7.2500;;20230616;NPK;OE;20230114;20230616;;;20230616160000;
MVJ0;N3;NPK   230616P7.25;EquityOption;NPK;Put;7.2500;;20230616;NPK;OE;20230114;20230616;;;20230616160000;
MGK1;O0;OTEX  230317C47.00;EquityOption;OTEX;Call;47.0000;;20230317;OTEX;OE;20230114;20230317;;;20230317160000;
MHK1;O0;OTEX  230317P47.00;EquityOption;OTEX;Put;47.0000;;20230317;OTEX;OE;20230114;20230317;;;20230317160000;
MIK1;O0;OTEX  230421C47.00;EquityOption;OTEX;Call;47.0000;;20230421;OTEX;OE;20230114;20230421;;;20230421160000;
MJK1;O0;OTEX  230421P47.00;EquityOption;OTEX;Put;47.0000;;20230421;OTEX;OE;20230114;20230421;;;20230421160000;
MKK1;O0;OTEX  230519C47.00;EquityOption;OTEX;Call;47.0000;;20230519;OTEX;OE;20230114;20230519;;;20230519160000;
MLK1;O0;OTEX  230519P47.00;EquityOption;OTEX;Put;47.0000;;20230519;OTEX;OE;20230114;20230519;;;20230519160000;
MMK1;O0;OTEX  230616C47.00;EquityOption;OTEX;Call;47.0000;;20230616;OTEX;OE;20230114;20230616;;;20230616160000;
MNK1;O0;OTEX  230616P47.00;EquityOption;OTEX;Put;47.0000;;20230616;OTEX;OE;20230114;20230616;;;20230616160000;
M8K4;OR;OR    230915C22.00;EquityOption;OR;Call;22.0000;;20230915;OR;OE;20230114;20230915;;;20230915160000;
M9K4;OR;OR    230915P22.00;EquityOption;OR;Put;22.0000;;20230915;OR;OE;20230114;20230915;;;20230915160000;
MAK4;OR;OR    231215C22.00;EquityOption;OR;Call;22.0000;;20231215;OR;OE;20230114;20231215;;;20231215160000;
MBK4;OR;OR    231215P22.00;EquityOption;OR;Put;22.0000;;20231215;OR;OE;20230114;20231215;;;20231215160000;
MQV1;PS;PSK   230217C24.50;EquityOption;PSK;Call;24.5000;;20230217;PSK;OE;20230114;20230217;;;20230217160000;
MRV1;PS;PSK   230217P24.50;EquityOption;PSK;Put;24.5000;;20230217;PSK;OE;20230114;20230217;;;20230217160000;
MSV1;PS;PSK   230217C26.00;EquityOption;PSK;Call;26.0000;;20230217;PSK;OE;20230114;20230217;;;20230217160000;
MTV1;PS;PSK   230217P26.00;EquityOption;PSK;Put;26.0000;;20230217;PSK;OE;20230114;20230217;;;20230217160000;
MUV1;PS;PSK   230317C24.50;EquityOption;PSK;Call;24.5000;;20230317;PSK;OE;20230114;20230317;;;20230317160000;
MVV1;PS;PSK   230317P24.50;EquityOption;PSK;Put;24.5000;;20230317;PSK;OE;20230114;20230317;;;20230317160000;
MWV1;PS;PSK   230317C26.00;EquityOption;PSK;Call;26.0000;;20230317;PSK;OE;20230114;20230317;;;20230317160000;
MXV1;PS;PSK   230317P26.00;EquityOption;PSK;Put;26.0000;;20230317;PSK;OE;20230114;20230317;;;20230317160000;
MYV1;PS;PSK   230421C24.50;EquityOption;PSK;Call;24.5000;;20230421;PSK;OE;20230114;20230421;;;20230421160000;
MZV1;PS;PSK   230421P24.50;EquityOption;PSK;Put;24.5000;;20230421;PSK;OE;20230114;20230421;;;20230421160000;
M0W1;PS;PSK   230421C26.00;EquityOption;PSK;Call;26.0000;;20230421;PSK;OE;20230114;20230421;;;20230421160000;
M1W1;PS;PSK   230421P26.00;EquityOption;PSK;Put;26.0000;;20230421;PSK;OE;20230114;20230421;;;20230421160000;
M2W1;PS;PSK   230519C24.50;EquityOption;PSK;Call;24.5000;;20230519;PSK;OE;20230114;20230519;;;20230519160000;
M3W1;PS;PSK   230519P24.50;EquityOption;PSK;Put;24.5000;;20230519;PSK;OE;20230114;20230519;;;20230519160000;
M4W1;PS;PSK   230519C26.00;EquityOption;PSK;Call;26.0000;;20230519;PSK;OE;20230114;20230519;;;20230519160000;
M5W1;PS;PSK   230519P26.00;EquityOption;PSK;Put;26.0000;;20230519;PSK;OE;20230114;20230519;;;20230519160000;
M6W1;PS;PSK   230616C24.50;EquityOption;PSK;Call;24.5000;;20230616;PSK;OE;20230114;20230616;;;20230616160000;
M7W1;PS;PSK   230616P24.50;EquityOption;PSK;Put;24.5000;;20230616;PSK;OE;20230114;20230616;;;20230616160000;
M8W1;PS;PSK   230616C26.00;EquityOption;PSK;Call;26.0000;;20230616;PSK;OE;20230114;20230616;;;20230616160000;
M9W1;PS;PSK   230616P26.00;EquityOption;PSK;Put;26.0000;;20230616;PSK;OE;20230114;20230616;;;20230616160000;
MAW1;PS;PSK   230915C26.00;EquityOption;PSK;Call;26.0000;;20230915;PSK;OE;20230114;20230915;;;20230915160000;
MBW1;PS;PSK   230915P26.00;EquityOption;PSK;Put;26.0000;;20230915;PSK;OE;20230114;20230915;;;20230915160000;
MCW1;PS;PSK   230915C30.00;EquityOption;PSK;Call;30.0000;;20230915;PSK;OE;20230114;20230915;;;20230915160000;
MDW1;PS;PSK   230915P30.00;EquityOption;PSK;Put;30.0000;;20230915;PSK;OE;20230114;20230915;;;20230915160000;
MEW1;PS;PSK   231215C26.00;EquityOption;PSK;Call;26.0000;;20231215;PSK;OE;20230114;20231215;;;20231215160000;
MFW1;PS;PSK   231215P26.00;EquityOption;PSK;Put;26.0000;;20231215;PSK;OE;20230114;20231215;;;20231215160000;
MGW1;PS;PSK   231215C30.00;EquityOption;PSK;Call;30.0000;;20231215;PSK;OE;20230114;20231215;;;20231215160000;
MHW1;PS;PSK   231215P30.00;EquityOption;PSK;Put;30.0000;;20231215;PSK;OE;20230114;20231215;;;20231215160000;
MSW1;TX;TXG   230217C19.50;EquityOption;TXG;Call;19.5000;;20230217;TXG;OE;20230114;20230217;;;20230217160000;
MTW1;TX;TXG   230217P19.50;EquityOption;TXG;Put;19.5000;;20230217;TXG;OE;20230114;20230217;;;20230217160000;
MUW1;TX;TXG   230317C19.50;EquityOption;TXG;Call;19.5000;;20230317;TXG;OE;20230114;20230317;;;20230317160000;
MVW1;TX;TXG   230317P19.50;EquityOption;TXG;Put;19.5000;;20230317;TXG;OE;20230114;20230317;;;20230317160000;
MWW1;TX;TXG   230421C19.50;EquityOption;TXG;Call;19.5000;;20230421;TXG;OE;20230114;20230421;;;20230421160000;
MXW1;TX;TXG   230421P19.50;EquityOption;TXG;Put;19.5000;;20230421;TXG;OE;20230114;20230421;;;20230421160000;
MYW1;TX;TXG   230519C19.50;EquityOption;TXG;Call;19.5000;;20230519;TXG;OE;20230114;20230519;;;20230519160000;
MZW1;TX;TXG   230519P19.50;EquityOption;TXG;Put;19.5000;;20230519;TXG;OE;20230114;20230519;;;20230519160000;
M0X1;TX;TXG   230616C19.50;EquityOption;TXG;Call;19.5000;;20230616;TXG;OE;20230114;20230616;;;20230616160000;
M1X1;TX;TXG   230616P19.50;EquityOption;TXG;Put;19.5000;;20230616;TXG;OE;20230114;20230616;;;20230616160000;
M022;VC;AX    230519C12.00;EquityOption;AX;Call;12.0000;;20230519;AX u;OE;20230114;20230519;;;20230519160000;
M122;VC;AX    230519P12.00;EquityOption;AX;Put;12.0000;;20230519;AX u;OE;20230114;20230519;;;20230519160000;
M2D1;WQ;ZBK   230616C31.50;EquityOption;ZBK;Call;31.5000;;20230616;ZBK;OA;20230114;20230616;;;20230616160000;
M3D1;WQ;ZBK   230616P31.50;EquityOption;ZBK;Put;31.5000;;20230616;ZBK;OA;20230114;20230616;;;20230616160000;
MK56;XR;ZSP   230127C63.00;EquityOption;ZSP;Call;63.0000;;20230127;ZSP;OA;20230114;20230127;;;20230127160000;
ML56;XR;ZSP   230127P63.00;EquityOption;ZSP;Put;63.0000;;20230127;ZSP;OA;20230114;20230127;;;20230127160000;
MM56;XR;ZSP   230203C63.00;EquityOption;ZSP;Call;63.0000;;20230203;ZSP;OA;20230114;20230203;;;20230203160000;
MN56;XR;ZSP   230203P63.00;EquityOption;ZSP;Put;63.0000;;20230203;ZSP;OA;20230114;20230203;;;20230203160000;
MO56;XR;ZSP   230210C63.00;EquityOption;ZSP;Call;63.0000;;20230210;ZSP;OA;20230114;20230210;;;20230210160000;
MP56;XR;ZSP   230210P63.00;EquityOption;ZSP;Put;63.0000;;20230210;ZSP;OA;20230114;20230210;;;20230210160000;
MIX3;ZA;ZQQ   230616C82.75;EquityOption;ZQQ;Call;82.7500;;20230616;ZQQ;OA;20230114;20230616;;;20230616160000;
MJX3;ZA;ZQQ   230616P82.75;EquityOption;ZQQ;Put;82.7500;;20230616;ZQQ;OA;20230114;20230616;;;20230616160000;
MKX3;ZA;ZQQ   230616C83.00;EquityOption;ZQQ;Call;83.0000;;20230616;ZQQ;OA;20230114;20230616;;;20230616160000;
MLX3;ZA;ZQQ   230616P83.00;EquityOption;ZQQ;Put;83.0000;;20230616;ZQQ;OA;20230114;20230616;;;20230616160000;
MU82;PN;BTCC  231215C6.00;EquityOption;BTCC;Call;6.0000;;20231215;BTCC.B;OA;20230114;20231215;;;20231215160000;
MV82;PN;BTCC  231215P6.00;EquityOption;BTCC;Put;6.0000;;20231215;BTCC.B;OA;20230114;20231215;;;20231215160000;
MA26;46;PPL   230127C51.00;EquityOption;PPL;Call;51.0000;;20230127;PPL;OE;20230114;20230127;;;20230127160000;
MB26;46;PPL   230127P51.00;EquityOption;PPL;Put;51.0000;;20230127;PPL;OE;20230114;20230127;;;20230127160000;
MC26;46;PPL   230203C51.00;EquityOption;PPL;Call;51.0000;;20230203;PPL;OE;20230114;20230203;;;20230203160000;
MD26;46;PPL   230203P51.00;EquityOption;PPL;Put;51.0000;;20230203;PPL;OE;20230114;20230203;;;20230203160000;
ME26;46;PPL   230210C51.00;EquityOption;PPL;Call;51.0000;;20230210;PPL;OE;20230114;20230210;;;20230210160000;
MF26;46;PPL   230210P51.00;EquityOption;PPL;Put;51.0000;;20230210;PPL;OE;20230114;20230210;;;20230210160000;
A7GF;B5;BNS   230127C73.00;EquityOption;BNS;Call;73.0000;;20230127;BNS;OE;20230114;20230127;;;20230127160000;
A8GF;B5;BNS   230127P73.00;EquityOption;BNS;Put;73.0000;;20230127;BNS;OE;20230114;20230127;;;20230127160000;
A9GF;B5;BNS   230203C73.00;EquityOption;BNS;Call;73.0000;;20230203;BNS;OE;20230114;20230203;;;20230203160000;
AAGF;B5;BNS   230203P73.00;EquityOption;BNS;Put;73.0000;;20230203;BNS;OE;20230114;20230203;;;20230203160000;
ABGF;B5;BNS   230210C73.00;EquityOption;BNS;Call;73.0000;;20230210;BNS;OE;20230114;20230210;;;20230210160000;
ACGF;B5;BNS   230210P73.00;EquityOption;BNS;Put;73.0000;;20230210;BNS;OE;20230114;20230210;;;20230210160000;
ADGF;B5;BNS   230616C84.00;EquityOption;BNS;Call;84.0000;;20230616;BNS;OE;20230114;20230616;;;20230616160000;
AEGF;B5;BNS   230616P84.00;EquityOption;BNS;Put;84.0000;;20230616;BNS;OE;20230114;20230616;;;20230616160000;
MEK2;Q4;POU   230127C33.50;EquityOption;POU;Call;33.5000;;20230127;POU;OE;20230114;20230127;;;20230127160000;
MFK2;Q4;POU   230127P33.50;EquityOption;POU;Put;33.5000;;20230127;POU;OE;20230114;20230127;;;20230127160000;
MGK2;Q4;POU   230203C33.50;EquityOption;POU;Call;33.5000;;20230203;POU;OE;20230114;20230203;;;20230203160000;
MHK2;Q4;POU   230203P33.50;EquityOption;POU;Put;33.5000;;20230203;POU;OE;20230114;20230203;;;20230203160000;
MIK2;Q4;POU   230210C33.50;EquityOption;POU;Call;33.5000;;20230210;POU;OE;20230114;20230210;;;20230210160000;
MJK2;Q4;POU   230210P33.50;EquityOption;POU;Put;33.5000;;20230210;POU;OE;20230114;20230210;;;20230210160000;
MKK2;Q4;POU   231215C36.00;EquityOption;POU;Call;36.0000;;20231215;POU;OE;20230114;20231215;;;20231215160000;
MLK2;Q4;POU   231215P36.00;EquityOption;POU;Put;36.0000;;20231215;POU;OE;20230114;20231215;;;20231215160000;
MMK2;Q4;POU   231215C40.00;EquityOption;POU;Call;40.0000;;20231215;POU;OE;20230114;20231215;;;20231215160000;
MNK2;Q4;POU   231215P40.00;EquityOption;POU;Put;40.0000;;20231215;POU;OE;20230114;20231215;;;20231215160000;
AI2B;R2;RCI   230127C69.00;EquityOption;RCI;Call;69.0000;;20230127;RCI.B;OE;20230114;20230127;;;20230127160000;
AJ2B;R2;RCI   230127P69.00;EquityOption;RCI;Put;69.0000;;20230127;RCI.B;OE;20230114;20230127;;;20230127160000;
AK2B;R2;RCI   230203C69.00;EquityOption;RCI;Call;69.0000;;20230203;RCI.B;OE;20230114;20230203;;;20230203160000;
AL2B;R2;RCI   230203P69.00;EquityOption;RCI;Put;69.0000;;20230203;RCI.B;OE;20230114;20230203;;;20230203160000;
AM2B;R2;RCI   230210C69.00;EquityOption;RCI;Call;69.0000;;20230210;RCI.B;OE;20230114;20230210;;;20230210160000;
AN2B;R2;RCI   230210P69.00;EquityOption;RCI;Put;69.0000;;20230210;RCI.B;OE;20230114;20230210;;;20230210160000;
MMCA;T1;TECK  230127C60.00;EquityOption;TECK;Call;60.0000;;20230127;TECK.B;OE;20230114;20230127;;;20230127160000;
MNCA;T1;TECK  230127P60.00;EquityOption;TECK;Put;60.0000;;20230127;TECK.B;OE;20230114;20230127;;;20230127160000;
MOCA;T1;TECK  230203C60.00;EquityOption;TECK;Call;60.0000;;20230203;TECK.B;OE;20230114;20230203;;;20230203160000;
MPCA;T1;TECK  230203P60.00;EquityOption;TECK;Put;60.0000;;20230203;TECK.B;OE;20230114;20230203;;;20230203160000;
MQCA;T1;TECK  230210C60.00;EquityOption;TECK;Call;60.0000;;20230210;TECK.B;OE;20230114;20230210;;;20230210160000;
MRCA;T1;TECK  230210P60.00;EquityOption;TECK;Put;60.0000;;20230210;TECK.B;OE;20230114;20230210;;;20230210160000;
MSCA;T1;TECK  230217C68.00;EquityOption;TECK;Call;68.0000;;20230217;TECK.B;OE;20230114;20230217;;;20230217160000;
MTCA;T1;TECK  230217P68.00;EquityOption;TECK;Put;68.0000;;20230217;TECK.B;OE;20230114;20230217;;;20230217160000;
MUCA;T1;TECK  230317C68.00;EquityOption;TECK;Call;68.0000;;20230317;TECK.B;OE;20230114;20230317;;;20230317160000;
MVCA;T1;TECK  230317P68.00;EquityOption;TECK;Put;68.0000;;20230317;TECK.B;OE;20230114;20230317;;;20230317160000;
MWCA;T1;TECK  230421C68.00;EquityOption;TECK;Call;68.0000;;20230421;TECK.B;OE;20230114;20230421;;;20230421160000;
MXCA;T1;TECK  230421P68.00;EquityOption;TECK;Put;68.0000;;20230421;TECK.B;OE;20230114;20230421;;;20230421160000;
MYCA;T1;TECK  230519C68.00;EquityOption;TECK;Call;68.0000;;20230519;TECK.B;OE;20230114;20230519;;;20230519160000;
MZCA;T1;TECK  230519P68.00;EquityOption;TECK;Put;68.0000;;20230519;TECK.B;OE;20230114;20230519;;;20230519160000;
M0DA;T1;TECK  230616C68.00;EquityOption;TECK;Call;68.0000;;20230616;TECK.B;OE;20230114;20230616;;;20230616160000;
M1DA;T1;TECK  230616P68.00;EquityOption;TECK;Put;68.0000;;20230616;TECK.B;OE;20230114;20230616;;;20230616160000;
MYM7;V6;ATD   230127C67.00;EquityOption;ATD;Call;67.0000;;20230127;ATD;OE;20230114;20230127;;;20230127160000;
MZM7;V6;ATD   230127P67.00;EquityOption;ATD;Put;67.0000;;20230127;ATD;OE;20230114;20230127;;;20230127160000;
M0N7;V6;ATD   230203C67.00;EquityOption;ATD;Call;67.0000;;20230203;ATD;OE;20230114;20230203;;;20230203160000;
M1N7;V6;ATD   230203P67.00;EquityOption;ATD;Put;67.0000;;20230203;ATD;OE;20230114;20230203;;;20230203160000;
M2N7;V6;ATD   230210C67.00;EquityOption;ATD;Call;67.0000;;20230210;ATD;OE;20230114;20230210;;;20230210160000;
M3N7;V6;ATD   230210P67.00;EquityOption;ATD;Put;67.0000;;20230210;ATD;OE;20230114;20230210;;;20230210160000;
MA16;VA;EFN   230127C21.50;EquityOption;EFN;Call;21.5000;;20230127;EFN;OE;20230114;20230127;;;20230127160000;
MB16;VA;EFN   230127P21.50;EquityOption;EFN;Put;21.5000;;20230127;EFN;OE;20230114;20230127;;;20230127160000;
MC16;VA;EFN   230203C21.50;EquityOption;EFN;Call;21.5000;;20230203;EFN;OE;20230114;20230203;;;20230203160000;
MD16;VA;EFN   230203P21.50;EquityOption;EFN;Put;21.5000;;20230203;EFN;OE;20230114;20230203;;;20230203160000;
ME16;VA;EFN   230210C21.50;EquityOption;EFN;Call;21.5000;;20230210;EFN;OE;20230114;20230210;;;20230210160000;
MF16;VA;EFN   230210P21.50;EquityOption;EFN;Put;21.5000;;20230210;EFN;OE;20230114;20230210;;;20230210160000;
MG16;VA;EFN   230616C21.50;EquityOption;EFN;Call;21.5000;;20230616;EFN;OE;20230114;20230616;;;20230616160000;
MH16;VA;EFN   230616P21.50;EquityOption;EFN;Put;21.5000;;20230616;EFN;OE;20230114;20230616;;;20230616160000;
A7U5;Y1;YRI   230127C9.25;EquityOption;YRI;Call;9.2500;;20230127;YRI;OE;20230114;20230127;;;20230127160000;
A8U5;Y1;YRI   230127P9.25;EquityOption;YRI;Put;9.2500;;20230127;YRI;OE;20230114;20230127;;;20230127160000;
A9U5;Y1;YRI   230203C9.25;EquityOption;YRI;Call;9.2500;;20230203;YRI;OE;20230114;20230203;;;20230203160000;
AAU5;Y1;YRI   230203P9.25;EquityOption;YRI;Put;9.2500;;20230203;YRI;OE;20230114;20230203;;;20230203160000;
ABU5;Y1;YRI   230210C9.25;EquityOption;YRI;Call;9.2500;;20230210;YRI;OE;20230114;20230210;;;20230210160000;
ACU5;Y1;YRI   230210P9.25;EquityOption;YRI;Put;9.2500;;20230210;YRI;OE;20230114;20230210;;;20230210160000;
MIE1;81;KEY   231215C36.00;EquityOption;KEY;Call;36.0000;;20231215;KEY;OE;20230114;20231215;;;20231215160000;
MJE1;81;KEY   231215P36.00;EquityOption;KEY;Put;36.0000;;20231215;KEY;OE;20230114;20231215;;;20231215160000;
MKE1;81;KEY   231215C40.00;EquityOption;KEY;Call;40.0000;;20231215;KEY;OE;20230114;20231215;;;20231215160000;
MLE1;81;KEY   231215P40.00;EquityOption;KEY;Put;40.0000;;20231215;KEY;OE;20230114;20231215;;;20231215160000;
MFE1;C9;CLS   230217C20.00;EquityOption;CLS;Call;20.0000;;20230217;CLS;OE;20230114;20230217;;;20230217160000;
MGE1;C9;CLS   230217P20.00;EquityOption;CLS;Put;20.0000;;20230217;CLS;OE;20230114;20230217;;;20230217160000;
MHE1;C9;CLS   230421C20.00;EquityOption;CLS;Call;20.0000;;20230421;CLS;OE;20230114;20230421;;;20230421160000;
MIE1;C9;CLS   230421P20.00;EquityOption;CLS;Put;20.0000;;20230421;CLS;OE;20230114;20230421;;;20230421160000;
MJE1;C9;CLS   230519C20.00;EquityOption;CLS;Call;20.0000;;20230519;CLS;OE;20230114;20230519;;;20230519160000;
MKE1;C9;CLS   230519P20.00;EquityOption;CLS;Put;20.0000;;20230519;CLS;OE;20230114;20230519;;;20230519160000;
MLE1;C9;CLS   230616C20.00;EquityOption;CLS;Call;20.0000;;20230616;CLS;OE;20230114;20230616;;;20230616160000;
MME1;C9;CLS   230616P20.00;EquityOption;CLS;Put;20.0000;;20230616;CLS;OE;20230114;20230616;;;20230616160000;
MCR1;G5;GIL   230519C45.00;EquityOption;GIL;Call;45.0000;;20230519;GIL;OE;20230114;20230519;;;20230519160000;
MDR1;G5;GIL   230519P45.00;EquityOption;GIL;Put;45.0000;;20230519;GIL;OE;20230114;20230519;;;20230519160000;
MMA0;H3;BAM   230217C48.00;EquityOption;BAM;Call;48.0000;;20230217;BAM;OE;20230114;20230217;;;20230217160000;
MNA0;H3;BAM   230217P48.00;EquityOption;BAM;Put;48.0000;;20230217;BAM;OE;20230114;20230217;;;20230217160000;
MOA0;H3;BAM   230317C48.00;EquityOption;BAM;Call;48.0000;;20230317;BAM;OE;20230114;20230317;;;20230317160000;
MPA0;H3;BAM   230317P48.00;EquityOption;BAM;Put;48.0000;;20230317;BAM;OE;20230114;20230317;;;20230317160000;
MQA0;H3;BAM   230421C48.00;EquityOption;BAM;Call;48.0000;;20230421;BAM;OE;20230114;20230421;;;20230421160000;
MRA0;H3;BAM   230421P48.00;EquityOption;BAM;Put;48.0000;;20230421;BAM;OE;20230114;20230421;;;20230421160000;
MSA0;H3;BAM   230519C48.00;EquityOption;BAM;Call;48.0000;;20230519;BAM;OE;20230114;20230519;;;20230519160000;
MTA0;H3;BAM   230519P48.00;EquityOption;BAM;Put;48.0000;;20230519;BAM;OE;20230114;20230519;;;20230519160000;
MUA0;H3;BAM   230616C48.00;EquityOption;BAM;Call;48.0000;;20230616;BAM;OE;20230114;20230616;;;20230616160000;
MVA0;H3;BAM   230616P48.00;EquityOption;BAM;Put;48.0000;;20230616;BAM;OE;20230114;20230616;;;20230616160000;
ML6L;JS;SHOP  230127C56.00;EquityOption;SHOP;Call;56.0000;;20230127;SHOP;OE;20230114;20230127;;;20230127160000;
MM6L;JS;SHOP  230127P56.00;EquityOption;SHOP;Put;56.0000;;20230127;SHOP;OE;20230114;20230127;;;20230127160000;
MN6L;JS;SHOP  230203C56.00;EquityOption;SHOP;Call;56.0000;;20230203;SHOP;OE;20230114;20230203;;;20230203160000;
MO6L;JS;SHOP  230203P56.00;EquityOption;SHOP;Put;56.0000;;20230203;SHOP;OE;20230114;20230203;;;20230203160000;
MP6L;JS;SHOP  230210C53.00;EquityOption;SHOP;Call;53.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MQ6L;JS;SHOP  230210P53.00;EquityOption;SHOP;Put;53.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MR6L;JS;SHOP  230210C54.00;EquityOption;SHOP;Call;54.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MS6L;JS;SHOP  230210P54.00;EquityOption;SHOP;Put;54.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MT6L;JS;SHOP  230210C55.00;EquityOption;SHOP;Call;55.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MU6L;JS;SHOP  230210P55.00;EquityOption;SHOP;Put;55.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MV6L;JS;SHOP  230210C56.00;EquityOption;SHOP;Call;56.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MW6L;JS;SHOP  230210P56.00;EquityOption;SHOP;Put;56.0000;;20230210;SHOP;OE;20230114;20230210;;;20230210160000;
MWJ1;NB;NVEI  230616C47.00;EquityOption;NVEI;Call;47.0000;;20230616;NVEI;OE;20230114;20230616;;;20230616160000;
MXJ1;NB;NVEI  230616P47.00;EquityOption;NVEI;Put;47.0000;;20230616;NVEI;OE;20230114;20230616;;;20230616160000;
MM61;O4;EFR   231215C11.00;EquityOption;EFR;Call;11.0000;;20231215;EFR;OE;20230114;20231215;;;20231215160000;
MN61;O4;EFR   231215P11.00;EquityOption;EFR;Put;11.0000;;20231215;EFR;OE;20230114;20231215;;;20231215160000;
MUC0;UB;BN    230217C56.00;EquityOption;BN;Call;56.0000;;20230217;BN;OE;20230114;20230217;;;20230217160000;
MVC0;UB;BN    230217P56.00;EquityOption;BN;Put;56.0000;;20230217;BN;OE;20230114;20230217;;;20230217160000;
MWC0;UB;BN    230317C56.00;EquityOption;BN;Call;56.0000;;20230317;BN;OE;20230114;20230317;;;20230317160000;
MXC0;UB;BN    230317P56.00;EquityOption;BN;Put;56.0000;;20230317;BN;OE;20230114;20230317;;;20230317160000;
MYC0;UB;BN    230421C56.00;EquityOption;BN;Call;56.0000;;20230421;BN;OE;20230114;20230421;;;20230421160000;
MZC0;UB;BN    230421P56.00;EquityOption;BN;Put;56.0000;;20230421;BN;OE;20230114;20230421;;;20230421160000;
M0D0;UB;BN    230519C56.00;EquityOption;BN;Call;56.0000;;20230519;BN;OE;20230114;20230519;;;20230519160000;
M1D0;UB;BN    230519P56.00;EquityOption;BN;Put;56.0000;;20230519;BN;OE;20230114;20230519;;;20230519160000;
M2D0;UB;BN    230616C56.00;EquityOption;BN;Call;56.0000;;20230616;BN;OE;20230114;20230616;;;20230616160000;
M3D0;UB;BN    230616P56.00;EquityOption;BN;Put;56.0000;;20230616;BN;OE;20230114;20230616;;;20230616160000;
M4D0;UB;BN    230915C55.00;EquityOption;BN;Call;55.0000;;20230915;BN;OE;20230114;20230915;;;20230915160000;
M5D0;UB;BN    230915P55.00;EquityOption;BN;Put;55.0000;;20230915;BN;OE;20230114;20230915;;;20230915160000;
M6D0;UB;BN    231215C55.00;EquityOption;BN;Call;55.0000;;20231215;BN;OE;20230114;20231215;;;20231215160000;
M7D0;UB;BN    231215P55.00;EquityOption;BN;Put;55.0000;;20231215;BN;OE;20230114;20231215;;;20231215160000;
MA41;19;BTCX  231215C6.00;EquityOption;BTCX;Call;6.0000;;20231215;BTCX.B;OA;20230114;20231215;;;20231215160000;
MB41;19;BTCX  231215P6.00;EquityOption;BTCX;Put;6.0000;;20231215;BTCX.B;OA;20230114;20231215;;;20231215160000;
AO03;W2;XIN   230217C31.25;EquityOption;XIN;Call;31.2500;;20230217;XIN;OA;20230114;20230217;;;20230217160000;
AP03;W2;XIN   230217P31.25;EquityOption;XIN;Put;31.2500;;20230217;XIN;OA;20230114;20230217;;;20230217160000;
AQ03;W2;XIN   230317C31.25;EquityOption;XIN;Call;31.2500;;20230317;XIN;OA;20230114;20230317;;;20230317160000;
