InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR72;59;DPM   231020P8.50;EquityOption;DPM;Put;8.5000;;20231020;DPM;OE;20230519;20231020;;;20231020160000;
MS72;59;DPM   231117C8.75;EquityOption;DPM;Call;8.7500;;20231117;DPM;OE;20230519;20231117;;;20231117160000;
MT72;59;DPM   231117P8.75;EquityOption;DPM;Put;8.7500;;20231117;DPM;OE;20230519;20231117;;;20231117160000;
MU72;59;DPM   231117C8.50;EquityOption;DPM;Call;8.5000;;20231117;DPM;OE;20230519;20231117;;;20231117160000;
MV72;59;DPM   231117P8.50;EquityOption;DPM;Put;8.5000;;20231117;DPM;OE;20230519;20231117;;;20231117160000;
M4E2;82;MFI   231117C32.00;EquityOption;MFI;Call;32.0000;;20231117;MFI;OE;20230519;20231117;;;20231117160000;
M5E2;82;MFI   231117P32.00;EquityOption;MFI;Put;32.0000;;20231117;MFI;OE;20230519;20231117;;;20231117160000;
MY61;9Q;LUG   231117C15.50;EquityOption;LUG;Call;15.5000;;20231117;LUG;OE;20230519;20231117;;;20231117160000;
MZ61;9Q;LUG   231117P15.50;EquityOption;LUG;Put;15.5000;;20231117;LUG;OE;20230519;20231117;;;20231117160000;
M072;AC;ACQ   231117C20.00;EquityOption;ACQ;Call;20.0000;;20231117;ACQ;OE;20230519;20231117;;;20231117160000;
M172;AC;ACQ   231117P20.00;EquityOption;ACQ;Put;20.0000;;20231117;ACQ;OE;20230519;20231117;;;20231117160000;
M4S1;AG;AGI   231117C15.50;EquityOption;AGI;Call;15.5000;;20231117;AGI;OE;20230519;20231117;;;20231117160000;
M5S1;AG;AGI   231117P15.50;EquityOption;AGI;Put;15.5000;;20231117;AGI;OE;20230519;20231117;;;20231117160000;
M8H2;BP;BEP   231117C39.00;EquityOption;BEP;Call;39.0000;;20231117;BEPu;OE;20230519;20231117;;;20231117160000;
M9H2;BP;BEP   231117P39.00;EquityOption;BEP;Put;39.0000;;20231117;BEPu;OE;20230519;20231117;;;20231117160000;
MMD1;CH;CHE   231020C10.00;EquityOption;CHE;Call;10.0000;;20231020;CHEu;OE;20230519;20231020;;;20231020160000;
MND1;CH;CHE   231020P10.00;EquityOption;CHE;Put;10.0000;;20231020;CHEu;OE;20230519;20231020;;;20231020160000;
MOD1;CH;CHE   231117C10.00;EquityOption;CHE;Call;10.0000;;20231117;CHEu;OE;20230519;20231117;;;20231117160000;
MPD1;CH;CHE   231117P10.00;EquityOption;CHE;Put;10.0000;;20231117;CHEu;OE;20230519;20231117;;;20231117160000;
ALK3;E4;ELD   231117C12.50;EquityOption;ELD;Call;12.5000;;20231117;ELD;OE;20230519;20231117;;;20231117160000;
AMK3;E4;ELD   231117P12.50;EquityOption;ELD;Put;12.5000;;20231117;ELD;OE;20230519;20231117;;;20231117160000;
M8V0;HL;OGI   231117C2.00;EquityOption;OGI;Call;2.0000;;20231117;OGI;OE;20230519;20231117;;;20231117160000;
M9V0;HL;OGI   231117P2.00;EquityOption;OGI;Put;2.0000;;20231117;OGI;OE;20230519;20231117;;;20231117160000;
MA60;IJ;ILLM  230915C3.25;EquityOption;ILLM;Call;3.2500;;20230915;ILLM;OE;20230519;20230915;;;20230915160000;
MB60;IJ;ILLM  230915P3.25;EquityOption;ILLM;Put;3.2500;;20230915;ILLM;OE;20230519;20230915;;;20230915160000;
MC60;IJ;ILLM  231020C3.25;EquityOption;ILLM;Call;3.2500;;20231020;ILLM;OE;20230519;20231020;;;20231020160000;
MD60;IJ;ILLM  231020P3.25;EquityOption;ILLM;Put;3.2500;;20231020;ILLM;OE;20230519;20231020;;;20231020160000;
ME60;IJ;ILLM  231117C3.25;EquityOption;ILLM;Call;3.2500;;20231117;ILLM;OE;20230519;20231117;;;20231117160000;
MF60;IJ;ILLM  231117P3.25;EquityOption;ILLM;Put;3.2500;;20231117;ILLM;OE;20230519;20231117;;;20231117160000;
AG73;M0;MRU   231117C64.00;EquityOption;MRU;Call;64.0000;;20231117;MRU;OE;20230519;20231117;;;20231117160000;
AH73;M0;MRU   231117P64.00;EquityOption;MRU;Put;64.0000;;20231117;MRU;OE;20230519;20231117;;;20231117160000;
MO11;MK;ECN   231117C3.75;EquityOption;ECN;Call;3.7500;;20231117;ECN;OE;20230519;20231117;;;20231117160000;
MP11;MK;ECN   231117P3.75;EquityOption;ECN;Put;3.7500;;20231117;ECN;OE;20230519;20231117;;;20231117160000;
M2P1;NG;NGT   231020C48.00;EquityOption;NGT;Call;48.0000;;20231020;NGT;OE;20230519;20231020;;;20231020160000;
M3P1;NG;NGT   231020P48.00;EquityOption;NGT;Put;48.0000;;20231020;NGT;OE;20230519;20231020;;;20231020160000;
M4P1;NG;NGT   231117C48.00;EquityOption;NGT;Call;48.0000;;20231117;NGT;OE;20230519;20231117;;;20231117160000;
M5P1;NG;NGT   231117P48.00;EquityOption;NGT;Put;48.0000;;20231117;NGT;OE;20230519;20231117;;;20231117160000;
M321;OC;OGC   230616C1.75;EquityOption;OGC;Call;1.7500;;20230616;OGC;OE;20230519;20230616;;;20230616160000;
M421;OC;OGC   230616P1.75;EquityOption;OGC;Put;1.7500;;20230616;OGC;OE;20230519;20230616;;;20230616160000;
M521;OC;OGC   230721C1.75;EquityOption;OGC;Call;1.7500;;20230721;OGC;OE;20230519;20230721;;;20230721160000;
M621;OC;OGC   230721P1.75;EquityOption;OGC;Put;1.7500;;20230721;OGC;OE;20230519;20230721;;;20230721160000;
M721;OC;OGC   230818C1.75;EquityOption;OGC;Call;1.7500;;20230818;OGC;OE;20230519;20230818;;;20230818160000;
M821;OC;OGC   230818P1.75;EquityOption;OGC;Put;1.7500;;20230818;OGC;OE;20230519;20230818;;;20230818160000;
MIV1;8A;EBIT  231117C11.50;EquityOption;EBIT;Call;11.5000;;20231117;EBIT;OA;20230519;20231117;;;20231117160000;
MJV1;8A;EBIT  231117P11.50;EquityOption;EBIT;Put;11.5000;;20231117;EBIT;OA;20230519;20231117;;;20231117160000;
MRRA;0R;BB    231215C8.50;EquityOption;BB;Call;8.5000;;20231215;BB;OE;20230519;20231215;;;20231215160000;
MSRA;0R;BB    231215P8.50;EquityOption;BB;Put;8.5000;;20231215;BB;OE;20230519;20231215;;;20231215160000;
MTRA;0R;BB    240315C8.50;EquityOption;BB;Call;8.5000;;20240315;BB;OE;20230519;20240315;;;20240315160000;
MURA;0R;BB    240315P8.50;EquityOption;BB;Put;8.5000;;20240315;BB;OE;20230519;20240315;;;20240315160000;
MU55;40;MEG   231117C25.00;EquityOption;MEG;Call;25.0000;;20231117;MEG;OE;20230519;20231117;;;20231117160000;
MV55;40;MEG   231117P25.00;EquityOption;MEG;Put;25.0000;;20231117;MEG;OE;20230519;20231117;;;20231117160000;
AMFF;A5;AEM   230526C69.00;EquityOption;AEM;Call;69.0000;;20230526;AEM;OE;20230519;20230526;;;20230526160000;
ANFF;A5;AEM   230526P69.00;EquityOption;AEM;Put;69.0000;;20230526;AEM;OE;20230519;20230526;;;20230526160000;
AOFF;A5;AEM   230526C68.00;EquityOption;AEM;Call;68.0000;;20230526;AEM;OE;20230519;20230526;;;20230526160000;
APFF;A5;AEM   230526P68.00;EquityOption;AEM;Put;68.0000;;20230526;AEM;OE;20230519;20230526;;;20230526160000;
AQFF;A5;AEM   230602C69.00;EquityOption;AEM;Call;69.0000;;20230602;AEM;OE;20230519;20230602;;;20230602160000;
ARFF;A5;AEM   230602P69.00;EquityOption;AEM;Put;69.0000;;20230602;AEM;OE;20230519;20230602;;;20230602160000;
ASFF;A5;AEM   230602C68.00;EquityOption;AEM;Call;68.0000;;20230602;AEM;OE;20230519;20230602;;;20230602160000;
ATFF;A5;AEM   230602P68.00;EquityOption;AEM;Put;68.0000;;20230602;AEM;OE;20230519;20230602;;;20230602160000;
AUFF;A5;AEM   230609C69.00;EquityOption;AEM;Call;69.0000;;20230609;AEM;OE;20230519;20230609;;;20230609160000;
AVFF;A5;AEM   230609P69.00;EquityOption;AEM;Put;69.0000;;20230609;AEM;OE;20230519;20230609;;;20230609160000;
AWFF;A5;AEM   230609C68.00;EquityOption;AEM;Call;68.0000;;20230609;AEM;OE;20230519;20230609;;;20230609160000;
AXFF;A5;AEM   230609P68.00;EquityOption;AEM;Put;68.0000;;20230609;AEM;OE;20230519;20230609;;;20230609160000;
AYFF;A5;AEM   231020C64.00;EquityOption;AEM;Call;64.0000;;20231020;AEM;OE;20230519;20231020;;;20231020160000;
AZFF;A5;AEM   231020P64.00;EquityOption;AEM;Put;64.0000;;20231020;AEM;OE;20230519;20231020;;;20231020160000;
A0GF;A5;AEM   231117C64.00;EquityOption;AEM;Call;64.0000;;20231117;AEM;OE;20230519;20231117;;;20231117160000;
A1GF;A5;AEM   231117P64.00;EquityOption;AEM;Put;64.0000;;20231117;AEM;OE;20230519;20231117;;;20231117160000;
AR98;B2;BBD   230609C63.00;EquityOption;BBD;Call;63.0000;;20230609;BBD.B;OE;20230519;20230609;;;20230609160000;
AS98;B2;BBD   230609P63.00;EquityOption;BBD;Put;63.0000;;20230609;BBD.B;OE;20230519;20230609;;;20230609160000;
AT98;B2;BBD   230609C64.00;EquityOption;BBD;Call;64.0000;;20230609;BBD.B;OE;20230519;20230609;;;20230609160000;
AU98;B2;BBD   230609P64.00;EquityOption;BBD;Put;64.0000;;20230609;BBD.B;OE;20230519;20230609;;;20230609160000;
AV98;B2;BBD   231117C68.00;EquityOption;BBD;Call;68.0000;;20231117;BBD.B;OE;20230519;20231117;;;20231117160000;
AW98;B2;BBD   231117P68.00;EquityOption;BBD;Put;68.0000;;20231117;BBD.B;OE;20230519;20231117;;;20231117160000;
MIP2;BT;BTO   230602C4.25;EquityOption;BTO;Call;4.2500;;20230602;BTO;OE;20230519;20230602;;;20230602160000;
MJP2;BT;BTO   230602P4.25;EquityOption;BTO;Put;4.2500;;20230602;BTO;OE;20230519;20230602;;;20230602160000;
MKP2;BT;BTO   230609C4.25;EquityOption;BTO;Call;4.2500;;20230609;BTO;OE;20230519;20230609;;;20230609160000;
MLP2;BT;BTO   230609P4.25;EquityOption;BTO;Put;4.2500;;20230609;BTO;OE;20230519;20230609;;;20230609160000;
MMP2;BT;BTO   231117C4.25;EquityOption;BTO;Call;4.2500;;20231117;BTO;OE;20230519;20231117;;;20231117160000;
MNP2;BT;BTO   231117P4.25;EquityOption;BTO;Put;4.2500;;20231117;BTO;OE;20230519;20231117;;;20231117160000;
MUU1;E0;ERF   231117C22.00;EquityOption;ERF;Call;22.0000;;20231117;ERF;OE;20230519;20231117;;;20231117160000;
MVU1;E0;ERF   231117P22.00;EquityOption;ERF;Put;22.0000;;20231117;ERF;OE;20230519;20231117;;;20231117160000;
ARVD;F3;FM    231117C25.00;EquityOption;FM;Call;25.0000;;20231117;FM;OE;20230519;20231117;;;20231117160000;
ASVD;F3;FM    231117P25.00;EquityOption;FM;Put;25.0000;;20231117;FM;OE;20230519;20231117;;;20231117160000;
ANW5;G0;GWO   230609C41.00;EquityOption;GWO;Call;41.0000;;20230609;GWO;OE;20230519;20230609;;;20230609160000;
AOW5;G0;GWO   230609P41.00;EquityOption;GWO;Put;41.0000;;20230609;GWO;OE;20230519;20230609;;;20230609160000;
MS32;32;MAG   231117C13.00;EquityOption;MAG;Call;13.0000;;20231117;MAG;OE;20230519;20231117;;;20231117160000;
MT32;32;MAG   231117P13.00;EquityOption;MAG;Put;13.0000;;20231117;MAG;OE;20230519;20231117;;;20231117160000;
MW82;61;MDI   231117C8.50;EquityOption;MDI;Call;8.5000;;20231117;MDI;OE;20230519;20231117;;;20231117160000;
MX82;61;MDI   231117P8.50;EquityOption;MDI;Put;8.5000;;20231117;MDI;OE;20230519;20231117;;;20231117160000;
M6O0;D7;DFY   231117C42.00;EquityOption;DFY;Call;42.0000;;20231117;DFY;OE;20230519;20231117;;;20231117160000;
M7O0;D7;DFY   231117P42.00;EquityOption;DFY;Put;42.0000;;20231117;DFY;OE;20230519;20231117;;;20231117160000;
M5P1;F1;FTT   230818C42.00;EquityOption;FTT;Call;42.0000;;20230818;FTT;OE;20230519;20230818;;;20230818160000;
M6P1;F1;FTT   230818P42.00;EquityOption;FTT;Put;42.0000;;20230818;FTT;OE;20230519;20230818;;;20230818160000;
M7P1;F1;FTT   231020C42.00;EquityOption;FTT;Call;42.0000;;20231020;FTT;OE;20230519;20231020;;;20231020160000;
M8P1;F1;FTT   231020P42.00;EquityOption;FTT;Put;42.0000;;20231020;FTT;OE;20230519;20231020;;;20231020160000;
M9P1;F1;FTT   231117C42.00;EquityOption;FTT;Call;42.0000;;20231117;FTT;OE;20230519;20231117;;;20231117160000;
MAP1;F1;FTT   231117P42.00;EquityOption;FTT;Put;42.0000;;20231117;FTT;OE;20230519;20231117;;;20231117160000;
M069;HG;GOOS  230526C23.50;EquityOption;GOOS;Call;23.5000;;20230526;GOOS;OE;20230519;20230526;;;20230526160000;
M169;HG;GOOS  230526P23.50;EquityOption;GOOS;Put;23.5000;;20230526;GOOS;OE;20230519;20230526;;;20230526160000;
M269;HG;GOOS  230526C23.00;EquityOption;GOOS;Call;23.0000;;20230526;GOOS;OE;20230519;20230526;;;20230526160000;
M369;HG;GOOS  230526P23.00;EquityOption;GOOS;Put;23.0000;;20230526;GOOS;OE;20230519;20230526;;;20230526160000;
M469;HG;GOOS  230526C22.50;EquityOption;GOOS;Call;22.5000;;20230526;GOOS;OE;20230519;20230526;;;20230526160000;
M569;HG;GOOS  230526P22.50;EquityOption;GOOS;Put;22.5000;;20230526;GOOS;OE;20230519;20230526;;;20230526160000;
M669;HG;GOOS  230602C23.50;EquityOption;GOOS;Call;23.5000;;20230602;GOOS;OE;20230519;20230602;;;20230602160000;
M769;HG;GOOS  230602P23.50;EquityOption;GOOS;Put;23.5000;;20230602;GOOS;OE;20230519;20230602;;;20230602160000;
M869;HG;GOOS  230602C23.00;EquityOption;GOOS;Call;23.0000;;20230602;GOOS;OE;20230519;20230602;;;20230602160000;
M969;HG;GOOS  230602P23.00;EquityOption;GOOS;Put;23.0000;;20230602;GOOS;OE;20230519;20230602;;;20230602160000;
MA69;HG;GOOS  230602C22.50;EquityOption;GOOS;Call;22.5000;;20230602;GOOS;OE;20230519;20230602;;;20230602160000;
MB69;HG;GOOS  230602P22.50;EquityOption;GOOS;Put;22.5000;;20230602;GOOS;OE;20230519;20230602;;;20230602160000;
MC69;HG;GOOS  230609C24.50;EquityOption;GOOS;Call;24.5000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MD69;HG;GOOS  230609P24.50;EquityOption;GOOS;Put;24.5000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
ME69;HG;GOOS  230609C24.00;EquityOption;GOOS;Call;24.0000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MF69;HG;GOOS  230609P24.00;EquityOption;GOOS;Put;24.0000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MG69;HG;GOOS  230609C23.50;EquityOption;GOOS;Call;23.5000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MH69;HG;GOOS  230609P23.50;EquityOption;GOOS;Put;23.5000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MI69;HG;GOOS  230609C23.00;EquityOption;GOOS;Call;23.0000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MJ69;HG;GOOS  230609P23.00;EquityOption;GOOS;Put;23.0000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MK69;HG;GOOS  230609C22.50;EquityOption;GOOS;Call;22.5000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
ML69;HG;GOOS  230609P22.50;EquityOption;GOOS;Put;22.5000;;20230609;GOOS;OE;20230519;20230609;;;20230609160000;
MM69;HG;GOOS  231020C22.50;EquityOption;GOOS;Call;22.5000;;20231020;GOOS;OE;20230519;20231020;;;20231020160000;
MN69;HG;GOOS  231020P22.50;EquityOption;GOOS;Put;22.5000;;20231020;GOOS;OE;20230519;20231020;;;20231020160000;
MO69;HG;GOOS  231117C23.50;EquityOption;GOOS;Call;23.5000;;20231117;GOOS;OE;20230519;20231117;;;20231117160000;
MP69;HG;GOOS  231117P23.50;EquityOption;GOOS;Put;23.5000;;20231117;GOOS;OE;20230519;20231117;;;20231117160000;
MQ69;HG;GOOS  231117C23.00;EquityOption;GOOS;Call;23.0000;;20231117;GOOS;OE;20230519;20231117;;;20231117160000;
MR69;HG;GOOS  231117P23.00;EquityOption;GOOS;Put;23.0000;;20231117;GOOS;OE;20230519;20231117;;;20231117160000;
MS69;HG;GOOS  231117C22.50;EquityOption;GOOS;Call;22.5000;;20231117;GOOS;OE;20230519;20231117;;;20231117160000;
MT69;HG;GOOS  231117P22.50;EquityOption;GOOS;Put;22.5000;;20231117;GOOS;OE;20230519;20231117;;;20231117160000;
A7D3;K9;CG    230721C6.25;EquityOption;CG;Call;6.2500;;20230721;CG;OE;20230519;20230721;;;20230721160000;
A8D3;K9;CG    230721P6.25;EquityOption;CG;Put;6.2500;;20230721;CG;OE;20230519;20230721;;;20230721160000;
A9D3;K9;CG    230818C6.25;EquityOption;CG;Call;6.2500;;20230818;CG;OE;20230519;20230818;;;20230818160000;
AAD3;K9;CG    230818P6.25;EquityOption;CG;Put;6.2500;;20230818;CG;OE;20230519;20230818;;;20230818160000;
ABD3;K9;CG    230915C6.25;EquityOption;CG;Call;6.2500;;20230915;CG;OE;20230519;20230915;;;20230915160000;
ACD3;K9;CG    230915P6.25;EquityOption;CG;Put;6.2500;;20230915;CG;OE;20230519;20230915;;;20230915160000;
ADD3;K9;CG    231020C6.25;EquityOption;CG;Call;6.2500;;20231020;CG;OE;20230519;20231020;;;20231020160000;
AED3;K9;CG    231020P6.25;EquityOption;CG;Put;6.2500;;20231020;CG;OE;20230519;20231020;;;20231020160000;
AFD3;K9;CG    231117C6.25;EquityOption;CG;Call;6.2500;;20231117;CG;OE;20230519;20231117;;;20231117160000;
AGD3;K9;CG    231117P6.25;EquityOption;CG;Put;6.2500;;20231117;CG;OE;20230519;20231117;;;20231117160000;
AHD3;K9;CG    240315C5.00;EquityOption;CG;Call;5.0000;;20240315;CG;OE;20230519;20240315;;;20240315160000;
AID3;K9;CG    240315P5.00;EquityOption;CG;Put;5.0000;;20240315;CG;OE;20230519;20240315;;;20240315160000;
MAL1;LX;BLX   231117C35.00;EquityOption;BLX;Call;35.0000;;20231117;BLX;OE;20230519;20231117;;;20231117160000;
MBL1;LX;BLX   231117P35.00;EquityOption;BLX;Put;35.0000;;20231117;BLX;OE;20230519;20231117;;;20231117160000;
MCS4;OR;OR    231117C20.50;EquityOption;OR;Call;20.5000;;20231117;OR;OE;20230519;20231117;;;20231117160000;
MDS4;OR;OR    231117P20.50;EquityOption;OR;Put;20.5000;;20231117;OR;OE;20230519;20231117;;;20231117160000;
MES4;OR;OR    231117C19.00;EquityOption;OR;Call;19.0000;;20231117;OR;OE;20230519;20231117;;;20231117160000;
MFS4;OR;OR    231117P19.00;EquityOption;OR;Put;19.0000;;20231117;OR;OE;20230519;20231117;;;20231117160000;
MS81;WM;WDO   231117C7.75;EquityOption;WDO;Call;7.7500;;20231117;WDO;OE;20230519;20231117;;;20231117160000;
MT81;WM;WDO   231117P7.75;EquityOption;WDO;Put;7.7500;;20231117;WDO;OE;20230519;20231117;;;20231117160000;
M601;YF;WFG   231117C130.00;EquityOption;WFG;Call;130.0000;;20231117;WFG;OE;20230519;20231117;;;20231117160000;
M701;YF;WFG   231117P130.00;EquityOption;WFG;Put;130.0000;;20231117;WFG;OE;20230519;20231117;;;20231117160000;
MCH2;GR;ZAG   231117C13.10;EquityOption;ZAG;Call;13.1000;;20231117;ZAG;OA;20230519;20231117;;;20231117160000;
MDH2;GR;ZAG   231117P13.10;EquityOption;ZAG;Put;13.1000;;20231117;ZAG;OA;20230519;20231117;;;20231117160000;
M4X1;IE;ZUQ   230616C58.50;EquityOption;ZUQ;Call;58.5000;;20230616;ZUQ;OA;20230519;20230616;;;20230616160000;
M5X1;IE;ZUQ   230616P58.50;EquityOption;ZUQ;Put;58.5000;;20230616;ZUQ;OA;20230519;20230616;;;20230616160000;
M6X1;IE;ZUQ   230721C58.50;EquityOption;ZUQ;Call;58.5000;;20230721;ZUQ;OA;20230519;20230721;;;20230721160000;
M7X1;IE;ZUQ   230721P58.50;EquityOption;ZUQ;Put;58.5000;;20230721;ZUQ;OA;20230519;20230721;;;20230721160000;
M8X1;IE;ZUQ   230818C58.50;EquityOption;ZUQ;Call;58.5000;;20230818;ZUQ;OA;20230519;20230818;;;20230818160000;
M9X1;IE;ZUQ   230818P58.50;EquityOption;ZUQ;Put;58.5000;;20230818;ZUQ;OA;20230519;20230818;;;20230818160000;
MAX1;IE;ZUQ   230915C58.50;EquityOption;ZUQ;Call;58.5000;;20230915;ZUQ;OA;20230519;20230915;;;20230915160000;
MBX1;IE;ZUQ   230915P58.50;EquityOption;ZUQ;Put;58.5000;;20230915;ZUQ;OA;20230519;20230915;;;20230915160000;
MCX1;IE;ZUQ   231020C58.50;EquityOption;ZUQ;Call;58.5000;;20231020;ZUQ;OA;20230519;20231020;;;20231020160000;
MDX1;IE;ZUQ   231020P58.50;EquityOption;ZUQ;Put;58.5000;;20231020;ZUQ;OA;20230519;20231020;;;20231020160000;
MEX1;IE;ZUQ   231117C58.00;EquityOption;ZUQ;Call;58.0000;;20231117;ZUQ;OA;20230519;20231117;;;20231117160000;
MFX1;IE;ZUQ   231117P58.00;EquityOption;ZUQ;Put;58.0000;;20231117;ZUQ;OA;20230519;20231117;;;20231117160000;
MGX1;IE;ZUQ   231117C58.25;EquityOption;ZUQ;Call;58.2500;;20231117;ZUQ;OA;20230519;20231117;;;20231117160000;
MHX1;IE;ZUQ   231117P58.25;EquityOption;ZUQ;Put;58.2500;;20231117;ZUQ;OA;20230519;20231117;;;20231117160000;
MIX1;IE;ZUQ   231117C58.50;EquityOption;ZUQ;Call;58.5000;;20231117;ZUQ;OA;20230519;20231117;;;20231117160000;
MJX1;IE;ZUQ   231117P58.50;EquityOption;ZUQ;Put;58.5000;;20231117;ZUQ;OA;20230519;20231117;;;20231117160000;
MKX1;IE;ZUQ   231215C75.00;EquityOption;ZUQ;Call;75.0000;;20231215;ZUQ;OA;20230519;20231215;;;20231215160000;
MLX1;IE;ZUQ   231215P75.00;EquityOption;ZUQ;Put;75.0000;;20231215;ZUQ;OA;20230519;20231215;;;20231215160000;
MMX1;IE;ZUQ   240315C75.00;EquityOption;ZUQ;Call;75.0000;;20240315;ZUQ;OA;20230519;20240315;;;20240315160000;
MNX1;IE;ZUQ   240315P75.00;EquityOption;ZUQ;Put;75.0000;;20240315;ZUQ;OA;20230519;20240315;;;20240315160000;
M203;VJ;VAB   231117C22.10;EquityOption;VAB;Call;22.1000;;20231117;VAB;OA;20230519;20231117;;;20231117160000;
M303;VJ;VAB   231117P22.10;EquityOption;VAB;Put;22.1000;;20231117;VAB;OA;20230519;20231117;;;20231117160000;
M273;VK;VFV   230616C101.50;EquityOption;VFV;Call;101.5000;;20230616;VFV;OA;20230519;20230616;;;20230616160000;
M373;VK;VFV   230616P101.50;EquityOption;VFV;Put;101.5000;;20230616;VFV;OA;20230519;20230616;;;20230616160000;
M473;VK;VFV   230721C101.50;EquityOption;VFV;Call;101.5000;;20230721;VFV;OA;20230519;20230721;;;20230721160000;
M573;VK;VFV   230721P101.50;EquityOption;VFV;Put;101.5000;;20230721;VFV;OA;20230519;20230721;;;20230721160000;
M673;VK;VFV   230818C101.50;EquityOption;VFV;Call;101.5000;;20230818;VFV;OA;20230519;20230818;;;20230818160000;
M773;VK;VFV   230818P101.50;EquityOption;VFV;Put;101.5000;;20230818;VFV;OA;20230519;20230818;;;20230818160000;
M873;VK;VFV   230915C101.50;EquityOption;VFV;Call;101.5000;;20230915;VFV;OA;20230519;20230915;;;20230915160000;
M973;VK;VFV   230915P101.50;EquityOption;VFV;Put;101.5000;;20230915;VFV;OA;20230519;20230915;;;20230915160000;
MA73;VK;VFV   231020C101.50;EquityOption;VFV;Call;101.5000;;20231020;VFV;OA;20230519;20231020;;;20231020160000;
MB73;VK;VFV   231020P101.50;EquityOption;VFV;Put;101.5000;;20231020;VFV;OA;20230519;20231020;;;20231020160000;
MC73;VK;VFV   231117C100.50;EquityOption;VFV;Call;100.5000;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
MD73;VK;VFV   231117P100.50;EquityOption;VFV;Put;100.5000;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
ME73;VK;VFV   231117C100.75;EquityOption;VFV;Call;100.7500;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
MF73;VK;VFV   231117P100.75;EquityOption;VFV;Put;100.7500;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
MG73;VK;VFV   231117C101.00;EquityOption;VFV;Call;101.0000;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
MH73;VK;VFV   231117P101.00;EquityOption;VFV;Put;101.0000;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
MI73;VK;VFV   231117C101.25;EquityOption;VFV;Call;101.2500;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
MJ73;VK;VFV   231117P101.25;EquityOption;VFV;Put;101.2500;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
MK73;VK;VFV   231117C101.50;EquityOption;VFV;Call;101.5000;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
ML73;VK;VFV   231117P101.50;EquityOption;VFV;Put;101.5000;;20231117;VFV;OA;20230519;20231117;;;20231117160000;
M2U1;WQ;ZBK   231117C22.50;EquityOption;ZBK;Call;22.5000;;20231117;ZBK;OA;20230519;20231117;;;20231117160000;
M3U1;WQ;ZBK   231117P22.50;EquityOption;ZBK;Put;22.5000;;20231117;ZBK;OA;20230519;20231117;;;20231117160000;
MST1;YG;ETHX  231117C7.50;EquityOption;ETHX;Call;7.5000;;20231117;ETHX.B;OA;20230519;20231117;;;20231117160000;
MTT1;YG;ETHX  231117P7.50;EquityOption;ETHX;Put;7.5000;;20231117;ETHX.B;OA;20230519;20231117;;;20231117160000;
MGH4;ZA;ZQQ   230616C98.00;EquityOption;ZQQ;Call;98.0000;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MHH4;ZA;ZQQ   230616P98.00;EquityOption;ZQQ;Put;98.0000;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MIH4;ZA;ZQQ   230616C98.25;EquityOption;ZQQ;Call;98.2500;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MJH4;ZA;ZQQ   230616P98.25;EquityOption;ZQQ;Put;98.2500;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MKH4;ZA;ZQQ   230616C98.50;EquityOption;ZQQ;Call;98.5000;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MLH4;ZA;ZQQ   230616P98.50;EquityOption;ZQQ;Put;98.5000;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MMH4;ZA;ZQQ   230616C98.75;EquityOption;ZQQ;Call;98.7500;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MNH4;ZA;ZQQ   230616P98.75;EquityOption;ZQQ;Put;98.7500;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MOH4;ZA;ZQQ   230616C99.00;EquityOption;ZQQ;Call;99.0000;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
MPH4;ZA;ZQQ   230616P99.00;EquityOption;ZQQ;Put;99.0000;;20230616;ZQQ;OA;20230519;20230616;;;20230616160000;
