InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAC6;M1;MG    210521C88.00;EquityOption;MG;Call;88.0000;;20210521170000;MG;OE;20201223;20210521;;;
MBC6;M1;MG    210521P88.00;EquityOption;MG;Put;88.0000;;20210521170000;MG;OE;20201223;20210521;;;
MCC6;M1;MG    210521C90.00;EquityOption;MG;Call;90.0000;;20210521170000;MG;OE;20201223;20210521;;;
MDC6;M1;MG    210521P90.00;EquityOption;MG;Put;90.0000;;20210521170000;MG;OE;20201223;20210521;;;
MEC6;M1;MG    210820C88.00;EquityOption;MG;Call;88.0000;;20210820170000;MG;OE;20201223;20210820;;;
MFC6;M1;MG    210820P88.00;EquityOption;MG;Put;88.0000;;20210820170000;MG;OE;20201223;20210820;;;
MGC6;M1;MG    210820C90.00;EquityOption;MG;Call;90.0000;;20210820170000;MG;OE;20201223;20210820;;;
MHC6;M1;MG    210820P90.00;EquityOption;MG;Put;90.0000;;20210820170000;MG;OE;20201223;20210820;;;
MCI1;82;MFI   210219C32.00;EquityOption;MFI;Call;32.0000;;20210219170000;MFI;OE;20201223;20210219;;;
MDI1;82;MFI   210219P32.00;EquityOption;MFI;Put;32.0000;;20210219170000;MFI;OE;20201223;20210219;;;
MEI1;82;MFI   210716C32.00;EquityOption;MFI;Call;32.0000;;20210716170000;MFI;OE;20201223;20210716;;;
MFI1;82;MFI   210716P32.00;EquityOption;MFI;Put;32.0000;;20210716170000;MFI;OE;20201223;20210716;;;
MUV0;AC;ACQ   210219C22.00;EquityOption;ACQ;Call;22.0000;;20210219170000;ACQ;OE;20201223;20210219;;;
MVV0;AC;ACQ   210219P22.00;EquityOption;ACQ;Put;22.0000;;20210219170000;ACQ;OE;20201223;20210219;;;
MWV0;AC;ACQ   210716C22.00;EquityOption;ACQ;Call;22.0000;;20210716170000;ACQ;OE;20201223;20210716;;;
MXV0;AC;ACQ   210716P22.00;EquityOption;ACQ;Put;22.0000;;20210716170000;ACQ;OE;20201223;20210716;;;
MQV0;AG;AGI   210219C9.00;EquityOption;AGI;Call;9.0000;;20210219170000;AGI;OE;20201223;20210219;;;
MRV0;AG;AGI   210219P9.00;EquityOption;AGI;Put;9.0000;;20210219170000;AGI;OE;20201223;20210219;;;
MYF1;BP;BEP   210115C58.00;EquityOption;BEP;Call;58.0000;;20210115170000;BEPu;OE;20201223;20210115;;;
MZF1;BP;BEP   210115P58.00;EquityOption;BEP;Put;58.0000;;20210115170000;BEPu;OE;20201223;20210115;;;
M0G1;BP;BEP   210219C58.00;EquityOption;BEP;Call;58.0000;;20210219170000;BEPu;OE;20201223;20210219;;;
M1G1;BP;BEP   210219P58.00;EquityOption;BEP;Put;58.0000;;20210219170000;BEPu;OE;20201223;20210219;;;
M2G1;BP;BEP   210416C80.00;EquityOption;BEP;Call;80.0000;;20210416170000;BEPu;OE;20201223;20210416;;;
M3G1;BP;BEP   210416P80.00;EquityOption;BEP;Put;80.0000;;20210416170000;BEPu;OE;20201223;20210416;;;
M4G1;BP;BEP   210716C80.00;EquityOption;BEP;Call;80.0000;;20210716170000;BEPu;OE;20201223;20210716;;;
M5G1;BP;BEP   210716P80.00;EquityOption;BEP;Put;80.0000;;20210716170000;BEPu;OE;20201223;20210716;;;
MWT0;DS;DSG   210219C82.00;EquityOption;DSG;Call;82.0000;;20210219170000;DSG;OE;20201223;20210219;;;
MXT0;DS;DSG   210219P82.00;EquityOption;DSG;Put;82.0000;;20210219170000;DSG;OE;20201223;20210219;;;
ACZB;S2;SU    210129C19.00;EquityOption;SU;Call;19.0000;;20210129170000;SU;OE;20201223;20210129;;;
ADZB;S2;SU    210129P19.00;EquityOption;SU;Put;19.0000;;20210129170000;SU;OE;20201223;20210129;;;
MA60;2A;OLA   210219C4.50;EquityOption;OLA;Call;4.5000;;20210219170000;OLA;OE;20201223;20210219;;;
MB60;2A;OLA   210219P4.50;EquityOption;OLA;Put;4.5000;;20210219170000;OLA;OE;20201223;20210219;;;
MCX0;JI;SJ    210115C52.00;EquityOption;SJ;Call;52.0000;;20210115170000;SJ;OE;20201223;20210115;;;
MDX0;JI;SJ    210115P52.00;EquityOption;SJ;Put;52.0000;;20210115170000;SJ;OE;20201223;20210115;;;
MEX0;JI;SJ    210219C52.00;EquityOption;SJ;Call;52.0000;;20210219170000;SJ;OE;20201223;20210219;;;
MFX0;JI;SJ    210219P52.00;EquityOption;SJ;Put;52.0000;;20210219170000;SJ;OE;20201223;20210219;;;
MGX0;JI;SJ    210416C52.00;EquityOption;SJ;Call;52.0000;;20210416170000;SJ;OE;20201223;20210416;;;
MHX0;JI;SJ    210416P52.00;EquityOption;SJ;Put;52.0000;;20210416170000;SJ;OE;20201223;20210416;;;
MIX0;JI;SJ    210716C52.00;EquityOption;SJ;Call;52.0000;;20210716170000;SJ;OE;20201223;20210716;;;
MJX0;JI;SJ    210716P52.00;EquityOption;SJ;Put;52.0000;;20210716170000;SJ;OE;20201223;20210716;;;
MGO0;LT;LAC   210219C17.00;EquityOption;LAC;Call;17.0000;;20210219170000;LAC;OE;20201223;20210219;;;
MHO0;LT;LAC   210219P17.00;EquityOption;LAC;Put;17.0000;;20210219170000;LAC;OE;20201223;20210219;;;
MUM0;LX;BLX   210219C46.00;EquityOption;BLX;Call;46.0000;;20210219170000;BLX;OE;20201223;20210219;;;
MVM0;LX;BLX   210219P46.00;EquityOption;BLX;Put;46.0000;;20210219170000;BLX;OE;20201223;20210219;;;
MWM0;LX;BLX   210219C48.00;EquityOption;BLX;Call;48.0000;;20210219170000;BLX;OE;20201223;20210219;;;
MXM0;LX;BLX   210219P48.00;EquityOption;BLX;Put;48.0000;;20210219170000;BLX;OE;20201223;20210219;;;
MYM0;LX;BLX   210716C46.00;EquityOption;BLX;Call;46.0000;;20210716170000;BLX;OE;20201223;20210716;;;
MZM0;LX;BLX   210716P46.00;EquityOption;BLX;Put;46.0000;;20210716170000;BLX;OE;20201223;20210716;;;
M0N0;LX;BLX   210716C48.00;EquityOption;BLX;Call;48.0000;;20210716170000;BLX;OE;20201223;20210716;;;
M1N0;LX;BLX   210716P48.00;EquityOption;BLX;Put;48.0000;;20210716170000;BLX;OE;20201223;20210716;;;
MQZ0;O2;ONEX  210219C66.00;EquityOption;ONEX;Call;66.0000;;20210219170000;ONEX;OE;20201223;20210219;;;
MRZ0;O2;ONEX  210219P66.00;EquityOption;ONEX;Put;66.0000;;20210219170000;ONEX;OE;20201223;20210219;;;
MG43;46;PPL   210108C29.00;EquityOption;PPL;Call;29.0000;;20210108170000;PPL;OE;20201223;20210108;;;
MH43;46;PPL   210108P29.00;EquityOption;PPL;Put;29.0000;;20210108170000;PPL;OE;20201223;20210108;;;
MI43;46;PPL   210122C29.00;EquityOption;PPL;Call;29.0000;;20210122170000;PPL;OE;20201223;20210122;;;
MJ43;46;PPL   210122P29.00;EquityOption;PPL;Put;29.0000;;20210122170000;PPL;OE;20201223;20210122;;;
MK43;46;PPL   210129C29.00;EquityOption;PPL;Call;29.0000;;20210129170000;PPL;OE;20201223;20210129;;;
ML43;46;PPL   210129P29.00;EquityOption;PPL;Put;29.0000;;20210129170000;PPL;OE;20201223;20210129;;;
MM43;46;PPL   210219C28.00;EquityOption;PPL;Call;28.0000;;20210219170000;PPL;OE;20201223;20210219;;;
MN43;46;PPL   210219P28.00;EquityOption;PPL;Put;28.0000;;20210219170000;PPL;OE;20201223;20210219;;;
M0H1;OV;OVV   210129C16.00;EquityOption;OVV;Call;16.0000;;20210129170000;OVV;OE;20201223;20210129;;;
M1H1;OV;OVV   210129P16.00;EquityOption;OVV;Put;16.0000;;20210129170000;OVV;OE;20201223;20210129;;;
M2H1;OV;OVV   210219C16.00;EquityOption;OVV;Call;16.0000;;20210219170000;OVV;OE;20201223;20210219;;;
M3H1;OV;OVV   210219P16.00;EquityOption;OVV;Put;16.0000;;20210219170000;OVV;OE;20201223;20210219;;;
M2G2;QS;IPL   210108C10.00;EquityOption;IPL;Call;10.0000;;20210108170000;IPL;OE;20201223;20210108;;;
M3G2;QS;IPL   210108P10.00;EquityOption;IPL;Put;10.0000;;20210108170000;IPL;OE;20201223;20210108;;;
M4G2;QS;IPL   210122C10.00;EquityOption;IPL;Call;10.0000;;20210122170000;IPL;OE;20201223;20210122;;;
M5G2;QS;IPL   210122P10.00;EquityOption;IPL;Put;10.0000;;20210122170000;IPL;OE;20201223;20210122;;;
M6G2;QS;IPL   210129C10.00;EquityOption;IPL;Call;10.0000;;20210129170000;IPL;OE;20201223;20210129;;;
M7G2;QS;IPL   210129P10.00;EquityOption;IPL;Put;10.0000;;20210129170000;IPL;OE;20201223;20210129;;;
AYN2;I2;IMG   210820C2.50;EquityOption;IMG;Call;2.5000;;20210820170000;IMG;OE;20201223;20210820;;;
AZN2;I2;IMG   210820P2.50;EquityOption;IMG;Put;2.5000;;20210820170000;IMG;OE;20201223;20210820;;;
MKT0;LS;LSPD  210115C100.00;EquityOption;LSPD;Call;100.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MLT0;LS;LSPD  210115P100.00;EquityOption;LSPD;Put;100.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MMT0;LS;LSPD  210115C94.00;EquityOption;LSPD;Call;94.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MNT0;LS;LSPD  210115P94.00;EquityOption;LSPD;Put;94.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MOT0;LS;LSPD  210115C96.00;EquityOption;LSPD;Call;96.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MPT0;LS;LSPD  210115P96.00;EquityOption;LSPD;Put;96.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MQT0;LS;LSPD  210115C98.00;EquityOption;LSPD;Call;98.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MRT0;LS;LSPD  210115P98.00;EquityOption;LSPD;Put;98.0000;;20210115170000;LSPD;OE;20201223;20210115;;;
MST0;LS;LSPD  210219C100.00;EquityOption;LSPD;Call;100.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
MTT0;LS;LSPD  210219P100.00;EquityOption;LSPD;Put;100.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
MUT0;LS;LSPD  210219C94.00;EquityOption;LSPD;Call;94.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
MVT0;LS;LSPD  210219P94.00;EquityOption;LSPD;Put;94.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
MWT0;LS;LSPD  210219C96.00;EquityOption;LSPD;Call;96.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
MXT0;LS;LSPD  210219P96.00;EquityOption;LSPD;Put;96.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
MYT0;LS;LSPD  210219C98.00;EquityOption;LSPD;Call;98.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
MZT0;LS;LSPD  210219P98.00;EquityOption;LSPD;Put;98.0000;;20210219170000;LSPD;OE;20201223;20210219;;;
M0U0;LS;LSPD  210416C100.00;EquityOption;LSPD;Call;100.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M1U0;LS;LSPD  210416P100.00;EquityOption;LSPD;Put;100.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M2U0;LS;LSPD  210416C94.00;EquityOption;LSPD;Call;94.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M3U0;LS;LSPD  210416P94.00;EquityOption;LSPD;Put;94.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M4U0;LS;LSPD  210416C96.00;EquityOption;LSPD;Call;96.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M5U0;LS;LSPD  210416P96.00;EquityOption;LSPD;Put;96.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M6U0;LS;LSPD  210416C98.00;EquityOption;LSPD;Call;98.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M7U0;LS;LSPD  210416P98.00;EquityOption;LSPD;Put;98.0000;;20210416170000;LSPD;OE;20201223;20210416;;;
M8U0;LS;LSPD  210716C100.00;EquityOption;LSPD;Call;100.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
M9U0;LS;LSPD  210716P100.00;EquityOption;LSPD;Put;100.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
MAU0;LS;LSPD  210716C94.00;EquityOption;LSPD;Call;94.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
MBU0;LS;LSPD  210716P94.00;EquityOption;LSPD;Put;94.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
MCU0;LS;LSPD  210716C96.00;EquityOption;LSPD;Call;96.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
MDU0;LS;LSPD  210716P96.00;EquityOption;LSPD;Put;96.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
MEU0;LS;LSPD  210716C98.00;EquityOption;LSPD;Call;98.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
MFU0;LS;LSPD  210716P98.00;EquityOption;LSPD;Put;98.0000;;20210716170000;LSPD;OE;20201223;20210716;;;
AIUE;C0;CM    210115C111.00;EquityOption;CM;Call;111.0000;;20210115170000;CM;OE;20201223;20210115;;;
AJUE;C0;CM    210115P111.00;EquityOption;CM;Put;111.0000;;20210115170000;CM;OE;20201223;20210115;;;
AKUE;C0;CM    210115C112.00;EquityOption;CM;Call;112.0000;;20210115170000;CM;OE;20201223;20210115;;;
ALUE;C0;CM    210115P112.00;EquityOption;CM;Put;112.0000;;20210115170000;CM;OE;20201223;20210115;;;
AMUE;C0;CM    210115C113.00;EquityOption;CM;Call;113.0000;;20210115170000;CM;OE;20201223;20210115;;;
ANUE;C0;CM    210115P113.00;EquityOption;CM;Put;113.0000;;20210115170000;CM;OE;20201223;20210115;;;
AOUE;C0;CM    210219C107.00;EquityOption;CM;Call;107.0000;;20210219170000;CM;OE;20201223;20210219;;;
APUE;C0;CM    210219P107.00;EquityOption;CM;Put;107.0000;;20210219170000;CM;OE;20201223;20210219;;;
AQUE;C0;CM    210219C109.00;EquityOption;CM;Call;109.0000;;20210219170000;CM;OE;20201223;20210219;;;
ARUE;C0;CM    210219P109.00;EquityOption;CM;Put;109.0000;;20210219170000;CM;OE;20201223;20210219;;;
ASUE;C0;CM    210416C107.00;EquityOption;CM;Call;107.0000;;20210416170000;CM;OE;20201223;20210416;;;
ATUE;C0;CM    210416P107.00;EquityOption;CM;Put;107.0000;;20210416170000;CM;OE;20201223;20210416;;;
AUUE;C0;CM    210416C109.00;EquityOption;CM;Call;109.0000;;20210416170000;CM;OE;20201223;20210416;;;
AVUE;C0;CM    210416P109.00;EquityOption;CM;Put;109.0000;;20210416170000;CM;OE;20201223;20210416;;;
