InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3J6;72;TOU   220729P66.00;EquityOption;TOU;Put;66.0000;;20220729;TOU;OE;20220630;20220729;;;20220729160000;
M4J6;72;TOU   220729C65.00;EquityOption;TOU;Call;65.0000;;20220729;TOU;OE;20220630;20220729;;;20220729160000;
M5J6;72;TOU   220729P65.00;EquityOption;TOU;Put;65.0000;;20220729;TOU;OE;20220630;20220729;;;20220729160000;
ABQC;B0;BCE   220729C68.00;EquityOption;BCE;Call;68.0000;;20220729;BCE;OE;20220630;20220729;;;20220729160000;
ACQC;B0;BCE   220729P68.00;EquityOption;BCE;Put;68.0000;;20220729;BCE;OE;20220630;20220729;;;20220729160000;
ARL8;E9;CVE   220729C23.50;EquityOption;CVE;Call;23.5000;;20220729;CVE;OE;20220630;20220729;;;20220729160000;
ASL8;E9;CVE   220729P23.50;EquityOption;CVE;Put;23.5000;;20220729;CVE;OE;20220630;20220729;;;20220729160000;
ATL8;E9;CVE   220729C23.00;EquityOption;CVE;Call;23.0000;;20220729;CVE;OE;20220630;20220729;;;20220729160000;
AUL8;E9;CVE   220729P23.00;EquityOption;CVE;Put;23.0000;;20220729;CVE;OE;20220630;20220729;;;20220729160000;
ALJ5;K0;K     220708C3.75;EquityOption;K;Call;3.7500;;20220708;K;OE;20220630;20220708;;;20220708160000;
AMJ5;K0;K     220708P3.75;EquityOption;K;Put;3.7500;;20220708;K;OE;20220630;20220708;;;20220708160000;
ANJ5;K0;K     220722C3.75;EquityOption;K;Call;3.7500;;20220722;K;OE;20220630;20220722;;;20220722160000;
AOJ5;K0;K     220722P3.75;EquityOption;K;Put;3.7500;;20220722;K;OE;20220630;20220722;;;20220722160000;
APJ5;K0;K     220729C3.75;EquityOption;K;Call;3.7500;;20220729;K;OE;20220630;20220729;;;20220729160000;
AQJ5;K0;K     220729P3.75;EquityOption;K;Put;3.7500;;20220729;K;OE;20220630;20220729;;;20220729160000;
M4H1;L3;L     230616C160.00;EquityOption;L;Call;160.0000;;20230616;L;OE;20220630;20230616;;;20230616160000;
M5H1;L3;L     230616P160.00;EquityOption;L;Put;160.0000;;20230616;L;OE;20220630;20230616;;;20230616160000;
MK66;NT;NTR   220729C99.00;EquityOption;NTR;Call;99.0000;;20220729;NTR;OE;20220630;20220729;;;20220729160000;
ML66;NT;NTR   220729P99.00;EquityOption;NTR;Put;99.0000;;20220729;NTR;OE;20220630;20220729;;;20220729160000;
MIK1;P5;PAAS  220715C23.00;EquityOption;PAAS;Call;23.0000;;20220715;PAAS;OE;20220630;20220715;;;20220715160000;
MJK1;P5;PAAS  220715P23.00;EquityOption;PAAS;Put;23.0000;;20220715;PAAS;OE;20220630;20220715;;;20220715160000;
MKK1;P5;PAAS  220819C23.00;EquityOption;PAAS;Call;23.0000;;20220819;PAAS;OE;20220630;20220819;;;20220819160000;
MLK1;P5;PAAS  220819P23.00;EquityOption;PAAS;Put;23.0000;;20220819;PAAS;OE;20220630;20220819;;;20220819160000;
MMK1;P5;PAAS  221021C23.00;EquityOption;PAAS;Call;23.0000;;20221021;PAAS;OE;20220630;20221021;;;20221021160000;
MNK1;P5;PAAS  221021P23.00;EquityOption;PAAS;Put;23.0000;;20221021;PAAS;OE;20220630;20221021;;;20221021160000;
MOK1;P5;PAAS  221118C23.00;EquityOption;PAAS;Call;23.0000;;20221118;PAAS;OE;20220630;20221118;;;20221118160000;
MPK1;P5;PAAS  221118P23.00;EquityOption;PAAS;Put;23.0000;;20221118;PAAS;OE;20220630;20221118;;;20221118160000;
AG2C;T5;TRP   220729C64.00;EquityOption;TRP;Call;64.0000;;20220729;TRP;OE;20220630;20220729;;;20220729160000;
AH2C;T5;TRP   220729P64.00;EquityOption;TRP;Put;64.0000;;20220729;TRP;OE;20220630;20220729;;;20220729160000;
AI2C;T5;TRP   220729C63.00;EquityOption;TRP;Call;63.0000;;20220729;TRP;OE;20220630;20220729;;;20220729160000;
AJ2C;T5;TRP   220729P63.00;EquityOption;TRP;Put;63.0000;;20220729;TRP;OE;20220630;20220729;;;20220729160000;
MVZ6;UR;ACB   220729C0.75;EquityOption;ACB;Call;0.7500;;20220729;ACB;OE;20220630;20220729;;;20220729160000;
MWZ6;UR;ACB   220729P0.75;EquityOption;ACB;Put;0.7500;;20220729;ACB;OE;20220630;20220729;;;20220729160000;
AJI3;V7;SSRM  220819C20.50;EquityOption;SSRM;Call;20.5000;;20220819;SSRM;OE;20220630;20220819;;;20220819160000;
AKI3;V7;SSRM  220819P20.50;EquityOption;SSRM;Put;20.5000;;20220819;SSRM;OE;20220630;20220819;;;20220819160000;
ALI3;V7;SSRM  220916C20.50;EquityOption;SSRM;Call;20.5000;;20220916;SSRM;OE;20220630;20220916;;;20220916160000;
AMI3;V7;SSRM  220916P20.50;EquityOption;SSRM;Put;20.5000;;20220916;SSRM;OE;20220630;20220916;;;20220916160000;
ANI3;V7;SSRM  221021C20.50;EquityOption;SSRM;Call;20.5000;;20221021;SSRM;OE;20220630;20221021;;;20221021160000;
AOI3;V7;SSRM  221021P20.50;EquityOption;SSRM;Put;20.5000;;20221021;SSRM;OE;20220630;20221021;;;20221021160000;
API3;V7;SSRM  221118C20.50;EquityOption;SSRM;Call;20.5000;;20221118;SSRM;OE;20220630;20221118;;;20221118160000;
AQI3;V7;SSRM  221118P20.50;EquityOption;SSRM;Put;20.5000;;20221118;SSRM;OE;20220630;20221118;;;20221118160000;
ARI3;V7;SSRM  221216C20.50;EquityOption;SSRM;Call;20.5000;;20221216;SSRM;OE;20220630;20221216;;;20221216160000;
ASI3;V7;SSRM  221216P20.50;EquityOption;SSRM;Put;20.5000;;20221216;SSRM;OE;20220630;20221216;;;20221216160000;
