InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUZ1;Y4;XSB   230421C26.60;EquityOption;XSB;Call;26.6000;;20230421;XSB;OA;20230119;20230421;;;20230421160000;
MVZ1;Y4;XSB   230421P26.60;EquityOption;XSB;Put;26.6000;;20230421;XSB;OA;20230119;20230421;;;20230421160000;
MWZ1;Y4;XSB   230519C26.60;EquityOption;XSB;Call;26.6000;;20230519;XSB;OA;20230119;20230519;;;20230519160000;
MXZ1;Y4;XSB   230519P26.60;EquityOption;XSB;Put;26.6000;;20230519;XSB;OA;20230119;20230519;;;20230519160000;
MYZ1;Y4;XSB   230721C26.60;EquityOption;XSB;Call;26.6000;;20230721;XSB;OA;20230119;20230721;;;20230721160000;
MZZ1;Y4;XSB   230721P26.60;EquityOption;XSB;Put;26.6000;;20230721;XSB;OA;20230119;20230721;;;20230721160000;
M002;Y4;XSB   230915C26.60;EquityOption;XSB;Call;26.6000;;20230915;XSB;OA;20230119;20230915;;;20230915160000;
M102;Y4;XSB   230915P26.60;EquityOption;XSB;Put;26.6000;;20230915;XSB;OA;20230119;20230915;;;20230915160000;
M202;Y4;XSB   231215C26.60;EquityOption;XSB;Call;26.6000;;20231215;XSB;OA;20230119;20231215;;;20231215160000;
M302;Y4;XSB   231215P26.60;EquityOption;XSB;Put;26.6000;;20231215;XSB;OA;20230119;20231215;;;20231215160000;
MKA2;ZC;ZUE   230721C55.00;EquityOption;ZUE;Call;55.0000;;20230721;ZUE;OA;20230119;20230721;;;20230721160000;
MLA2;ZC;ZUE   230721P55.00;EquityOption;ZUE;Put;55.0000;;20230721;ZUE;OA;20230119;20230721;;;20230721160000;
MMA2;ZC;ZUE   230721C54.75;EquityOption;ZUE;Call;54.7500;;20230721;ZUE;OA;20230119;20230721;;;20230721160000;
MNA2;ZC;ZUE   230721P54.75;EquityOption;ZUE;Put;54.7500;;20230721;ZUE;OA;20230119;20230721;;;20230721160000;
M682;ZU;ZUB   230721C27.75;EquityOption;ZUB;Call;27.7500;;20230721;ZUB;OA;20230119;20230721;;;20230721160000;
M782;ZU;ZUB   230721P27.75;EquityOption;ZUB;Put;27.7500;;20230721;ZUB;OA;20230119;20230721;;;20230721160000;
M882;ZU;ZUB   230721C27.50;EquityOption;ZUB;Call;27.5000;;20230721;ZUB;OA;20230119;20230721;;;20230721160000;
M982;ZU;ZUB   230721P27.50;EquityOption;ZUB;Put;27.5000;;20230721;ZUB;OA;20230119;20230721;;;20230721160000;
MA82;ZU;ZUB   230721C27.25;EquityOption;ZUB;Call;27.2500;;20230721;ZUB;OA;20230119;20230721;;;20230721160000;
MB82;ZU;ZUB   230721P27.25;EquityOption;ZUB;Put;27.2500;;20230721;ZUB;OA;20230119;20230721;;;20230721160000;
MM12;YH;ETHH  230721C6.25;EquityOption;ETHH;Call;6.2500;;20230721;ETHH.B;OA;20230119;20230721;;;20230721160000;
MN12;YH;ETHH  230721P6.25;EquityOption;ETHH;Put;6.2500;;20230721;ETHH.B;OA;20230119;20230721;;;20230721160000;
MO73;J4;HNU   230217C2.25;EquityOption;HNU;Call;2.2500;;20230217;HNU;OA;20230119;20230217;;;20230217160000;
MP73;J4;HNU   230217P2.25;EquityOption;HNU;Put;2.2500;;20230217;HNU;OA;20230119;20230217;;;20230217160000;
MQ73;J4;HNU   230317C2.25;EquityOption;HNU;Call;2.2500;;20230317;HNU;OA;20230119;20230317;;;20230317160000;
MR73;J4;HNU   230317P2.25;EquityOption;HNU;Put;2.2500;;20230317;HNU;OA;20230119;20230317;;;20230317160000;
MS73;J4;HNU   230421C2.25;EquityOption;HNU;Call;2.2500;;20230421;HNU;OA;20230119;20230421;;;20230421160000;
MT73;J4;HNU   230421P2.25;EquityOption;HNU;Put;2.2500;;20230421;HNU;OA;20230119;20230421;;;20230421160000;
MU73;J4;HNU   230519C2.25;EquityOption;HNU;Call;2.2500;;20230519;HNU;OA;20230119;20230519;;;20230519160000;
MV73;J4;HNU   230519P2.25;EquityOption;HNU;Put;2.2500;;20230519;HNU;OA;20230119;20230519;;;20230519160000;
MW73;J4;HNU   230616C2.25;EquityOption;HNU;Call;2.2500;;20230616;HNU;OA;20230119;20230616;;;20230616160000;
MX73;J4;HNU   230616P2.25;EquityOption;HNU;Put;2.2500;;20230616;HNU;OA;20230119;20230616;;;20230616160000;
MY73;J4;HNU   230721C2.25;EquityOption;HNU;Call;2.2500;;20230721;HNU;OA;20230119;20230721;;;20230721160000;
MZ73;J4;HNU   230721P2.25;EquityOption;HNU;Put;2.2500;;20230721;HNU;OA;20230119;20230721;;;20230721160000;
M083;J4;HNU   230721C2.00;EquityOption;HNU;Call;2.0000;;20230721;HNU;OA;20230119;20230721;;;20230721160000;
M183;J4;HNU   230721P2.00;EquityOption;HNU;Put;2.0000;;20230721;HNU;OA;20230119;20230721;;;20230721160000;
M283;J4;HNU   230915C1.00;EquityOption;HNU;Call;1.0000;;20230915;HNU;OA;20230119;20230915;;;20230915160000;
M383;J4;HNU   230915P1.00;EquityOption;HNU;Put;1.0000;;20230915;HNU;OA;20230119;20230915;;;20230915160000;
M483;J4;HNU   231215C1.00;EquityOption;HNU;Call;1.0000;;20231215;HNU;OA;20230119;20231215;;;20231215160000;
M583;J4;HNU   231215P1.00;EquityOption;HNU;Put;1.0000;;20231215;HNU;OA;20230119;20231215;;;20231215160000;
M6Y2;J5;HND   230217C47.00;EquityOption;HND;Call;47.0000;;20230217;HND;OA;20230119;20230217;;;20230217160000;
M7Y2;J5;HND   230217P47.00;EquityOption;HND;Put;47.0000;;20230217;HND;OA;20230119;20230217;;;20230217160000;
M8Y2;J5;HND   230217C48.00;EquityOption;HND;Call;48.0000;;20230217;HND;OA;20230119;20230217;;;20230217160000;
M9Y2;J5;HND   230217P48.00;EquityOption;HND;Put;48.0000;;20230217;HND;OA;20230119;20230217;;;20230217160000;
MAY2;J5;HND   230317C47.00;EquityOption;HND;Call;47.0000;;20230317;HND;OA;20230119;20230317;;;20230317160000;
MBY2;J5;HND   230317P47.00;EquityOption;HND;Put;47.0000;;20230317;HND;OA;20230119;20230317;;;20230317160000;
MCY2;J5;HND   230317C48.00;EquityOption;HND;Call;48.0000;;20230317;HND;OA;20230119;20230317;;;20230317160000;
MDY2;J5;HND   230317P48.00;EquityOption;HND;Put;48.0000;;20230317;HND;OA;20230119;20230317;;;20230317160000;
MEY2;J5;HND   230421C45.00;EquityOption;HND;Call;45.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
MFY2;J5;HND   230421P45.00;EquityOption;HND;Put;45.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
MGY2;J5;HND   230421C46.00;EquityOption;HND;Call;46.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
MHY2;J5;HND   230421P46.00;EquityOption;HND;Put;46.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
MIY2;J5;HND   230421C47.00;EquityOption;HND;Call;47.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
MJY2;J5;HND   230421P47.00;EquityOption;HND;Put;47.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
MKY2;J5;HND   230421C48.00;EquityOption;HND;Call;48.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
MLY2;J5;HND   230421P48.00;EquityOption;HND;Put;48.0000;;20230421;HND;OA;20230119;20230421;;;20230421160000;
ABG1;3N;HUT   230721C1.25;EquityOption;HUT;Call;1.2500;;20230721;HUT;OE;20230119;20230721;;;20230721160000;
ACG1;3N;HUT   230721P1.25;EquityOption;HUT;Put;1.2500;;20230721;HUT;OE;20230119;20230721;;;20230721160000;
ADG1;3N;HUT   230721C1.00;EquityOption;HUT;Call;1.0000;;20230721;HUT;OE;20230119;20230721;;;20230721160000;
AEG1;3N;HUT   230721P1.00;EquityOption;HUT;Put;1.0000;;20230721;HUT;OE;20230119;20230721;;;20230721160000;
M825;48;VET   230721C16.00;EquityOption;VET;Call;16.0000;;20230721;VET;OE;20230119;20230721;;;20230721160000;
M925;48;VET   230721P16.00;EquityOption;VET;Put;16.0000;;20230721;VET;OE;20230119;20230721;;;20230721160000;
MYT4;70;AQN   230721C8.25;EquityOption;AQN;Call;8.2500;;20230721;AQN;OE;20230119;20230721;;;20230721160000;
MZT4;70;AQN   230721P8.25;EquityOption;AQN;Put;8.2500;;20230721;AQN;OE;20230119;20230721;;;20230721160000;
MJV6;AI;AC    230721C17.00;EquityOption;AC;Call;17.0000;;20230721;AC;OE;20230119;20230721;;;20230721160000;
MKV6;AI;AC    230721P17.00;EquityOption;AC;Put;17.0000;;20230721;AC;OE;20230119;20230721;;;20230721160000;
AMW3;B6;BIR   230721C7.75;EquityOption;BIR;Call;7.7500;;20230721;BIR;OE;20230119;20230721;;;20230721160000;
ANW3;B6;BIR   230721P7.75;EquityOption;BIR;Put;7.7500;;20230721;BIR;OE;20230119;20230721;;;20230721160000;
ABJH;C5;CNQ   230127C83.00;EquityOption;CNQ;Call;83.0000;;20230127;CNQ;OE;20230119;20230127;;;20230127160000;
ACJH;C5;CNQ   230127P83.00;EquityOption;CNQ;Put;83.0000;;20230127;CNQ;OE;20230119;20230127;;;20230127160000;
ADJH;C5;CNQ   230203C83.00;EquityOption;CNQ;Call;83.0000;;20230203;CNQ;OE;20230119;20230203;;;20230203160000;
AEJH;C5;CNQ   230203P83.00;EquityOption;CNQ;Put;83.0000;;20230203;CNQ;OE;20230119;20230203;;;20230203160000;
AFJH;C5;CNQ   230210C83.00;EquityOption;CNQ;Call;83.0000;;20230210;CNQ;OE;20230119;20230210;;;20230210160000;
AGJH;C5;CNQ   230210P83.00;EquityOption;CNQ;Put;83.0000;;20230210;CNQ;OE;20230119;20230210;;;20230210160000;
AHJH;C5;CNQ   231215C95.00;EquityOption;CNQ;Call;95.0000;;20231215;CNQ;OE;20230119;20231215;;;20231215160000;
AIJH;C5;CNQ   231215P95.00;EquityOption;CNQ;Put;95.0000;;20231215;CNQ;OE;20230119;20231215;;;20231215160000;
MT43;H0;HBM   230721C9.25;EquityOption;HBM;Call;9.2500;;20230721;HBM;OE;20230119;20230721;;;20230721160000;
MU43;H0;HBM   230721P9.25;EquityOption;HBM;Put;9.2500;;20230721;HBM;OE;20230119;20230721;;;20230721160000;
MUI1;L1;LUN   230721C11.00;EquityOption;LUN;Call;11.0000;;20230721;LUN;OE;20230119;20230721;;;20230721160000;
MVI1;L1;LUN   230721P11.00;EquityOption;LUN;Put;11.0000;;20230721;LUN;OE;20230119;20230721;;;20230721160000;
MQZ8;M1;MG    230721C76.00;EquityOption;MG;Call;76.0000;;20230721;MG;OE;20230119;20230721;;;20230721160000;
MRZ8;M1;MG    230721P76.00;EquityOption;MG;Put;76.0000;;20230721;MG;OE;20230119;20230721;;;20230721160000;
AKAE;Q0;ABX   230721C19.50;EquityOption;ABX;Call;19.5000;;20230721;ABX;OE;20230119;20230721;;;20230721160000;
ALAE;Q0;ABX   230721P19.50;EquityOption;ABX;Put;19.5000;;20230721;ABX;OE;20230119;20230721;;;20230721160000;
MKM1;3R;DND   230217C21.50;EquityOption;DND;Call;21.5000;;20230217;DND;OE;20230119;20230217;;;20230217160000;
MLM1;3R;DND   230217P21.50;EquityOption;DND;Put;21.5000;;20230217;DND;OE;20230119;20230217;;;20230217160000;
MMM1;3R;DND   230317C21.50;EquityOption;DND;Call;21.5000;;20230317;DND;OE;20230119;20230317;;;20230317160000;
MNM1;3R;DND   230317P21.50;EquityOption;DND;Put;21.5000;;20230317;DND;OE;20230119;20230317;;;20230317160000;
MOM1;3R;DND   230421C21.50;EquityOption;DND;Call;21.5000;;20230421;DND;OE;20230119;20230421;;;20230421160000;
MPM1;3R;DND   230421P21.50;EquityOption;DND;Put;21.5000;;20230421;DND;OE;20230119;20230421;;;20230421160000;
MQM1;3R;DND   230519C21.50;EquityOption;DND;Call;21.5000;;20230519;DND;OE;20230119;20230519;;;20230519160000;
MRM1;3R;DND   230519P21.50;EquityOption;DND;Put;21.5000;;20230519;DND;OE;20230119;20230519;;;20230519160000;
MSM1;3R;DND   230616C21.50;EquityOption;DND;Call;21.5000;;20230616;DND;OE;20230119;20230616;;;20230616160000;
MTM1;3R;DND   230616P21.50;EquityOption;DND;Put;21.5000;;20230616;DND;OE;20230119;20230616;;;20230616160000;
MUM1;3R;DND   230721C21.50;EquityOption;DND;Call;21.5000;;20230721;DND;OE;20230119;20230721;;;20230721160000;
MVM1;3R;DND   230721P21.50;EquityOption;DND;Put;21.5000;;20230721;DND;OE;20230119;20230721;;;20230721160000;
M4A1;4F;ERO   230217C22.50;EquityOption;ERO;Call;22.5000;;20230217;ERO;OE;20230119;20230217;;;20230217160000;
M5A1;4F;ERO   230217P22.50;EquityOption;ERO;Put;22.5000;;20230217;ERO;OE;20230119;20230217;;;20230217160000;
M6A1;4F;ERO   230217C24.00;EquityOption;ERO;Call;24.0000;;20230217;ERO;OE;20230119;20230217;;;20230217160000;
M7A1;4F;ERO   230217P24.00;EquityOption;ERO;Put;24.0000;;20230217;ERO;OE;20230119;20230217;;;20230217160000;
M8A1;4F;ERO   230317C22.50;EquityOption;ERO;Call;22.5000;;20230317;ERO;OE;20230119;20230317;;;20230317160000;
M9A1;4F;ERO   230317P22.50;EquityOption;ERO;Put;22.5000;;20230317;ERO;OE;20230119;20230317;;;20230317160000;
MAA1;4F;ERO   230421C22.50;EquityOption;ERO;Call;22.5000;;20230421;ERO;OE;20230119;20230421;;;20230421160000;
MBA1;4F;ERO   230421P22.50;EquityOption;ERO;Put;22.5000;;20230421;ERO;OE;20230119;20230421;;;20230421160000;
MCA1;4F;ERO   230421C24.00;EquityOption;ERO;Call;24.0000;;20230421;ERO;OE;20230119;20230421;;;20230421160000;
MDA1;4F;ERO   230421P24.00;EquityOption;ERO;Put;24.0000;;20230421;ERO;OE;20230119;20230421;;;20230421160000;
MEA1;4F;ERO   230519C22.50;EquityOption;ERO;Call;22.5000;;20230519;ERO;OE;20230119;20230519;;;20230519160000;
MFA1;4F;ERO   230519P22.50;EquityOption;ERO;Put;22.5000;;20230519;ERO;OE;20230119;20230519;;;20230519160000;
MGA1;4F;ERO   230519C24.00;EquityOption;ERO;Call;24.0000;;20230519;ERO;OE;20230119;20230519;;;20230519160000;
MHA1;4F;ERO   230519P24.00;EquityOption;ERO;Put;24.0000;;20230519;ERO;OE;20230119;20230519;;;20230519160000;
MIA1;4F;ERO   230616C22.50;EquityOption;ERO;Call;22.5000;;20230616;ERO;OE;20230119;20230616;;;20230616160000;
MJA1;4F;ERO   230616P22.50;EquityOption;ERO;Put;22.5000;;20230616;ERO;OE;20230119;20230616;;;20230616160000;
MKA1;4F;ERO   230616C24.00;EquityOption;ERO;Call;24.0000;;20230616;ERO;OE;20230119;20230616;;;20230616160000;
MLA1;4F;ERO   230616P24.00;EquityOption;ERO;Put;24.0000;;20230616;ERO;OE;20230119;20230616;;;20230616160000;
MMA1;4F;ERO   230721C22.50;EquityOption;ERO;Call;22.5000;;20230721;ERO;OE;20230119;20230721;;;20230721160000;
MNA1;4F;ERO   230721P22.50;EquityOption;ERO;Put;22.5000;;20230721;ERO;OE;20230119;20230721;;;20230721160000;
MOA1;4F;ERO   230721C24.00;EquityOption;ERO;Call;24.0000;;20230721;ERO;OE;20230119;20230721;;;20230721160000;
MPA1;4F;ERO   230721P24.00;EquityOption;ERO;Put;24.0000;;20230721;ERO;OE;20230119;20230721;;;20230721160000;
MQ12;59;DPM   230217C9.25;EquityOption;DPM;Call;9.2500;;20230217;DPM;OE;20230119;20230217;;;20230217160000;
MR12;59;DPM   230217P9.25;EquityOption;DPM;Put;9.2500;;20230217;DPM;OE;20230119;20230217;;;20230217160000;
MS12;59;DPM   230217C9.50;EquityOption;DPM;Call;9.5000;;20230217;DPM;OE;20230119;20230217;;;20230217160000;
MT12;59;DPM   230217P9.50;EquityOption;DPM;Put;9.5000;;20230217;DPM;OE;20230119;20230217;;;20230217160000;
MU12;59;DPM   230217C10.00;EquityOption;DPM;Call;10.0000;;20230217;DPM;OE;20230119;20230217;;;20230217160000;
MV12;59;DPM   230217P10.00;EquityOption;DPM;Put;10.0000;;20230217;DPM;OE;20230119;20230217;;;20230217160000;
MW12;59;DPM   230317C9.25;EquityOption;DPM;Call;9.2500;;20230317;DPM;OE;20230119;20230317;;;20230317160000;
MX12;59;DPM   230317P9.25;EquityOption;DPM;Put;9.2500;;20230317;DPM;OE;20230119;20230317;;;20230317160000;
MY12;59;DPM   230317C9.50;EquityOption;DPM;Call;9.5000;;20230317;DPM;OE;20230119;20230317;;;20230317160000;
MZ12;59;DPM   230317P9.50;EquityOption;DPM;Put;9.5000;;20230317;DPM;OE;20230119;20230317;;;20230317160000;
M022;59;DPM   230421C9.25;EquityOption;DPM;Call;9.2500;;20230421;DPM;OE;20230119;20230421;;;20230421160000;
M122;59;DPM   230421P9.25;EquityOption;DPM;Put;9.2500;;20230421;DPM;OE;20230119;20230421;;;20230421160000;
M222;59;DPM   230421C9.50;EquityOption;DPM;Call;9.5000;;20230421;DPM;OE;20230119;20230421;;;20230421160000;
M322;59;DPM   230421P9.50;EquityOption;DPM;Put;9.5000;;20230421;DPM;OE;20230119;20230421;;;20230421160000;
M422;59;DPM   230421C10.00;EquityOption;DPM;Call;10.0000;;20230421;DPM;OE;20230119;20230421;;;20230421160000;
M522;59;DPM   230421P10.00;EquityOption;DPM;Put;10.0000;;20230421;DPM;OE;20230119;20230421;;;20230421160000;
M622;59;DPM   230519C9.25;EquityOption;DPM;Call;9.2500;;20230519;DPM;OE;20230119;20230519;;;20230519160000;
M722;59;DPM   230519P9.25;EquityOption;DPM;Put;9.2500;;20230519;DPM;OE;20230119;20230519;;;20230519160000;
M822;59;DPM   230519C9.50;EquityOption;DPM;Call;9.5000;;20230519;DPM;OE;20230119;20230519;;;20230519160000;
M922;59;DPM   230519P9.50;EquityOption;DPM;Put;9.5000;;20230519;DPM;OE;20230119;20230519;;;20230519160000;
MA22;59;DPM   230519C10.00;EquityOption;DPM;Call;10.0000;;20230519;DPM;OE;20230119;20230519;;;20230519160000;
MB22;59;DPM   230519P10.00;EquityOption;DPM;Put;10.0000;;20230519;DPM;OE;20230119;20230519;;;20230519160000;
MC22;59;DPM   230616C9.25;EquityOption;DPM;Call;9.2500;;20230616;DPM;OE;20230119;20230616;;;20230616160000;
MD22;59;DPM   230616P9.25;EquityOption;DPM;Put;9.2500;;20230616;DPM;OE;20230119;20230616;;;20230616160000;
ME22;59;DPM   230616C9.50;EquityOption;DPM;Call;9.5000;;20230616;DPM;OE;20230119;20230616;;;20230616160000;
MF22;59;DPM   230616P9.50;EquityOption;DPM;Put;9.5000;;20230616;DPM;OE;20230119;20230616;;;20230616160000;
MG22;59;DPM   230616C10.00;EquityOption;DPM;Call;10.0000;;20230616;DPM;OE;20230119;20230616;;;20230616160000;
MH22;59;DPM   230616P10.00;EquityOption;DPM;Put;10.0000;;20230616;DPM;OE;20230119;20230616;;;20230616160000;
MI22;59;DPM   230721C9.25;EquityOption;DPM;Call;9.2500;;20230721;DPM;OE;20230119;20230721;;;20230721160000;
MJ22;59;DPM   230721P9.25;EquityOption;DPM;Put;9.2500;;20230721;DPM;OE;20230119;20230721;;;20230721160000;
MK22;59;DPM   230721C9.50;EquityOption;DPM;Call;9.5000;;20230721;DPM;OE;20230119;20230721;;;20230721160000;
ML22;59;DPM   230721P9.50;EquityOption;DPM;Put;9.5000;;20230721;DPM;OE;20230119;20230721;;;20230721160000;
MM22;59;DPM   230721C10.00;EquityOption;DPM;Call;10.0000;;20230721;DPM;OE;20230119;20230721;;;20230721160000;
MN22;59;DPM   230721P10.00;EquityOption;DPM;Put;10.0000;;20230721;DPM;OE;20230119;20230721;;;20230721160000;
MO22;59;DPM   230915C9.50;EquityOption;DPM;Call;9.5000;;20230915;DPM;OE;20230119;20230915;;;20230915160000;
MP22;59;DPM   230915P9.50;EquityOption;DPM;Put;9.5000;;20230915;DPM;OE;20230119;20230915;;;20230915160000;
MQ22;59;DPM   231215C9.50;EquityOption;DPM;Call;9.5000;;20231215;DPM;OE;20230119;20231215;;;20231215160000;
MR22;59;DPM   231215P9.50;EquityOption;DPM;Put;9.5000;;20231215;DPM;OE;20230119;20231215;;;20231215160000;
MSX1;AC;ACQ   230721C22.00;EquityOption;ACQ;Call;22.0000;;20230721;ACQ;OE;20230119;20230721;;;20230721160000;
MTX1;AC;ACQ   230721P22.00;EquityOption;ACQ;Put;22.0000;;20230721;ACQ;OE;20230119;20230721;;;20230721160000;
A5F3;E4;ELD   230721C13.50;EquityOption;ELD;Call;13.5000;;20230721;ELD;OE;20230119;20230721;;;20230721160000;
A6F3;E4;ELD   230721P13.50;EquityOption;ELD;Put;13.5000;;20230721;ELD;OE;20230119;20230721;;;20230721160000;
A3T1;F0;NXE   230721C5.25;EquityOption;NXE;Call;5.2500;;20230721;NXE;OE;20230119;20230721;;;20230721160000;
A4T1;F0;NXE   230721P5.25;EquityOption;NXE;Put;5.2500;;20230721;NXE;OE;20230119;20230721;;;20230721160000;
MOZ1;IB;QBR   230721C26.00;EquityOption;QBR;Call;26.0000;;20230721;QBR.B;OE;20230119;20230721;;;20230721160000;
MPZ1;IB;QBR   230721P26.00;EquityOption;QBR;Put;26.0000;;20230721;QBR.B;OE;20230119;20230721;;;20230721160000;
ATX2;S6;SAP   230721C33.00;EquityOption;SAP;Call;33.0000;;20230721;SAP;OE;20230119;20230721;;;20230721160000;
AUX2;S6;SAP   230721P33.00;EquityOption;SAP;Put;33.0000;;20230721;SAP;OE;20230119;20230721;;;20230721160000;
MY52;UQ;GRT   231215C100.00;EquityOption;GRT;Call;100.0000;;20231215;GRTu;OE;20230119;20231215;;;20231215160000;
MZ52;UQ;GRT   231215P100.00;EquityOption;GRT;Put;100.0000;;20231215;GRTu;OE;20230119;20231215;;;20231215160000;
MAV1;UY;GLXY  230721C4.25;EquityOption;GLXY;Call;4.2500;;20230721;GLXY;OE;20230119;20230721;;;20230721160000;
MBV1;UY;GLXY  230721P4.25;EquityOption;GLXY;Put;4.2500;;20230721;GLXY;OE;20230119;20230721;;;20230721160000;
M032;VH;D     230721C14.00;EquityOption;D;Call;14.0000;;20230721;D  u;OE;20230119;20230721;;;20230721160000;
M132;VH;D     230721P14.00;EquityOption;D;Put;14.0000;;20230721;D  u;OE;20230119;20230721;;;20230721160000;
M052;VP;VSC   230217C23.50;EquityOption;VSC;Call;23.5000;;20230217;VSC;OA;20230119;20230217;;;20230217160000;
M152;VP;VSC   230217P23.50;EquityOption;VSC;Put;23.5000;;20230217;VSC;OA;20230119;20230217;;;20230217160000;
M252;VP;VSC   230421C23.50;EquityOption;VSC;Call;23.5000;;20230421;VSC;OA;20230119;20230421;;;20230421160000;
M352;VP;VSC   230421P23.50;EquityOption;VSC;Put;23.5000;;20230421;VSC;OA;20230119;20230421;;;20230421160000;
M452;VP;VSC   230519C23.50;EquityOption;VSC;Call;23.5000;;20230519;VSC;OA;20230119;20230519;;;20230519160000;
M552;VP;VSC   230519P23.50;EquityOption;VSC;Put;23.5000;;20230519;VSC;OA;20230119;20230519;;;20230519160000;
M652;VP;VSC   230721C23.50;EquityOption;VSC;Call;23.5000;;20230721;VSC;OA;20230119;20230721;;;20230721160000;
M752;VP;VSC   230721P23.50;EquityOption;VSC;Put;23.5000;;20230721;VSC;OA;20230119;20230721;;;20230721160000;
M852;VP;VSC   230915C23.50;EquityOption;VSC;Call;23.5000;;20230915;VSC;OA;20230119;20230915;;;20230915160000;
M952;VP;VSC   230915P23.50;EquityOption;VSC;Put;23.5000;;20230915;VSC;OA;20230119;20230915;;;20230915160000;
MA52;VP;VSC   231215C23.50;EquityOption;VSC;Call;23.5000;;20231215;VSC;OA;20230119;20231215;;;20231215160000;
MB52;VP;VSC   231215P23.50;EquityOption;VSC;Put;23.5000;;20231215;VSC;OA;20230119;20231215;;;20231215160000;
AJH3;W9;XCB   230217C20.00;EquityOption;XCB;Call;20.0000;;20230217;XCB;OA;20230119;20230217;;;20230217160000;
AKH3;W9;XCB   230217P20.00;EquityOption;XCB;Put;20.0000;;20230217;XCB;OA;20230119;20230217;;;20230217160000;
ALH3;W9;XCB   230421C20.00;EquityOption;XCB;Call;20.0000;;20230421;XCB;OA;20230119;20230421;;;20230421160000;
AMH3;W9;XCB   230421P20.00;EquityOption;XCB;Put;20.0000;;20230421;XCB;OA;20230119;20230421;;;20230421160000;
ANH3;W9;XCB   230519C20.00;EquityOption;XCB;Call;20.0000;;20230519;XCB;OA;20230119;20230519;;;20230519160000;
AOH3;W9;XCB   230519P20.00;EquityOption;XCB;Put;20.0000;;20230519;XCB;OA;20230119;20230519;;;20230519160000;
APH3;W9;XCB   230721C20.00;EquityOption;XCB;Call;20.0000;;20230721;XCB;OA;20230119;20230721;;;20230721160000;
AQH3;W9;XCB   230721P20.00;EquityOption;XCB;Put;20.0000;;20230721;XCB;OA;20230119;20230721;;;20230721160000;
ARH3;W9;XCB   230915C20.00;EquityOption;XCB;Call;20.0000;;20230915;XCB;OA;20230119;20230915;;;20230915160000;
ASH3;W9;XCB   230915P20.00;EquityOption;XCB;Put;20.0000;;20230915;XCB;OA;20230119;20230915;;;20230915160000;
ATH3;W9;XCB   231215C20.00;EquityOption;XCB;Call;20.0000;;20231215;XCB;OA;20230119;20231215;;;20231215160000;
AUH3;W9;XCB   231215P20.00;EquityOption;XCB;Put;20.0000;;20231215;XCB;OA;20230119;20231215;;;20231215160000;
MYJ1;YJ;ETHR  230721C6.00;EquityOption;ETHR;Call;6.0000;;20230721;ETHR;OA;20230119;20230721;;;20230721160000;
MZJ1;YJ;ETHR  230721P6.00;EquityOption;ETHR;Put;6.0000;;20230721;ETHR;OA;20230119;20230721;;;20230721160000;
M8M2;ZP;ZPR   230421C10.20;EquityOption;ZPR;Call;10.2000;;20230421;ZPR;OA;20230119;20230421;;;20230421160000;
M9M2;ZP;ZPR   230421P10.20;EquityOption;ZPR;Put;10.2000;;20230421;ZPR;OA;20230119;20230421;;;20230421160000;
MAM2;ZP;ZPR   230519C10.20;EquityOption;ZPR;Call;10.2000;;20230519;ZPR;OA;20230119;20230519;;;20230519160000;
MBM2;ZP;ZPR   230519P10.20;EquityOption;ZPR;Put;10.2000;;20230519;ZPR;OA;20230119;20230519;;;20230519160000;
MCM2;ZP;ZPR   230721C10.20;EquityOption;ZPR;Call;10.2000;;20230721;ZPR;OA;20230119;20230721;;;20230721160000;
MDM2;ZP;ZPR   230721P10.20;EquityOption;ZPR;Put;10.2000;;20230721;ZPR;OA;20230119;20230721;;;20230721160000;
MEM2;ZP;ZPR   231215C10.20;EquityOption;ZPR;Call;10.2000;;20231215;ZPR;OA;20230119;20231215;;;20231215160000;
MFM2;ZP;ZPR   231215P10.20;EquityOption;ZPR;Put;10.2000;;20231215;ZPR;OA;20230119;20231215;;;20231215160000;
MDDA;0R;BB    230127C6.75;EquityOption;BB;Call;6.7500;;20230127;BB;OE;20230119;20230127;;;20230127160000;
MEDA;0R;BB    230127P6.75;EquityOption;BB;Put;6.7500;;20230127;BB;OE;20230119;20230127;;;20230127160000;
MFDA;0R;BB    230203C6.75;EquityOption;BB;Call;6.7500;;20230203;BB;OE;20230119;20230203;;;20230203160000;
MGDA;0R;BB    230203P6.75;EquityOption;BB;Put;6.7500;;20230203;BB;OE;20230119;20230203;;;20230203160000;
MHDA;0R;BB    230210C6.75;EquityOption;BB;Call;6.7500;;20230210;BB;OE;20230119;20230210;;;20230210160000;
