InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVV0;2J;CS    230915P6.50;EquityOption;CS;Put;6.5000;;20230915;CS;OE;20230107;20230915;;;20230915160000;
MWV0;2J;CS    231215C6.50;EquityOption;CS;Call;6.5000;;20231215;CS;OE;20230107;20231215;;;20231215160000;
MXV0;2J;CS    231215P6.50;EquityOption;CS;Put;6.5000;;20231215;CS;OE;20230107;20231215;;;20231215160000;
MYD1;A4;ARE   231215C14.00;EquityOption;ARE;Call;14.0000;;20231215;ARE;OE;20230107;20231215;;;20231215160000;
MZD1;A4;ARE   231215P14.00;EquityOption;ARE;Put;14.0000;;20231215;ARE;OE;20230107;20231215;;;20231215160000;
MEE1;AR;AD    231215C19.00;EquityOption;AD;Call;19.0000;;20231215;AD u;OE;20230107;20231215;;;20231215160000;
MFE1;AR;AD    231215P19.00;EquityOption;AD;Put;19.0000;;20231215;AD u;OE;20230107;20231215;;;20231215160000;
MOB1;EL;SSL   231215C10.00;EquityOption;SSL;Call;10.0000;;20231215;SSL;OE;20230107;20231215;;;20231215160000;
MPB1;EL;SSL   231215P10.00;EquityOption;SSL;Put;10.0000;;20231215;SSL;OE;20230107;20231215;;;20231215160000;
MQG0;F4;FIL   230120C31.00;EquityOption;FIL;Call;31.0000;;20230120;FIL;OE;20230107;20230120;;;20230120160000;
MRG0;F4;FIL   230120P31.00;EquityOption;FIL;Put;31.0000;;20230120;FIL;OE;20230107;20230120;;;20230120160000;
MSG0;F4;FIL   230120C32.00;EquityOption;FIL;Call;32.0000;;20230120;FIL;OE;20230107;20230120;;;20230120160000;
MTG0;F4;FIL   230120P32.00;EquityOption;FIL;Put;32.0000;;20230120;FIL;OE;20230107;20230120;;;20230120160000;
MUG0;F4;FIL   230217C31.00;EquityOption;FIL;Call;31.0000;;20230217;FIL;OE;20230107;20230217;;;20230217160000;
MVG0;F4;FIL   230217P31.00;EquityOption;FIL;Put;31.0000;;20230217;FIL;OE;20230107;20230217;;;20230217160000;
MWG0;F4;FIL   230217C32.00;EquityOption;FIL;Call;32.0000;;20230217;FIL;OE;20230107;20230217;;;20230217160000;
MXG0;F4;FIL   230217P32.00;EquityOption;FIL;Put;32.0000;;20230217;FIL;OE;20230107;20230217;;;20230217160000;
MYG0;F4;FIL   230317C31.00;EquityOption;FIL;Call;31.0000;;20230317;FIL;OE;20230107;20230317;;;20230317160000;
MZG0;F4;FIL   230317P31.00;EquityOption;FIL;Put;31.0000;;20230317;FIL;OE;20230107;20230317;;;20230317160000;
M0H0;F4;FIL   230317C32.00;EquityOption;FIL;Call;32.0000;;20230317;FIL;OE;20230107;20230317;;;20230317160000;
M1H0;F4;FIL   230317P32.00;EquityOption;FIL;Put;32.0000;;20230317;FIL;OE;20230107;20230317;;;20230317160000;
M2H0;F4;FIL   230421C31.00;EquityOption;FIL;Call;31.0000;;20230421;FIL;OE;20230107;20230421;;;20230421160000;
M3H0;F4;FIL   230421P31.00;EquityOption;FIL;Put;31.0000;;20230421;FIL;OE;20230107;20230421;;;20230421160000;
M4H0;F4;FIL   230421C32.00;EquityOption;FIL;Call;32.0000;;20230421;FIL;OE;20230107;20230421;;;20230421160000;
M5H0;F4;FIL   230421P32.00;EquityOption;FIL;Put;32.0000;;20230421;FIL;OE;20230107;20230421;;;20230421160000;
M6H0;F4;FIL   230519C31.00;EquityOption;FIL;Call;31.0000;;20230519;FIL;OE;20230107;20230519;;;20230519160000;
M7H0;F4;FIL   230519P31.00;EquityOption;FIL;Put;31.0000;;20230519;FIL;OE;20230107;20230519;;;20230519160000;
M8H0;F4;FIL   230519C32.00;EquityOption;FIL;Call;32.0000;;20230519;FIL;OE;20230107;20230519;;;20230519160000;
M9H0;F4;FIL   230519P32.00;EquityOption;FIL;Put;32.0000;;20230519;FIL;OE;20230107;20230519;;;20230519160000;
MAH0;F4;FIL   230616C31.00;EquityOption;FIL;Call;31.0000;;20230616;FIL;OE;20230107;20230616;;;20230616160000;
MBH0;F4;FIL   230616P31.00;EquityOption;FIL;Put;31.0000;;20230616;FIL;OE;20230107;20230616;;;20230616160000;
MCH0;F4;FIL   230616C32.00;EquityOption;FIL;Call;32.0000;;20230616;FIL;OE;20230107;20230616;;;20230616160000;
MDH0;F4;FIL   230616P32.00;EquityOption;FIL;Put;32.0000;;20230616;FIL;OE;20230107;20230616;;;20230616160000;
MEH0;F4;FIL   230915C32.00;EquityOption;FIL;Call;32.0000;;20230915;FIL;OE;20230107;20230915;;;20230915160000;
MFH0;F4;FIL   230915P32.00;EquityOption;FIL;Put;32.0000;;20230915;FIL;OE;20230107;20230915;;;20230915160000;
MGH0;F4;FIL   231215C32.00;EquityOption;FIL;Call;32.0000;;20231215;FIL;OE;20230107;20231215;;;20231215160000;
MHH0;F4;FIL   231215P32.00;EquityOption;FIL;Put;32.0000;;20231215;FIL;OE;20230107;20231215;;;20231215160000;
MEX0;GQ;KNT   230217C9.25;EquityOption;KNT;Call;9.2500;;20230217;KNT;OE;20230107;20230217;;;20230217160000;
MFX0;GQ;KNT   230217P9.25;EquityOption;KNT;Put;9.2500;;20230217;KNT;OE;20230107;20230217;;;20230217160000;
MGX0;GQ;KNT   230317C9.25;EquityOption;KNT;Call;9.2500;;20230317;KNT;OE;20230107;20230317;;;20230317160000;
MHX0;GQ;KNT   230317P9.25;EquityOption;KNT;Put;9.2500;;20230317;KNT;OE;20230107;20230317;;;20230317160000;
MIX0;GQ;KNT   230421C9.25;EquityOption;KNT;Call;9.2500;;20230421;KNT;OE;20230107;20230421;;;20230421160000;
MJX0;GQ;KNT   230421P9.25;EquityOption;KNT;Put;9.2500;;20230421;KNT;OE;20230107;20230421;;;20230421160000;
MKX0;GQ;KNT   230519C9.25;EquityOption;KNT;Call;9.2500;;20230519;KNT;OE;20230107;20230519;;;20230519160000;
MLX0;GQ;KNT   230519P9.25;EquityOption;KNT;Put;9.2500;;20230519;KNT;OE;20230107;20230519;;;20230519160000;
MMX0;GQ;KNT   230616C9.25;EquityOption;KNT;Call;9.2500;;20230616;KNT;OE;20230107;20230616;;;20230616160000;
MNX0;GQ;KNT   230616P9.25;EquityOption;KNT;Put;9.2500;;20230616;KNT;OE;20230107;20230616;;;20230616160000;
MUB0;UB;BN    230120C52.00;EquityOption;BN;Call;52.0000;;20230120;BN;OE;20230107;20230120;;;20230120160000;
MVB0;UB;BN    230120P52.00;EquityOption;BN;Put;52.0000;;20230120;BN;OE;20230107;20230120;;;20230120160000;
MWB0;UB;BN    230217C52.00;EquityOption;BN;Call;52.0000;;20230217;BN;OE;20230107;20230217;;;20230217160000;
MXB0;UB;BN    230217P52.00;EquityOption;BN;Put;52.0000;;20230217;BN;OE;20230107;20230217;;;20230217160000;
MYB0;UB;BN    230317C52.00;EquityOption;BN;Call;52.0000;;20230317;BN;OE;20230107;20230317;;;20230317160000;
MZB0;UB;BN    230317P52.00;EquityOption;BN;Put;52.0000;;20230317;BN;OE;20230107;20230317;;;20230317160000;
M0C0;UB;BN    230421C52.00;EquityOption;BN;Call;52.0000;;20230421;BN;OE;20230107;20230421;;;20230421160000;
M1C0;UB;BN    230421P52.00;EquityOption;BN;Put;52.0000;;20230421;BN;OE;20230107;20230421;;;20230421160000;
M2C0;UB;BN    230519C52.00;EquityOption;BN;Call;52.0000;;20230519;BN;OE;20230107;20230519;;;20230519160000;
M3C0;UB;BN    230519P52.00;EquityOption;BN;Put;52.0000;;20230519;BN;OE;20230107;20230519;;;20230519160000;
M4C0;UB;BN    230616C52.00;EquityOption;BN;Call;52.0000;;20230616;BN;OE;20230107;20230616;;;20230616160000;
M5C0;UB;BN    230616P52.00;EquityOption;BN;Put;52.0000;;20230616;BN;OE;20230107;20230616;;;20230616160000;
MB13;UC;LIF   230120C39.00;EquityOption;LIF;Call;39.0000;;20230120;LIF;OE;20230107;20230120;;;20230120160000;
MC13;UC;LIF   230120P39.00;EquityOption;LIF;Put;39.0000;;20230120;LIF;OE;20230107;20230120;;;20230120160000;
MD13;UC;LIF   230120C42.00;EquityOption;LIF;Call;42.0000;;20230120;LIF;OE;20230107;20230120;;;20230120160000;
ME13;UC;LIF   230120P42.00;EquityOption;LIF;Put;42.0000;;20230120;LIF;OE;20230107;20230120;;;20230120160000;
MF13;UC;LIF   230217C39.00;EquityOption;LIF;Call;39.0000;;20230217;LIF;OE;20230107;20230217;;;20230217160000;
MG13;UC;LIF   230217P39.00;EquityOption;LIF;Put;39.0000;;20230217;LIF;OE;20230107;20230217;;;20230217160000;
MH13;UC;LIF   230217C42.00;EquityOption;LIF;Call;42.0000;;20230217;LIF;OE;20230107;20230217;;;20230217160000;
MI13;UC;LIF   230217P42.00;EquityOption;LIF;Put;42.0000;;20230217;LIF;OE;20230107;20230217;;;20230217160000;
MJ13;UC;LIF   230317C39.00;EquityOption;LIF;Call;39.0000;;20230317;LIF;OE;20230107;20230317;;;20230317160000;
MK13;UC;LIF   230317P39.00;EquityOption;LIF;Put;39.0000;;20230317;LIF;OE;20230107;20230317;;;20230317160000;
ML13;UC;LIF   230421C39.00;EquityOption;LIF;Call;39.0000;;20230421;LIF;OE;20230107;20230421;;;20230421160000;
MM13;UC;LIF   230421P39.00;EquityOption;LIF;Put;39.0000;;20230421;LIF;OE;20230107;20230421;;;20230421160000;
MN13;UC;LIF   230421C42.00;EquityOption;LIF;Call;42.0000;;20230421;LIF;OE;20230107;20230421;;;20230421160000;
MO13;UC;LIF   230421P42.00;EquityOption;LIF;Put;42.0000;;20230421;LIF;OE;20230107;20230421;;;20230421160000;
MP13;UC;LIF   230519C39.00;EquityOption;LIF;Call;39.0000;;20230519;LIF;OE;20230107;20230519;;;20230519160000;
MQ13;UC;LIF   230519P39.00;EquityOption;LIF;Put;39.0000;;20230519;LIF;OE;20230107;20230519;;;20230519160000;
MR13;UC;LIF   230519C42.00;EquityOption;LIF;Call;42.0000;;20230519;LIF;OE;20230107;20230519;;;20230519160000;
MS13;UC;LIF   230519P42.00;EquityOption;LIF;Put;42.0000;;20230519;LIF;OE;20230107;20230519;;;20230519160000;
MT13;UC;LIF   230616C39.00;EquityOption;LIF;Call;39.0000;;20230616;LIF;OE;20230107;20230616;;;20230616160000;
MU13;UC;LIF   230616P39.00;EquityOption;LIF;Put;39.0000;;20230616;LIF;OE;20230107;20230616;;;20230616160000;
MV13;UC;LIF   230616C42.00;EquityOption;LIF;Call;42.0000;;20230616;LIF;OE;20230107;20230616;;;20230616160000;
MW13;UC;LIF   230616P42.00;EquityOption;LIF;Put;42.0000;;20230616;LIF;OE;20230107;20230616;;;20230616160000;
MX13;UC;LIF   230915C45.00;EquityOption;LIF;Call;45.0000;;20230915;LIF;OE;20230107;20230915;;;20230915160000;
MY13;UC;LIF   230915P45.00;EquityOption;LIF;Put;45.0000;;20230915;LIF;OE;20230107;20230915;;;20230915160000;
MZ13;UC;LIF   231215C45.00;EquityOption;LIF;Call;45.0000;;20231215;LIF;OE;20230107;20231215;;;20231215160000;
M023;UC;LIF   231215P45.00;EquityOption;LIF;Put;45.0000;;20231215;LIF;OE;20230107;20231215;;;20231215160000;
M031;V8;SPB   230915C16.00;EquityOption;SPB;Call;16.0000;;20230915;SPB;OE;20230107;20230915;;;20230915160000;
M131;V8;SPB   230915P16.00;EquityOption;SPB;Put;16.0000;;20230915;SPB;OE;20230107;20230915;;;20230915160000;
M231;V8;SPB   231215C16.00;EquityOption;SPB;Call;16.0000;;20231215;SPB;OE;20230107;20231215;;;20231215160000;
M331;V8;SPB   231215P16.00;EquityOption;SPB;Put;16.0000;;20231215;SPB;OE;20230107;20231215;;;20231215160000;
MCK2;ZD;ZDM   230113C26.50;EquityOption;ZDM;Call;26.5000;;20230113;ZDM;OA;20230107;20230113;;;20230113160000;
MDK2;ZD;ZDM   230113P26.50;EquityOption;ZDM;Put;26.5000;;20230113;ZDM;OA;20230107;20230113;;;20230113160000;
MEK2;ZD;ZDM   230127C26.50;EquityOption;ZDM;Call;26.5000;;20230127;ZDM;OA;20230107;20230127;;;20230127160000;
MFK2;ZD;ZDM   230127P26.50;EquityOption;ZDM;Put;26.5000;;20230127;ZDM;OA;20230107;20230127;;;20230127160000;
MGK2;ZD;ZDM   230203C26.50;EquityOption;ZDM;Call;26.5000;;20230203;ZDM;OA;20230107;20230203;;;20230203160000;
MHK2;ZD;ZDM   230203P26.50;EquityOption;ZDM;Put;26.5000;;20230203;ZDM;OA;20230107;20230203;;;20230203160000;
AZGC;X4;XEG   230203C17.00;EquityOption;XEG;Call;17.0000;;20230203;XEG;OA;20230107;20230203;;;20230203160000;
A0HC;X4;XEG   230203P17.00;EquityOption;XEG;Put;17.0000;;20230203;XEG;OA;20230107;20230203;;;20230203160000;
MAO3;1W;WCP   230203C12.00;EquityOption;WCP;Call;12.0000;;20230203;WCP;OE;20230107;20230203;;;20230203160000;
MBO3;1W;WCP   230203P12.00;EquityOption;WCP;Put;12.0000;;20230203;WCP;OE;20230107;20230203;;;20230203160000;
ADH9;E9;CVE   230203C27.50;EquityOption;CVE;Call;27.5000;;20230203;CVE;OE;20230107;20230203;;;20230203160000;
AEH9;E9;CVE   230203P27.50;EquityOption;CVE;Put;27.5000;;20230203;CVE;OE;20230107;20230203;;;20230203160000;
MYZ6;NT;NTR   230113C110.00;EquityOption;NTR;Call;110.0000;;20230113;NTR;OE;20230107;20230113;;;20230113160000;
MZZ6;NT;NTR   230113P110.00;EquityOption;NTR;Put;110.0000;;20230113;NTR;OE;20230107;20230113;;;20230113160000;
M007;NT;NTR   230113C112.00;EquityOption;NTR;Call;112.0000;;20230113;NTR;OE;20230107;20230113;;;20230113160000;
M107;NT;NTR   230113P112.00;EquityOption;NTR;Put;112.0000;;20230113;NTR;OE;20230107;20230113;;;20230113160000;
M207;NT;NTR   230127C110.00;EquityOption;NTR;Call;110.0000;;20230127;NTR;OE;20230107;20230127;;;20230127160000;
M307;NT;NTR   230127P110.00;EquityOption;NTR;Put;110.0000;;20230127;NTR;OE;20230107;20230127;;;20230127160000;
M407;NT;NTR   230127C112.00;EquityOption;NTR;Call;112.0000;;20230127;NTR;OE;20230107;20230127;;;20230127160000;
M507;NT;NTR   230127P112.00;EquityOption;NTR;Put;112.0000;;20230127;NTR;OE;20230107;20230127;;;20230127160000;
M607;NT;NTR   230203C110.00;EquityOption;NTR;Call;110.0000;;20230203;NTR;OE;20230107;20230203;;;20230203160000;
M707;NT;NTR   230203P110.00;EquityOption;NTR;Put;110.0000;;20230203;NTR;OE;20230107;20230203;;;20230203160000;
M807;NT;NTR   230203C112.00;EquityOption;NTR;Call;112.0000;;20230203;NTR;OE;20230107;20230203;;;20230203160000;
M907;NT;NTR   230203P112.00;EquityOption;NTR;Put;112.0000;;20230203;NTR;OE;20230107;20230203;;;20230203160000;
MU35;S9;WPM   230915C80.00;EquityOption;WPM;Call;80.0000;;20230915;WPM;OE;20230107;20230915;;;20230915160000;
MV35;S9;WPM   230915P80.00;EquityOption;WPM;Put;80.0000;;20230915;WPM;OE;20230107;20230915;;;20230915160000;
MW35;S9;WPM   231215C80.00;EquityOption;WPM;Call;80.0000;;20231215;WPM;OE;20230107;20231215;;;20231215160000;
MX35;S9;WPM   231215P80.00;EquityOption;WPM;Put;80.0000;;20231215;WPM;OE;20230107;20231215;;;20231215160000;
A32G;T0;TD    230113C82.00;EquityOption;TD;Call;82.0000;;20230113;TD;OE;20230107;20230113;;;20230113160000;
A42G;T0;TD    230113P82.00;EquityOption;TD;Put;82.0000;;20230113;TD;OE;20230107;20230113;;;20230113160000;
A52G;T0;TD    230127C82.00;EquityOption;TD;Call;82.0000;;20230127;TD;OE;20230107;20230127;;;20230127160000;
A62G;T0;TD    230127P82.00;EquityOption;TD;Put;82.0000;;20230127;TD;OE;20230107;20230127;;;20230127160000;
A72G;T0;TD    230203C82.00;EquityOption;TD;Call;82.0000;;20230203;TD;OE;20230107;20230203;;;20230203160000;
A82G;T0;TD    230203P82.00;EquityOption;TD;Put;82.0000;;20230203;TD;OE;20230107;20230203;;;20230203160000;
AAUC;T5;TRP   230203C58.00;EquityOption;TRP;Call;58.0000;;20230203;TRP;OE;20230107;20230203;;;20230203160000;
ABUC;T5;TRP   230203P58.00;EquityOption;TRP;Put;58.0000;;20230203;TRP;OE;20230107;20230203;;;20230203160000;
