InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA00;US;BGJX19;Future;BGJ;;;;20191115170000;TGOD;FE;20190817;20191115;QJ;MA00;
MP00;FR;FOUX19;Future;FOU;;;;20191115170000;TOU;FE;20190817;20191115;;;
MA10;TR;FRTX19;Future;FRT;;;;20191115170000;TRI;FE;20190817;20191115;;;
MZ00;EU;BRTX19;Future;BRT;;;;20191115170000;TRI;FE;20190817;20191115;TR;MA10;
M410;TP;FRPX19;Future;FRP;;;;20191115170000;TRP;FE;20190817;20191115;;;
MT00;FK;BRPX19;Future;BRP;;;;20191115170000;TRP;FE;20190817;20191115;TP;M410;
MP00;TQ;FTQX19;Future;FTQ;;;;20191115170000;TRQ;FE;20190817;20191115;;;
MA00;QE;FQTX19;Future;FQT;;;;20191115170000;TRST;FE;20190817;20191115;;;
MG00;UK;BQTX19;Future;BQT;;;;20191115170000;TRST;FE;20190817;20191115;QE;MA00;
MP00;VQ;FVMX19;Future;FVM;;;;20191115170000;VET;FE;20190817;20191115;;;
MA00;QC;FFQX19;Future;FFQ;;;;20191115170000;VFF;FE;20190817;20191115;;;
MA00;UX;BFQX19;Future;BFQ;;;;20191115170000;VFF;FE;20190817;20191115;QC;MA00;
MP00;RU;FSGX19;Future;FSG;;;;20191115170000;VII;FE;20190817;20191115;;;
M110;WB;FWCX19;Future;FWC;;;;20191115170000;WCN;FE;20190817;20191115;;;
MT00;GK;BWNX19;Future;BWN;;;;20191115170000;WCN;FE;20190817;20191115;WB;M110;
M110;PW;FWPX19;Future;FWP;;;;20191115170000;WCP;FE;20190817;20191115;;;
MQ00;WE;FWDX19;Future;FWD;;;;20191115170000;WEED;FE;20190817;20191115;;;
MG00;UH;BWDX19;Future;BWD;;;;20191115170000;WEED;FE;20190817;20191115;WE;MQ00;
MP00;WF;FWTX19;Future;FWT;;;;20191115170000;WFT;FE;20190817;20191115;;;
MY00;GW;FWNX19;Future;FWN;;;;20191115170000;WN;FE;20190817;20191115;;;
MT00;6H;BWOX19;Future;BWO;;;;20191115170000;WN;FE;20190817;20191115;GW;MY00;
M510;LW;FPMX19;Future;FPM;;;;20191115170000;WPM;FE;20190817;20191115;;;
MT00;GM;BSLX19;Future;BSL;;;;20191115170000;WPM;FE;20190817;20191115;LW;M510;
ML00;BV;FXBX19;Future;FXB;;;;20191115170000;XCB;FE;20190817;20191115;;;
ML00;XE;FEGX19;Future;FEG;;;;20191115170000;XEG;FE;20190817;20191115;;;
ML00;XF;FXNX19;Future;FXN;;;;20191115170000;XFN;FE;20190817;20191115;;;
ML00;GX;FXGX19;Future;FXG;;;;20191115170000;XGD;FE;20190817;20191115;;;
ML00;YC;FICX19;Future;FIC;;;;20191115170000;XIC;FE;20190817;20191115;;;
ML00;XU;FIUX19;Future;FIU;;;;20191115170000;XIU;FE;20190817;20191115;;;
ML00;YE;FXEX19;Future;FXE;;;;20191115170000;XRE;FE;20190817;20191115;;;
MY00;YR;FYRX19;Future;FYR;;;;20191115170000;YRI;FE;20190817;20191115;;;
ML00;ZN;FZNX19;Future;FZN;;;;20191115170000;ZCN;FE;20190817;20191115;;;
ML00;YB;FZBX19;Future;FZB;;;;20191115170000;ZEB;FE;20190817;20191115;;;
ML00;UF;FZUX19;Future;FZU;;;;20191115170000;ZUT;FE;20190817;20191115;;;
M641;AD;BAD   190920C47.00;EquityOption;BAD;Call;47.000;;20190920170000;BAD;OE;20190816;20190920;;;
M741;AD;BAD   190920P47.00;EquityOption;BAD;Put;47.000;;20190920170000;BAD;OE;20190816;20190920;;;
MKI0;IP;IFP   200417C15.00;EquityOption;IFP;Call;15.000;;20200417170000;IFP;OE;20190817;20200417;;;
MLI0;IP;IFP   200417P15.00;EquityOption;IFP;Put;15.000;;20200417170000;IFP;OE;20190817;20200417;;;
MS01;IY;ITP   200417C21.00;EquityOption;ITP;Call;21.000;;20200417170000;ITP;OE;20190817;20200417;;;
MT01;IY;ITP   200417P21.00;EquityOption;ITP;Put;21.000;;20200417170000;ITP;OE;20190817;20200417;;;
A562;Q3;CIX   200417C21.00;EquityOption;CIX;Call;21.000;;20200417170000;CIX;OE;20190817;20200417;;;
A662;Q3;CIX   200417P21.00;EquityOption;CIX;Put;21.000;;20200417170000;CIX;OE;20190817;20200417;;;
MQB4;WD;WEED  190823C38.50;EquityOption;WEED;Call;38.500;;20190823170000;WEED;OE;20190817;20190823;;;
MRB4;WD;WEED  190823P38.50;EquityOption;WEED;Put;38.500;;20190823170000;WEED;OE;20190817;20190823;;;
MSB4;WD;WEED  190823C39.00;EquityOption;WEED;Call;39.000;;20190823170000;WEED;OE;20190817;20190823;;;
MTB4;WD;WEED  190823P39.00;EquityOption;WEED;Put;39.000;;20190823170000;WEED;OE;20190817;20190823;;;
MUB4;WD;WEED  190830C38.50;EquityOption;WEED;Call;38.500;;20190830170000;WEED;OE;20190817;20190830;;;
MVB4;WD;WEED  190830P38.50;EquityOption;WEED;Put;38.500;;20190830170000;WEED;OE;20190817;20190830;;;
MWB4;WD;WEED  190830C39.00;EquityOption;WEED;Call;39.000;;20190830170000;WEED;OE;20190817;20190830;;;
MXB4;WD;WEED  190830P39.00;EquityOption;WEED;Put;39.000;;20190830170000;WEED;OE;20190817;20190830;;;
MYB4;WD;WEED  190906C38.50;EquityOption;WEED;Call;38.500;;20190906170000;WEED;OE;20190817;20190906;;;
MZB4;WD;WEED  190906P38.50;EquityOption;WEED;Put;38.500;;20190906170000;WEED;OE;20190817;20190906;;;
M0C4;WD;WEED  190906C39.00;EquityOption;WEED;Call;39.000;;20190906170000;WEED;OE;20190817;20190906;;;
M1C4;WD;WEED  190906P39.00;EquityOption;WEED;Put;39.000;;20190906170000;WEED;OE;20190817;20190906;;;
AZJ7;F3;FM    220121C6.00;EquityOption;FM;Call;6.000;;20220121170000;FM;OE;20190817;20220121;;;
A0K7;F3;FM    220121P6.00;EquityOption;FM;Put;6.000;;20220121170000;FM;OE;20190817;20220121;;;
MKL0;7N;OSB   200417C34.00;EquityOption;OSB;Call;34.000;;20200417170000;OSB;OE;20190817;20200417;;;
MLL0;7N;OSB   200417P34.00;EquityOption;OSB;Put;34.000;;20200417170000;OSB;OE;20190817;20200417;;;
MUQ1;L4;SEA   200417C16.00;EquityOption;SEA;Call;16.000;;20200417170000;SEA;OE;20190817;20200417;;;
MVQ1;L4;SEA   200417P16.00;EquityOption;SEA;Put;16.000;;20200417170000;SEA;OE;20190817;20200417;;;
MSW2;F5;FTS   190823C56.50;EquityOption;FTS;Call;56.500;;20190823170000;FTS;OE;20190817;20190823;;;
MTW2;F5;FTS   190823P56.50;EquityOption;FTS;Put;56.500;;20190823170000;FTS;OE;20190817;20190823;;;
MUW2;F5;FTS   190830C56.50;EquityOption;FTS;Call;56.500;;20190830170000;FTS;OE;20190817;20190830;;;
MVW2;F5;FTS   190830P56.50;EquityOption;FTS;Put;56.500;;20190830170000;FTS;OE;20190817;20190830;;;
MWW2;F5;FTS   190906C56.50;EquityOption;FTS;Call;56.500;;20190906170000;FTS;OE;20190817;20190906;;;
MXW2;F5;FTS   190906P56.50;EquityOption;FTS;Put;56.500;;20190906170000;FTS;OE;20190817;20190906;;;
AN93;T3;TRI   191018C94.00;EquityOption;TRI;Call;94.000;;20191018170000;TRI;OE;20190817;20191018;;;
AO93;T3;TRI   191018P94.00;EquityOption;TRI;Put;94.000;;20191018170000;TRI;OE;20190817;20191018;;;
M6K0;32;MAG   200417C13.00;EquityOption;MAG;Call;13.000;;20200417170000;MAG;OE;20190817;20200417;;;
M7K0;32;MAG   200417P13.00;EquityOption;MAG;Put;13.000;;20200417170000;MAG;OE;20190817;20200417;;;
MM22;HG;GOOS  190823C48.00;EquityOption;GOOS;Call;48.000;;20190823170000;GOOS;OE;20190817;20190823;;;
MN22;HG;GOOS  190823P48.00;EquityOption;GOOS;Put;48.000;;20190823170000;GOOS;OE;20190817;20190823;;;
MO22;HG;GOOS  190830C48.00;EquityOption;GOOS;Call;48.000;;20190830170000;GOOS;OE;20190817;20190830;;;
MP22;HG;GOOS  190830P48.00;EquityOption;GOOS;Put;48.000;;20190830170000;GOOS;OE;20190817;20190830;;;
MQ22;HG;GOOS  190906C48.00;EquityOption;GOOS;Call;48.000;;20190906170000;GOOS;OE;20190817;20190906;;;
MR22;HG;GOOS  190906P48.00;EquityOption;GOOS;Put;48.000;;20190906170000;GOOS;OE;20190817;20190906;;;
MUY0;QS;IPL   190920C30.00;EquityOption;IPL;Call;30.000;;20190920170000;IPL;OE;20190817;20190920;;;
MVY0;QS;IPL   190920P30.00;EquityOption;IPL;Put;30.000;;20190920170000;IPL;OE;20190817;20190920;;;
MWY0;QS;IPL   191018C30.00;EquityOption;IPL;Call;30.000;;20191018170000;IPL;OE;20190817;20191018;;;
MXY0;QS;IPL   191018P30.00;EquityOption;IPL;Put;30.000;;20191018170000;IPL;OE;20190817;20191018;;;
MYY0;QS;IPL   200417C30.00;EquityOption;IPL;Call;30.000;;20200417170000;IPL;OE;20190817;20200417;;;
MZY0;QS;IPL   200417P30.00;EquityOption;IPL;Put;30.000;;20200417170000;IPL;OE;20190817;20200417;;;
MS83;V6;ATD   191018C88.00;EquityOption;ATD;Call;88.000;;20191018170000;ATD.B;OE;20190817;20191018;;;
MT83;V6;ATD   191018P88.00;EquityOption;ATD;Put;88.000;;20191018170000;ATD.B;OE;20190817;20191018;;;
M641;90;NPI   200417C28.00;EquityOption;NPI;Call;28.000;;20200417170000;NPI;OE;20190817;20200417;;;
M741;90;NPI   200417P28.00;EquityOption;NPI;Put;28.000;;20200417170000;NPI;OE;20190817;20200417;;;
M6H0;B1;BCB   200417C19.00;EquityOption;BCB;Call;19.000;;20200417170000;BCB;OE;20190817;20200417;;;
M7H0;B1;BCB   200417P19.00;EquityOption;BCB;Put;19.000;;20200417170000;BCB;OE;20190817;20200417;;;
MER5;JS;SHOP  190823C475.00;EquityOption;SHOP;Call;475.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MFR5;JS;SHOP  190823P475.00;EquityOption;SHOP;Put;475.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MGR5;JS;SHOP  190823C475.50;EquityOption;SHOP;Call;475.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MHR5;JS;SHOP  190823P475.50;EquityOption;SHOP;Put;475.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MIR5;JS;SHOP  190823C476.00;EquityOption;SHOP;Call;476.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MJR5;JS;SHOP  190823P476.00;EquityOption;SHOP;Put;476.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MKR5;JS;SHOP  190823C476.50;EquityOption;SHOP;Call;476.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MLR5;JS;SHOP  190823P476.50;EquityOption;SHOP;Put;476.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MMR5;JS;SHOP  190823C477.00;EquityOption;SHOP;Call;477.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MNR5;JS;SHOP  190823P477.00;EquityOption;SHOP;Put;477.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MOR5;JS;SHOP  190823C474.50;EquityOption;SHOP;Call;474.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MPR5;JS;SHOP  190823P474.50;EquityOption;SHOP;Put;474.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MQR5;JS;SHOP  190823C474.00;EquityOption;SHOP;Call;474.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MRR5;JS;SHOP  190823P474.00;EquityOption;SHOP;Put;474.000;;20190823170000;SHOP;OE;20190817;20190823;;;
MSR5;JS;SHOP  190823C473.50;EquityOption;SHOP;Call;473.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MTR5;JS;SHOP  190823P473.50;EquityOption;SHOP;Put;473.500;;20190823170000;SHOP;OE;20190817;20190823;;;
MUR5;JS;SHOP  190830C475.00;EquityOption;SHOP;Call;475.000;;20190830170000;SHOP;OE;20190817;20190830;;;
MVR5;JS;SHOP  190830P475.00;EquityOption;SHOP;Put;475.000;;20190830170000;SHOP;OE;20190817;20190830;;;
MWR5;JS;SHOP  190830C475.50;EquityOption;SHOP;Call;475.500;;20190830170000;SHOP;OE;20190817;20190830;;;
MXR5;JS;SHOP  190830P475.50;EquityOption;SHOP;Put;475.500;;20190830170000;SHOP;OE;20190817;20190830;;;
MYR5;JS;SHOP  190830C476.00;EquityOption;SHOP;Call;476.000;;20190830170000;SHOP;OE;20190817;20190830;;;
MZR5;JS;SHOP  190830P476.00;EquityOption;SHOP;Put;476.000;;20190830170000;SHOP;OE;20190817;20190830;;;
M0S5;JS;SHOP  190830C476.50;EquityOption;SHOP;Call;476.500;;20190830170000;SHOP;OE;20190817;20190830;;;
M1S5;JS;SHOP  190830P476.50;EquityOption;SHOP;Put;476.500;;20190830170000;SHOP;OE;20190817;20190830;;;
M2S5;JS;SHOP  190830C477.00;EquityOption;SHOP;Call;477.000;;20190830170000;SHOP;OE;20190817;20190830;;;
M3S5;JS;SHOP  190830P477.00;EquityOption;SHOP;Put;477.000;;20190830170000;SHOP;OE;20190817;20190830;;;
M4S5;JS;SHOP  190830C474.50;EquityOption;SHOP;Call;474.500;;20190830170000;SHOP;OE;20190817;20190830;;;
M5S5;JS;SHOP  190830P474.50;EquityOption;SHOP;Put;474.500;;20190830170000;SHOP;OE;20190817;20190830;;;
M6S5;JS;SHOP  190830C474.00;EquityOption;SHOP;Call;474.000;;20190830170000;SHOP;OE;20190817;20190830;;;
M7S5;JS;SHOP  190830P474.00;EquityOption;SHOP;Put;474.000;;20190830170000;SHOP;OE;20190817;20190830;;;
M8S5;JS;SHOP  190830C473.50;EquityOption;SHOP;Call;473.500;;20190830170000;SHOP;OE;20190817;20190830;;;
M9S5;JS;SHOP  190830P473.50;EquityOption;SHOP;Put;473.500;;20190830170000;SHOP;OE;20190817;20190830;;;
MAS5;JS;SHOP  190906C475.00;EquityOption;SHOP;Call;475.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MBS5;JS;SHOP  190906P475.00;EquityOption;SHOP;Put;475.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MCS5;JS;SHOP  190906C475.50;EquityOption;SHOP;Call;475.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MDS5;JS;SHOP  190906P475.50;EquityOption;SHOP;Put;475.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MES5;JS;SHOP  190906C476.00;EquityOption;SHOP;Call;476.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MFS5;JS;SHOP  190906P476.00;EquityOption;SHOP;Put;476.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MGS5;JS;SHOP  190906C476.50;EquityOption;SHOP;Call;476.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MHS5;JS;SHOP  190906P476.50;EquityOption;SHOP;Put;476.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MIS5;JS;SHOP  190906C477.00;EquityOption;SHOP;Call;477.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MJS5;JS;SHOP  190906P477.00;EquityOption;SHOP;Put;477.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MKS5;JS;SHOP  190906C474.50;EquityOption;SHOP;Call;474.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MLS5;JS;SHOP  190906P474.50;EquityOption;SHOP;Put;474.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MMS5;JS;SHOP  190906C474.00;EquityOption;SHOP;Call;474.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MNS5;JS;SHOP  190906P474.00;EquityOption;SHOP;Put;474.000;;20190906170000;SHOP;OE;20190817;20190906;;;
MOS5;JS;SHOP  190906C473.50;EquityOption;SHOP;Call;473.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MPS5;JS;SHOP  190906P473.50;EquityOption;SHOP;Put;473.500;;20190906170000;SHOP;OE;20190817;20190906;;;
MQB0;KS;OSK   200417C2.00;EquityOption;OSK;Call;2.000;;20200417170000;OSK;OE;20190817;20200417;;;
MRB0;KS;OSK   200417P2.00;EquityOption;OSK;Put;2.000;;20200417170000;OSK;OE;20190817;20200417;;;
MEG0;R8;RBA   190920C56.00;EquityOption;RBA;Call;56.000;;20190920170000;RBA;OE;20190817;20190920;;;
MFG0;R8;RBA   190920P56.00;EquityOption;RBA;Put;56.000;;20190920170000;RBA;OE;20190817;20190920;;;
MGG0;R8;RBA   191018C56.00;EquityOption;RBA;Call;56.000;;20191018170000;RBA;OE;20190817;20191018;;;
MHG0;R8;RBA   191018P56.00;EquityOption;RBA;Put;56.000;;20191018170000;RBA;OE;20190817;20191018;;;
MIG0;R8;RBA   200117C56.00;EquityOption;RBA;Call;56.000;;20200117170000;RBA;OE;20190817;20200117;;;
MJG0;R8;RBA   200117P56.00;EquityOption;RBA;Put;56.000;;20200117170000;RBA;OE;20190817;20200117;;;
MKG0;R8;RBA   200417C56.00;EquityOption;RBA;Call;56.000;;20200417170000;RBA;OE;20190817;20200417;;;
MLG0;R8;RBA   200417P56.00;EquityOption;RBA;Put;56.000;;20200417170000;RBA;OE;20190817;20200417;;;
MAO0;L3;L     190920C76.00;EquityOption;L;Call;76.000;;20190920170000;L;OE;20190817;20190920;;;
MBO0;L3;L     190920P76.00;EquityOption;L;Put;76.000;;20190920170000;L;OE;20190817;20190920;;;
MCO0;L3;L     191018C76.00;EquityOption;L;Call;76.000;;20191018170000;L;OE;20190817;20191018;;;
MDO0;L3;L     191018P76.00;EquityOption;L;Put;76.000;;20191018170000;L;OE;20190817;20191018;;;
MEO0;L3;L     200117C76.00;EquityOption;L;Call;76.000;;20200117170000;L;OE;20190817;20200117;;;
MFO0;L3;L     200117P76.00;EquityOption;L;Put;76.000;;20200117170000;L;OE;20190817;20200117;;;
MGO0;L3;L     200417C76.00;EquityOption;L;Call;76.000;;20200417170000;L;OE;20190817;20200417;;;
MHO0;L3;L     200417P76.00;EquityOption;L;Put;76.000;;20200417170000;L;OE;20190817;20200417;;;
AYZ2;G4;GIB   191018C115.00;EquityOption;GIB;Call;115.000;;20191018170000;GIB.A;OE;20190817;20191018;;;
AZZ2;G4;GIB   191018P115.00;EquityOption;GIB;Put;115.000;;20191018170000;GIB.A;OE;20190817;20191018;;;
MUQ2;SJ;SXJ   191115C3215.00;EquityOption;SXJ;Call;3215.000;;20191115064500;TXBA;OX;20190817;20191115;;;
MVQ2;SJ;SXJ   191115P3215.00;EquityOption;SXJ;Put;3215.000;;20191115064500;TXBA;OX;20190817;20191115;;;
MWQ2;SJ;SXJ   191115C3220.00;EquityOption;SXJ;Call;3220.000;;20191115064500;TXBA;OX;20190817;20191115;;;
MXQ2;SJ;SXJ   191115P3220.00;EquityOption;SXJ;Put;3220.000;;20191115064500;TXBA;OX;20190817;20191115;;;
MYQ2;SJ;SXJ   191115C3225.00;EquityOption;SXJ;Call;3225.000;;20191115064500;TXBA;OX;20190817;20191115;;;
MZQ2;SJ;SXJ   191115P3225.00;EquityOption;SXJ;Put;3225.000;;20191115064500;TXBA;OX;20190817;20191115;;;
AY7J;S0;SXO   191115C1150.00;EquityOption;SXO;Call;1150.000;;20191115064500;TX60;OX;20190817;20191115;;;
AZ7J;S0;SXO   191115P1150.00;EquityOption;SXO;Put;1150.000;;20191115064500;TX60;OX;20190817;20191115;;;
A08J;S0;SXO   191115C1155.00;EquityOption;SXO;Call;1155.000;;20191115064500;TX60;OX;20190817;20191115;;;
A18J;S0;SXO   191115P1155.00;EquityOption;SXO;Put;1155.000;;20191115064500;TX60;OX;20190817;20191115;;;
