InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1L2;NH;NWH   241018P6.25;EquityOption;NWH;Put;6.2500;;20241018;NWH.UN;OE;20240510;20241018;;;20241018160000;
MYX8;NT;NTR   240524C81.00;EquityOption;NTR;Call;81.0000;;20240524;NTR;OE;20240510;20240524;;;20240524160000;
MZX8;NT;NTR   240524P81.00;EquityOption;NTR;Put;81.0000;;20240524;NTR;OE;20240510;20240524;;;20240524160000;
M0Y8;NT;NTR   240524C82.00;EquityOption;NTR;Call;82.0000;;20240524;NTR;OE;20240510;20240524;;;20240524160000;
M1Y8;NT;NTR   240524P82.00;EquityOption;NTR;Put;82.0000;;20240524;NTR;OE;20240510;20240524;;;20240524160000;
M2Y8;NT;NTR   240524C83.00;EquityOption;NTR;Call;83.0000;;20240524;NTR;OE;20240510;20240524;;;20240524160000;
M3Y8;NT;NTR   240524P83.00;EquityOption;NTR;Put;83.0000;;20240524;NTR;OE;20240510;20240524;;;20240524160000;
M4Y8;NT;NTR   240531C81.00;EquityOption;NTR;Call;81.0000;;20240531;NTR;OE;20240510;20240531;;;20240531160000;
M5Y8;NT;NTR   240531P81.00;EquityOption;NTR;Put;81.0000;;20240531;NTR;OE;20240510;20240531;;;20240531160000;
M6Y8;NT;NTR   240531C82.00;EquityOption;NTR;Call;82.0000;;20240531;NTR;OE;20240510;20240531;;;20240531160000;
M7Y8;NT;NTR   240531P82.00;EquityOption;NTR;Put;82.0000;;20240531;NTR;OE;20240510;20240531;;;20240531160000;
M8Y8;NT;NTR   240531C83.00;EquityOption;NTR;Call;83.0000;;20240531;NTR;OE;20240510;20240531;;;20240531160000;
M9Y8;NT;NTR   240531P83.00;EquityOption;NTR;Put;83.0000;;20240531;NTR;OE;20240510;20240531;;;20240531160000;
MAY8;NT;NTR   240607C81.00;EquityOption;NTR;Call;81.0000;;20240607;NTR;OE;20240510;20240607;;;20240607160000;
MBY8;NT;NTR   240607P81.00;EquityOption;NTR;Put;81.0000;;20240607;NTR;OE;20240510;20240607;;;20240607160000;
MCY8;NT;NTR   240607C82.00;EquityOption;NTR;Call;82.0000;;20240607;NTR;OE;20240510;20240607;;;20240607160000;
MDY8;NT;NTR   240607P82.00;EquityOption;NTR;Put;82.0000;;20240607;NTR;OE;20240510;20240607;;;20240607160000;
MEY8;NT;NTR   240607C83.00;EquityOption;NTR;Call;83.0000;;20240607;NTR;OE;20240510;20240607;;;20240607160000;
MFY8;NT;NTR   240607P83.00;EquityOption;NTR;Put;83.0000;;20240607;NTR;OE;20240510;20240607;;;20240607160000;
MGY8;NT;NTR   240621C88.00;EquityOption;NTR;Call;88.0000;;20240621;NTR;OE;20240510;20240621;;;20240621160000;
MHY8;NT;NTR   240621P88.00;EquityOption;NTR;Put;88.0000;;20240621;NTR;OE;20240510;20240621;;;20240621160000;
MIY8;NT;NTR   240719C88.00;EquityOption;NTR;Call;88.0000;;20240719;NTR;OE;20240510;20240719;;;20240719160000;
MJY8;NT;NTR   240719P88.00;EquityOption;NTR;Put;88.0000;;20240719;NTR;OE;20240510;20240719;;;20240719160000;
MKY8;NT;NTR   240816C88.00;EquityOption;NTR;Call;88.0000;;20240816;NTR;OE;20240510;20240816;;;20240816160000;
MLY8;NT;NTR   240816P88.00;EquityOption;NTR;Put;88.0000;;20240816;NTR;OE;20240510;20240816;;;20240816160000;
MMY8;NT;NTR   240920C88.00;EquityOption;NTR;Call;88.0000;;20240920;NTR;OE;20240510;20240920;;;20240920160000;
MNY8;NT;NTR   240920P88.00;EquityOption;NTR;Put;88.0000;;20240920;NTR;OE;20240510;20240920;;;20240920160000;
MOY8;NT;NTR   241018C86.00;EquityOption;NTR;Call;86.0000;;20241018;NTR;OE;20240510;20241018;;;20241018160000;
MPY8;NT;NTR   241018P86.00;EquityOption;NTR;Put;86.0000;;20241018;NTR;OE;20240510;20241018;;;20241018160000;
MQY8;NT;NTR   241018C88.00;EquityOption;NTR;Call;88.0000;;20241018;NTR;OE;20240510;20241018;;;20241018160000;
MRY8;NT;NTR   241018P88.00;EquityOption;NTR;Put;88.0000;;20241018;NTR;OE;20240510;20241018;;;20241018160000;
MSY8;NT;NTR   241220C100.00;EquityOption;NTR;Call;100.0000;;20241220;NTR;OE;20240510;20241220;;;20241220160000;
MTY8;NT;NTR   241220P100.00;EquityOption;NTR;Put;100.0000;;20241220;NTR;OE;20240510;20241220;;;20241220160000;
MUY8;NT;NTR   250321C100.00;EquityOption;NTR;Call;100.0000;;20250321;NTR;OE;20240510;20250321;;;20250321160000;
MVY8;NT;NTR   250321P100.00;EquityOption;NTR;Put;100.0000;;20250321;NTR;OE;20240510;20250321;;;20250321160000;
MIH2;P5;PAAS  240621C31.00;EquityOption;PAAS;Call;31.0000;;20240621;PAAS;OE;20240510;20240621;;;20240621160000;
MJH2;P5;PAAS  240621P31.00;EquityOption;PAAS;Put;31.0000;;20240621;PAAS;OE;20240510;20240621;;;20240621160000;
MKH2;P5;PAAS  240719C31.00;EquityOption;PAAS;Call;31.0000;;20240719;PAAS;OE;20240510;20240719;;;20240719160000;
MLH2;P5;PAAS  240719P31.00;EquityOption;PAAS;Put;31.0000;;20240719;PAAS;OE;20240510;20240719;;;20240719160000;
MMH2;P5;PAAS  240816C31.00;EquityOption;PAAS;Call;31.0000;;20240816;PAAS;OE;20240510;20240816;;;20240816160000;
MNH2;P5;PAAS  240816P31.00;EquityOption;PAAS;Put;31.0000;;20240816;PAAS;OE;20240510;20240816;;;20240816160000;
MOH2;P5;PAAS  240920C31.00;EquityOption;PAAS;Call;31.0000;;20240920;PAAS;OE;20240510;20240920;;;20240920160000;
MPH2;P5;PAAS  240920P31.00;EquityOption;PAAS;Put;31.0000;;20240920;PAAS;OE;20240510;20240920;;;20240920160000;
MQH2;P5;PAAS  241018C31.00;EquityOption;PAAS;Call;31.0000;;20241018;PAAS;OE;20240510;20241018;;;20241018160000;
MRH2;P5;PAAS  241018P31.00;EquityOption;PAAS;Put;31.0000;;20241018;PAAS;OE;20240510;20241018;;;20241018160000;
MSH2;P5;PAAS  241018C32.00;EquityOption;PAAS;Call;32.0000;;20241018;PAAS;OE;20240510;20241018;;;20241018160000;
MTH2;P5;PAAS  241018P32.00;EquityOption;PAAS;Put;32.0000;;20241018;PAAS;OE;20240510;20241018;;;20241018160000;
MUH2;P5;PAAS  241220C32.00;EquityOption;PAAS;Call;32.0000;;20241220;PAAS;OE;20240510;20241220;;;20241220160000;
MVH2;P5;PAAS  241220P32.00;EquityOption;PAAS;Put;32.0000;;20241220;PAAS;OE;20240510;20241220;;;20241220160000;
MWH2;P5;PAAS  250321C32.00;EquityOption;PAAS;Call;32.0000;;20250321;PAAS;OE;20240510;20250321;;;20250321160000;
MXH2;P5;PAAS  250321P32.00;EquityOption;PAAS;Put;32.0000;;20250321;PAAS;OE;20240510;20250321;;;20250321160000;
MSB4;SD;STLC  240524C43.00;EquityOption;STLC;Call;43.0000;;20240524;STLC;OE;20240510;20240524;;;20240524160000;
MTB4;SD;STLC  240524P43.00;EquityOption;STLC;Put;43.0000;;20240524;STLC;OE;20240510;20240524;;;20240524160000;
MUB4;SD;STLC  240524C43.50;EquityOption;STLC;Call;43.5000;;20240524;STLC;OE;20240510;20240524;;;20240524160000;
MVB4;SD;STLC  240524P43.50;EquityOption;STLC;Put;43.5000;;20240524;STLC;OE;20240510;20240524;;;20240524160000;
MWB4;SD;STLC  240531C42.00;EquityOption;STLC;Call;42.0000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
MXB4;SD;STLC  240531P42.00;EquityOption;STLC;Put;42.0000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
MYB4;SD;STLC  240531C42.50;EquityOption;STLC;Call;42.5000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
MZB4;SD;STLC  240531P42.50;EquityOption;STLC;Put;42.5000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
M0C4;SD;STLC  240531C43.00;EquityOption;STLC;Call;43.0000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
M1C4;SD;STLC  240531P43.00;EquityOption;STLC;Put;43.0000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
M2C4;SD;STLC  240531C43.50;EquityOption;STLC;Call;43.5000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
M3C4;SD;STLC  240531P43.50;EquityOption;STLC;Put;43.5000;;20240531;STLC;OE;20240510;20240531;;;20240531160000;
M4C4;SD;STLC  240607C41.50;EquityOption;STLC;Call;41.5000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
M5C4;SD;STLC  240607P41.50;EquityOption;STLC;Put;41.5000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
M6C4;SD;STLC  240607C42.00;EquityOption;STLC;Call;42.0000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
M7C4;SD;STLC  240607P42.00;EquityOption;STLC;Put;42.0000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
M8C4;SD;STLC  240607C42.50;EquityOption;STLC;Call;42.5000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
M9C4;SD;STLC  240607P42.50;EquityOption;STLC;Put;42.5000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
MAC4;SD;STLC  240607C43.00;EquityOption;STLC;Call;43.0000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
MBC4;SD;STLC  240607P43.00;EquityOption;STLC;Put;43.0000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
MCC4;SD;STLC  240607C43.50;EquityOption;STLC;Call;43.5000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
MDC4;SD;STLC  240607P43.50;EquityOption;STLC;Put;43.5000;;20240607;STLC;OE;20240510;20240607;;;20240607160000;
M202;C7;CTC   240816C170.00;EquityOption;CTC;Call;170.0000;;20240816;CTC.A;OE;20240510;20240816;;;20240816160000;
M302;C7;CTC   240816P170.00;EquityOption;CTC;Put;170.0000;;20240816;CTC.A;OE;20240510;20240816;;;20240816160000;
M402;C7;CTC   241018C155.00;EquityOption;CTC;Call;155.0000;;20241018;CTC.A;OE;20240510;20241018;;;20241018160000;
M502;C7;CTC   241018P155.00;EquityOption;CTC;Put;155.0000;;20241018;CTC.A;OE;20240510;20241018;;;20241018160000;
M602;C7;CTC   241018C170.00;EquityOption;CTC;Call;170.0000;;20241018;CTC.A;OE;20240510;20241018;;;20241018160000;
M702;C7;CTC   241018P170.00;EquityOption;CTC;Put;170.0000;;20241018;CTC.A;OE;20240510;20241018;;;20241018160000;
M802;C7;CTC   250321C170.00;EquityOption;CTC;Call;170.0000;;20250321;CTC.A;OE;20240510;20250321;;;20250321160000;
M902;C7;CTC   250321P170.00;EquityOption;CTC;Put;170.0000;;20250321;CTC.A;OE;20240510;20250321;;;20250321160000;
M532;I3;IAG   241018C94.00;EquityOption;IAG;Call;94.0000;;20241018;IAG;OE;20240510;20241018;;;20241018160000;
M632;I3;IAG   241018P94.00;EquityOption;IAG;Put;94.0000;;20241018;IAG;OE;20240510;20241018;;;20241018160000;
M732;I3;IAG   241018C100.00;EquityOption;IAG;Call;100.0000;;20241018;IAG;OE;20240510;20241018;;;20241018160000;
M832;I3;IAG   241018P100.00;EquityOption;IAG;Put;100.0000;;20241018;IAG;OE;20240510;20241018;;;20241018160000;
M932;I3;IAG   250321C120.00;EquityOption;IAG;Call;120.0000;;20250321;IAG;OE;20240510;20250321;;;20250321160000;
MA32;I3;IAG   250321P120.00;EquityOption;IAG;Put;120.0000;;20250321;IAG;OE;20240510;20250321;;;20250321160000;
MUE1;LJ;BEPC  240719C45.00;EquityOption;BEPC;Call;45.0000;;20240719;BEPC;OE;20240510;20240719;;;20240719160000;
MVE1;LJ;BEPC  240719P45.00;EquityOption;BEPC;Put;45.0000;;20240719;BEPC;OE;20240510;20240719;;;20240719160000;
MWE1;LJ;BEPC  240816C45.00;EquityOption;BEPC;Call;45.0000;;20240816;BEPC;OE;20240510;20240816;;;20240816160000;
MXE1;LJ;BEPC  240816P45.00;EquityOption;BEPC;Put;45.0000;;20240816;BEPC;OE;20240510;20240816;;;20240816160000;
MYE1;LJ;BEPC  241018C45.00;EquityOption;BEPC;Call;45.0000;;20241018;BEPC;OE;20240510;20241018;;;20241018160000;
MZE1;LJ;BEPC  241018P45.00;EquityOption;BEPC;Put;45.0000;;20241018;BEPC;OE;20240510;20241018;;;20241018160000;
AT32;O6;NGD   240621C3.75;EquityOption;NGD;Call;3.7500;;20240621;NGD;OE;20240510;20240621;;;20240621160000;
AU32;O6;NGD   240621P3.75;EquityOption;NGD;Put;3.7500;;20240621;NGD;OE;20240510;20240621;;;20240621160000;
AV32;O6;NGD   240719C3.75;EquityOption;NGD;Call;3.7500;;20240719;NGD;OE;20240510;20240719;;;20240719160000;
AW32;O6;NGD   240719P3.75;EquityOption;NGD;Put;3.7500;;20240719;NGD;OE;20240510;20240719;;;20240719160000;
M8L1;SI;SIS   240621C19.50;EquityOption;SIS;Call;19.5000;;20240621;SIS;OE;20240510;20240621;;;20240621160000;
M9L1;SI;SIS   240621P19.50;EquityOption;SIS;Put;19.5000;;20240621;SIS;OE;20240510;20240621;;;20240621160000;
MAL1;SI;SIS   240719C19.50;EquityOption;SIS;Call;19.5000;;20240719;SIS;OE;20240510;20240719;;;20240719160000;
MBL1;SI;SIS   240719P19.50;EquityOption;SIS;Put;19.5000;;20240719;SIS;OE;20240510;20240719;;;20240719160000;
MCL1;SI;SIS   240719C20.00;EquityOption;SIS;Call;20.0000;;20240719;SIS;OE;20240510;20240719;;;20240719160000;
MDL1;SI;SIS   240719P20.00;EquityOption;SIS;Put;20.0000;;20240719;SIS;OE;20240510;20240719;;;20240719160000;
MEL1;SI;SIS   240816C19.50;EquityOption;SIS;Call;19.5000;;20240816;SIS;OE;20240510;20240816;;;20240816160000;
MFL1;SI;SIS   240816P19.50;EquityOption;SIS;Put;19.5000;;20240816;SIS;OE;20240510;20240816;;;20240816160000;
MGL1;SI;SIS   240816C20.00;EquityOption;SIS;Call;20.0000;;20240816;SIS;OE;20240510;20240816;;;20240816160000;
MHL1;SI;SIS   240816P20.00;EquityOption;SIS;Put;20.0000;;20240816;SIS;OE;20240510;20240816;;;20240816160000;
MIL1;SI;SIS   240920C19.50;EquityOption;SIS;Call;19.5000;;20240920;SIS;OE;20240510;20240920;;;20240920160000;
MJL1;SI;SIS   240920P19.50;EquityOption;SIS;Put;19.5000;;20240920;SIS;OE;20240510;20240920;;;20240920160000;
MKL1;SI;SIS   241018C19.50;EquityOption;SIS;Call;19.5000;;20241018;SIS;OE;20240510;20241018;;;20241018160000;
MLL1;SI;SIS   241018P19.50;EquityOption;SIS;Put;19.5000;;20241018;SIS;OE;20240510;20241018;;;20241018160000;
MML1;SI;SIS   241018C20.00;EquityOption;SIS;Call;20.0000;;20241018;SIS;OE;20240510;20241018;;;20241018160000;
MNL1;SI;SIS   241018P20.00;EquityOption;SIS;Put;20.0000;;20241018;SIS;OE;20240510;20241018;;;20241018160000;
MOL1;SI;SIS   241220C22.00;EquityOption;SIS;Call;22.0000;;20241220;SIS;OE;20240510;20241220;;;20241220160000;
MPL1;SI;SIS   241220P22.00;EquityOption;SIS;Put;22.0000;;20241220;SIS;OE;20240510;20241220;;;20241220160000;
MQL1;SI;SIS   250321C22.00;EquityOption;SIS;Call;22.0000;;20250321;SIS;OE;20240510;20250321;;;20250321160000;
MRL1;SI;SIS   250321P22.00;EquityOption;SIS;Put;22.0000;;20250321;SIS;OE;20240510;20250321;;;20250321160000;
M294;X2;XFN   241018C51.00;EquityOption;XFN;Call;51.0000;;20241018;XFN;OA;20240510;20241018;;;20241018160000;
M394;X2;XFN   241018P51.00;EquityOption;XFN;Put;51.0000;;20241018;XFN;OA;20240510;20241018;;;20241018160000;
M494;X2;XFN   241018C51.25;EquityOption;XFN;Call;51.2500;;20241018;XFN;OA;20240510;20241018;;;20241018160000;
M594;X2;XFN   241018P51.25;EquityOption;XFN;Put;51.2500;;20241018;XFN;OA;20240510;20241018;;;20241018160000;
AH83;X9;XDV   240719C29.00;EquityOption;XDV;Call;29.0000;;20240719;XDV;OA;20240510;20240719;;;20240719160000;
AI83;X9;XDV   240719P29.00;EquityOption;XDV;Put;29.0000;;20240719;XDV;OA;20240510;20240719;;;20240719160000;
AJ83;X9;XDV   240816C29.00;EquityOption;XDV;Call;29.0000;;20240816;XDV;OA;20240510;20240816;;;20240816160000;
AK83;X9;XDV   240816P29.00;EquityOption;XDV;Put;29.0000;;20240816;XDV;OA;20240510;20240816;;;20240816160000;
AL83;X9;XDV   240920C29.00;EquityOption;XDV;Call;29.0000;;20240920;XDV;OA;20240510;20240920;;;20240920160000;
AM83;X9;XDV   240920P29.00;EquityOption;XDV;Put;29.0000;;20240920;XDV;OA;20240510;20240920;;;20240920160000;
AN83;X9;XDV   241018C28.75;EquityOption;XDV;Call;28.7500;;20241018;XDV;OA;20240510;20241018;;;20241018160000;
AO83;X9;XDV   241018P28.75;EquityOption;XDV;Put;28.7500;;20241018;XDV;OA;20240510;20241018;;;20241018160000;
AP83;X9;XDV   241018C29.00;EquityOption;XDV;Call;29.0000;;20241018;XDV;OA;20240510;20241018;;;20241018160000;
AQ83;X9;XDV   241018P29.00;EquityOption;XDV;Put;29.0000;;20241018;XDV;OA;20240510;20241018;;;20241018160000;
M8G3;ZC;ZUE   241018C73.25;EquityOption;ZUE;Call;73.2500;;20241018;ZUE;OA;20240510;20241018;;;20241018160000;
M9G3;ZC;ZUE   241018P73.25;EquityOption;ZUE;Put;73.2500;;20241018;ZUE;OA;20240510;20241018;;;20241018160000;
MAG3;ZC;ZUE   241018C73.50;EquityOption;ZUE;Call;73.5000;;20241018;ZUE;OA;20240510;20241018;;;20241018160000;
MBG3;ZC;ZUE   241018P73.50;EquityOption;ZUE;Put;73.5000;;20241018;ZUE;OA;20240510;20241018;;;20241018160000;
M293;ZU;ZUB   240621C28.50;EquityOption;ZUB;Call;28.5000;;20240621;ZUB;OA;20240510;20240621;;;20240621160000;
M393;ZU;ZUB   240621P28.50;EquityOption;ZUB;Put;28.5000;;20240621;ZUB;OA;20240510;20240621;;;20240621160000;
M493;ZU;ZUB   240719C28.50;EquityOption;ZUB;Call;28.5000;;20240719;ZUB;OA;20240510;20240719;;;20240719160000;
M593;ZU;ZUB   240719P28.50;EquityOption;ZUB;Put;28.5000;;20240719;ZUB;OA;20240510;20240719;;;20240719160000;
M693;ZU;ZUB   240816C28.50;EquityOption;ZUB;Call;28.5000;;20240816;ZUB;OA;20240510;20240816;;;20240816160000;
M793;ZU;ZUB   240816P28.50;EquityOption;ZUB;Put;28.5000;;20240816;ZUB;OA;20240510;20240816;;;20240816160000;
M893;ZU;ZUB   240920C28.50;EquityOption;ZUB;Call;28.5000;;20240920;ZUB;OA;20240510;20240920;;;20240920160000;
M993;ZU;ZUB   240920P28.50;EquityOption;ZUB;Put;28.5000;;20240920;ZUB;OA;20240510;20240920;;;20240920160000;
MA93;ZU;ZUB   241018C28.50;EquityOption;ZUB;Call;28.5000;;20241018;ZUB;OA;20240510;20241018;;;20241018160000;
MB93;ZU;ZUB   241018P28.50;EquityOption;ZUB;Put;28.5000;;20241018;ZUB;OA;20240510;20241018;;;20241018160000;
M08B;80;ZEB   240524C38.50;EquityOption;ZEB;Call;38.5000;;20240524;ZEB;OA;20240510;20240524;;;20240524160000;
M18B;80;ZEB   240524P38.50;EquityOption;ZEB;Put;38.5000;;20240524;ZEB;OA;20240510;20240524;;;20240524160000;
M28B;80;ZEB   240531C38.50;EquityOption;ZEB;Call;38.5000;;20240531;ZEB;OA;20240510;20240531;;;20240531160000;
M38B;80;ZEB   240531P38.50;EquityOption;ZEB;Put;38.5000;;20240531;ZEB;OA;20240510;20240531;;;20240531160000;
M48B;80;ZEB   240607C38.50;EquityOption;ZEB;Call;38.5000;;20240607;ZEB;OA;20240510;20240607;;;20240607160000;
M58B;80;ZEB   240607P38.50;EquityOption;ZEB;Put;38.5000;;20240607;ZEB;OA;20240510;20240607;;;20240607160000;
M68B;80;ZEB   241018C37.25;EquityOption;ZEB;Call;37.2500;;20241018;ZEB;OA;20240510;20241018;;;20241018160000;
M78B;80;ZEB   241018P37.25;EquityOption;ZEB;Put;37.2500;;20241018;ZEB;OA;20240510;20241018;;;20241018160000;
MMW3;YH;ETHH  240607C16.50;EquityOption;ETHH;Call;16.5000;;20240607;ETHH.B;OA;20240510;20240607;;;20240607160000;
MNW3;YH;ETHH  240607P16.50;EquityOption;ETHH;Put;16.5000;;20240607;ETHH.B;OA;20240510;20240607;;;20240607160000;
MAM4;J4;HNU   240920C5.25;EquityOption;HNU;Call;5.2500;;20240920;HNU;OA;20240510;20240920;;;20240920160000;
MBM4;J4;HNU   240920P5.25;EquityOption;HNU;Put;5.2500;;20240920;HNU;OA;20240510;20240920;;;20240920160000;
MCM4;J4;HNU   241018C5.25;EquityOption;HNU;Call;5.2500;;20241018;HNU;OA;20240510;20241018;;;20241018160000;
MDM4;J4;HNU   241018P5.25;EquityOption;HNU;Put;5.2500;;20241018;HNU;OA;20240510;20241018;;;20241018160000;
MEM4;J4;HNU   250321C5.50;EquityOption;HNU;Call;5.5000;;20250321;HNU;OA;20240510;20250321;;;20250321160000;
MFM4;J4;HNU   250321P5.50;EquityOption;HNU;Put;5.5000;;20250321;HNU;OA;20240510;20250321;;;20250321160000;
MYQ3;J5;HND   240621C74.00;EquityOption;HND;Call;74.0000;;20240621;HND;OA;20240510;20240621;;;20240621160000;
MZQ3;J5;HND   240621P74.00;EquityOption;HND;Put;74.0000;;20240621;HND;OA;20240510;20240621;;;20240621160000;
M0R3;J5;HND   240621C72.00;EquityOption;HND;Call;72.0000;;20240621;HND;OA;20240510;20240621;;;20240621160000;
M1R3;J5;HND   240621P72.00;EquityOption;HND;Put;72.0000;;20240621;HND;OA;20240510;20240621;;;20240621160000;
M2R3;J5;HND   240719C74.00;EquityOption;HND;Call;74.0000;;20240719;HND;OA;20240510;20240719;;;20240719160000;
M3R3;J5;HND   240719P74.00;EquityOption;HND;Put;74.0000;;20240719;HND;OA;20240510;20240719;;;20240719160000;
M4R3;J5;HND   240719C72.00;EquityOption;HND;Call;72.0000;;20240719;HND;OA;20240510;20240719;;;20240719160000;
M5R3;J5;HND   240719P72.00;EquityOption;HND;Put;72.0000;;20240719;HND;OA;20240510;20240719;;;20240719160000;
MWA6;70;AQN   240607C10.50;EquityOption;AQN;Call;10.5000;;20240607;AQN;OE;20240510;20240607;;;20240607160000;
MXA6;70;AQN   240607P10.50;EquityOption;AQN;Put;10.5000;;20240607;AQN;OE;20240510;20240607;;;20240607160000;
MOG9;DZ;BHC   240524C8.50;EquityOption;BHC;Call;8.5000;;20240524;BHC;OE;20240510;20240524;;;20240524160000;
MPG9;DZ;BHC   240524P8.50;EquityOption;BHC;Put;8.5000;;20240524;BHC;OE;20240510;20240524;;;20240524160000;
MQG9;DZ;BHC   240531C8.50;EquityOption;BHC;Call;8.5000;;20240531;BHC;OE;20240510;20240531;;;20240531160000;
MRG9;DZ;BHC   240531P8.50;EquityOption;BHC;Put;8.5000;;20240531;BHC;OE;20240510;20240531;;;20240531160000;
MSG9;DZ;BHC   240607C8.50;EquityOption;BHC;Call;8.5000;;20240607;BHC;OE;20240510;20240607;;;20240607160000;
MTG9;DZ;BHC   240607P8.50;EquityOption;BHC;Put;8.5000;;20240607;BHC;OE;20240510;20240607;;;20240607160000;
MUG9;DZ;BHC   240719C8.50;EquityOption;BHC;Call;8.5000;;20240719;BHC;OE;20240510;20240719;;;20240719160000;
MVG9;DZ;BHC   240719P8.50;EquityOption;BHC;Put;8.5000;;20240719;BHC;OE;20240510;20240719;;;20240719160000;
MWG9;DZ;BHC   240816C8.50;EquityOption;BHC;Call;8.5000;;20240816;BHC;OE;20240510;20240816;;;20240816160000;
MXG9;DZ;BHC   240816P8.50;EquityOption;BHC;Put;8.5000;;20240816;BHC;OE;20240510;20240816;;;20240816160000;
MYG9;DZ;BHC   241018C8.50;EquityOption;BHC;Call;8.5000;;20241018;BHC;OE;20240510;20241018;;;20241018160000;
MZG9;DZ;BHC   241018P8.50;EquityOption;BHC;Put;8.5000;;20241018;BHC;OE;20240510;20241018;;;20241018160000;
MFQ4;H0;HBM   240531C14.00;EquityOption;HBM;Call;14.0000;;20240531;HBM;OE;20240510;20240531;;;20240531160000;
MGQ4;H0;HBM   240531P14.00;EquityOption;HBM;Put;14.0000;;20240531;HBM;OE;20240510;20240531;;;20240531160000;
MHQ4;H0;HBM   240607C14.00;EquityOption;HBM;Call;14.0000;;20240607;HBM;OE;20240510;20240607;;;20240607160000;
MIQ4;H0;HBM   240607P14.00;EquityOption;HBM;Put;14.0000;;20240607;HBM;OE;20240510;20240607;;;20240607160000;
M6A5;LS;LSPD  240607C16.00;EquityOption;LSPD;Call;16.0000;;20240607;LSPD;OE;20240510;20240607;;;20240607160000;
M7A5;LS;LSPD  240607P16.00;EquityOption;LSPD;Put;16.0000;;20240607;LSPD;OE;20240510;20240607;;;20240607160000;
AB3G;N0;NA    240524C124.00;EquityOption;NA;Call;124.0000;;20240524;NA;OE;20240510;20240524;;;20240524160000;
AC3G;N0;NA    240524P124.00;EquityOption;NA;Put;124.0000;;20240524;NA;OE;20240510;20240524;;;20240524160000;
AD3G;N0;NA    240531C124.00;EquityOption;NA;Call;124.0000;;20240531;NA;OE;20240510;20240531;;;20240531160000;
AE3G;N0;NA    240531P124.00;EquityOption;NA;Put;124.0000;;20240531;NA;OE;20240510;20240531;;;20240531160000;
AF3G;N0;NA    240607C124.00;EquityOption;NA;Call;124.0000;;20240607;NA;OE;20240510;20240607;;;20240607160000;
AG3G;N0;NA    240607P124.00;EquityOption;NA;Put;124.0000;;20240607;NA;OE;20240510;20240607;;;20240607160000;
AH3G;N0;NA    241018C140.00;EquityOption;NA;Call;140.0000;;20241018;NA;OE;20240510;20241018;;;20241018160000;
AI3G;N0;NA    241018P140.00;EquityOption;NA;Put;140.0000;;20241018;NA;OE;20240510;20241018;;;20241018160000;
MAM3;P7;POW   240524C42.00;EquityOption;POW;Call;42.0000;;20240524;POW;OE;20240510;20240524;;;20240524160000;
MBM3;P7;POW   240524P42.00;EquityOption;POW;Put;42.0000;;20240524;POW;OE;20240510;20240524;;;20240524160000;
MCM3;P7;POW   240524C42.50;EquityOption;POW;Call;42.5000;;20240524;POW;OE;20240510;20240524;;;20240524160000;
MDM3;P7;POW   240524P42.50;EquityOption;POW;Put;42.5000;;20240524;POW;OE;20240510;20240524;;;20240524160000;
MEM3;P7;POW   240531C42.00;EquityOption;POW;Call;42.0000;;20240531;POW;OE;20240510;20240531;;;20240531160000;
MFM3;P7;POW   240531P42.00;EquityOption;POW;Put;42.0000;;20240531;POW;OE;20240510;20240531;;;20240531160000;
MGM3;P7;POW   240531C42.50;EquityOption;POW;Call;42.5000;;20240531;POW;OE;20240510;20240531;;;20240531160000;
MHM3;P7;POW   240531P42.50;EquityOption;POW;Put;42.5000;;20240531;POW;OE;20240510;20240531;;;20240531160000;
MIM3;P7;POW   240607C42.00;EquityOption;POW;Call;42.0000;;20240607;POW;OE;20240510;20240607;;;20240607160000;
MJM3;P7;POW   240607P42.00;EquityOption;POW;Put;42.0000;;20240607;POW;OE;20240510;20240607;;;20240607160000;
MKM3;P7;POW   240607C42.50;EquityOption;POW;Call;42.5000;;20240607;POW;OE;20240510;20240607;;;20240607160000;
MLM3;P7;POW   240607P42.50;EquityOption;POW;Put;42.5000;;20240607;POW;OE;20240510;20240607;;;20240607160000;
