InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADA7;C4;CCO   211029C32.50;EquityOption;CCO;Call;32.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AEA7;C4;CCO   211029P32.50;EquityOption;CCO;Put;32.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AFA7;C4;CCO   211029C33.00;EquityOption;CCO;Call;33.0000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AGA7;C4;CCO   211029P33.00;EquityOption;CCO;Put;33.0000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AHA7;C4;CCO   211029C33.50;EquityOption;CCO;Call;33.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AIA7;C4;CCO   211029P33.50;EquityOption;CCO;Put;33.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AJA7;C4;CCO   211029C31.00;EquityOption;CCO;Call;31.0000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AKA7;C4;CCO   211029P31.00;EquityOption;CCO;Put;31.0000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
ALA7;C4;CCO   211029C30.50;EquityOption;CCO;Call;30.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AMA7;C4;CCO   211029P30.50;EquityOption;CCO;Put;30.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
ANA7;C4;CCO   211105C31.50;EquityOption;CCO;Call;31.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AOA7;C4;CCO   211105P31.50;EquityOption;CCO;Put;31.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
APA7;C4;CCO   211105C32.00;EquityOption;CCO;Call;32.0000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AQA7;C4;CCO   211105P32.00;EquityOption;CCO;Put;32.0000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
ARA7;C4;CCO   211105C32.50;EquityOption;CCO;Call;32.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
ASA7;C4;CCO   211105P32.50;EquityOption;CCO;Put;32.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
ATA7;C4;CCO   211105C33.00;EquityOption;CCO;Call;33.0000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AUA7;C4;CCO   211105P33.00;EquityOption;CCO;Put;33.0000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AVA7;C4;CCO   211105C33.50;EquityOption;CCO;Call;33.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AWA7;C4;CCO   211105P33.50;EquityOption;CCO;Put;33.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AXA7;C4;CCO   211105C31.00;EquityOption;CCO;Call;31.0000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AYA7;C4;CCO   211105P31.00;EquityOption;CCO;Put;31.0000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
AZA7;C4;CCO   211105C30.50;EquityOption;CCO;Call;30.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
A0B7;C4;CCO   211105P30.50;EquityOption;CCO;Put;30.5000;;20211105;CCO;OE;20211014;20211105;;;20211105160000;
A1B7;C4;CCO   220414C35.00;EquityOption;CCO;Call;35.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
A2B7;C4;CCO   220414P35.00;EquityOption;CCO;Put;35.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
A3B7;C4;CCO   220414C36.00;EquityOption;CCO;Call;36.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
A4B7;C4;CCO   220414P36.00;EquityOption;CCO;Put;36.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
A5B7;C4;CCO   220414C37.00;EquityOption;CCO;Call;37.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
A6B7;C4;CCO   220414P37.00;EquityOption;CCO;Put;37.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
A7B7;C4;CCO   220414C38.00;EquityOption;CCO;Call;38.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
A8B7;C4;CCO   220414P38.00;EquityOption;CCO;Put;38.0000;;20220414;CCO;OE;20211014;20220414;;;20220414160000;
ARMA;F3;FM    211022C29.00;EquityOption;FM;Call;29.0000;;20211022;FM;OE;20211014;20211022;;;20211022160000;
ASMA;F3;FM    211022P29.00;EquityOption;FM;Put;29.0000;;20211022;FM;OE;20211014;20211022;;;20211022160000;
ATMA;F3;FM    211029C29.00;EquityOption;FM;Call;29.0000;;20211029;FM;OE;20211014;20211029;;;20211029160000;
AUMA;F3;FM    211029P29.00;EquityOption;FM;Put;29.0000;;20211029;FM;OE;20211014;20211029;;;20211029160000;
AVMA;F3;FM    211105C29.00;EquityOption;FM;Call;29.0000;;20211105;FM;OE;20211014;20211105;;;20211105160000;
AWMA;F3;FM    211105P29.00;EquityOption;FM;Put;29.0000;;20211105;FM;OE;20211014;20211105;;;20211105160000;
AXMA;F3;FM    211217C33.00;EquityOption;FM;Call;33.0000;;20211217;FM;OE;20211014;20211217;;;20211217160000;
AYMA;F3;FM    211217P33.00;EquityOption;FM;Put;33.0000;;20211217;FM;OE;20211014;20211217;;;20211217160000;
AZMA;F3;FM    220218C33.00;EquityOption;FM;Call;33.0000;;20220218;FM;OE;20211014;20220218;;;20220218160000;
A0NA;F3;FM    220218P33.00;EquityOption;FM;Put;33.0000;;20220218;FM;OE;20211014;20220218;;;20220218160000;
A1NA;F3;FM    220318C33.00;EquityOption;FM;Call;33.0000;;20220318;FM;OE;20211014;20220318;;;20220318160000;
A2NA;F3;FM    220318P33.00;EquityOption;FM;Put;33.0000;;20220318;FM;OE;20211014;20220318;;;20220318160000;
A3NA;F3;FM    220414C33.00;EquityOption;FM;Call;33.0000;;20220414;FM;OE;20211014;20220414;;;20220414160000;
A4NA;F3;FM    220414P33.00;EquityOption;FM;Put;33.0000;;20220414;FM;OE;20211014;20220414;;;20220414160000;
ARX1;R7;REI   220414C24.50;EquityOption;REI;Call;24.5000;;20220414;REIu;OE;20211014;20220414;;;20220414160000;
ASX1;R7;REI   220414P24.50;EquityOption;REI;Put;24.5000;;20220414;REIu;OE;20211014;20220414;;;20220414160000;
AA36;T4;TA    220414C16.00;EquityOption;TA;Call;16.0000;;20220414;TA;OE;20211014;20220414;;;20220414160000;
AB36;T4;TA    220414P16.00;EquityOption;TA;Put;16.0000;;20220414;TA;OE;20211014;20220414;;;20220414160000;
M2C0;2J;CS    220414C6.25;EquityOption;CS;Call;6.2500;;20220414;CS;OE;20211014;20220414;;;20220414160000;
M3C0;2J;CS    220414P6.25;EquityOption;CS;Put;6.2500;;20220414;CS;OE;20211014;20220414;;;20220414160000;
MO11;33;TIH   220414C125.00;EquityOption;TIH;Call;125.0000;;20220414;TIH;OE;20211014;20220414;;;20220414160000;
MP11;33;TIH   220414P125.00;EquityOption;TIH;Put;125.0000;;20220414;TIH;OE;20211014;20220414;;;20220414160000;
MWD0;4N;CIA   220414C3.00;EquityOption;CIA;Call;3.0000;;20220414;CIA;OE;20211014;20220414;;;20220414160000;
MXD0;4N;CIA   220414P3.00;EquityOption;CIA;Put;3.0000;;20220414;CIA;OE;20211014;20220414;;;20220414160000;
MQL0;5V;CTS   220414C10.50;EquityOption;CTS;Call;10.5000;;20220414;CTS;OE;20211014;20220414;;;20220414160000;
MRL0;5V;CTS   220414P10.50;EquityOption;CTS;Put;10.5000;;20220414;CTS;OE;20211014;20220414;;;20220414160000;
MSL0;5V;CTS   220414C11.00;EquityOption;CTS;Call;11.0000;;20220414;CTS;OE;20211014;20220414;;;20220414160000;
MTL0;5V;CTS   220414P11.00;EquityOption;CTS;Put;11.0000;;20220414;CTS;OE;20211014;20220414;;;20220414160000;
M0Q0;7K;TRIL  220414C20.50;EquityOption;TRIL;Call;20.5000;;20220414;TRIL;OE;20211014;20220414;;;20220414160000;
M1Q0;7K;TRIL  220414P20.50;EquityOption;TRIL;Put;20.5000;;20220414;TRIL;OE;20211014;20220414;;;20220414160000;
MMN1;90;NPI   220414C43.00;EquityOption;NPI;Call;43.0000;;20220414;NPI;OE;20211014;20220414;;;20220414160000;
MNN1;90;NPI   220414P43.00;EquityOption;NPI;Put;43.0000;;20220414;NPI;OE;20211014;20220414;;;20220414160000;
MON1;90;NPI   220414C46.00;EquityOption;NPI;Call;46.0000;;20220414;NPI;OE;20211014;20220414;;;20220414160000;
MPN1;90;NPI   220414P46.00;EquityOption;NPI;Put;46.0000;;20220414;NPI;OE;20211014;20220414;;;20220414160000;
M4U0;A4;ARE   220414C21.50;EquityOption;ARE;Call;21.5000;;20220414;ARE;OE;20211014;20220414;;;20220414160000;
M5U0;A4;ARE   220414P21.50;EquityOption;ARE;Put;21.5000;;20220414;ARE;OE;20211014;20220414;;;20220414160000;
MQZ0;AR;AD    220414C19.50;EquityOption;AD;Call;19.5000;;20220414;AD u;OE;20211014;20220414;;;20220414160000;
MRZ0;AR;AD    220414P19.50;EquityOption;AD;Put;19.5000;;20220414;AD u;OE;20211014;20220414;;;20220414160000;
MYU0;AX;SIA   220414C17.00;EquityOption;SIA;Call;17.0000;;20220414;SIA;OE;20211014;20220414;;;20220414160000;
MZU0;AX;SIA   220414P17.00;EquityOption;SIA;Put;17.0000;;20220414;SIA;OE;20211014;20220414;;;20220414160000;
MSE1;CL;CCL   220414C76.00;EquityOption;CCL;Call;76.0000;;20220414;CCL.B;OE;20211014;20220414;;;20220414160000;
MTE1;CL;CCL   220414P76.00;EquityOption;CCL;Put;76.0000;;20220414;CCL.B;OE;20211014;20220414;;;20220414160000;
MOQ3;CV;CRON  220617C5.50;EquityOption;CRON;Call;5.5000;;20220617;CRON;OE;20211014;20220617;;;20220617160000;
MPQ3;CV;CRON  220617P5.50;EquityOption;CRON;Put;5.5000;;20220617;CRON;OE;20211014;20220617;;;20220617160000;
MQQ3;CV;CRON  220916C5.50;EquityOption;CRON;Call;5.5000;;20220916;CRON;OE;20211014;20220916;;;20220916160000;
MRQ3;CV;CRON  220916P5.50;EquityOption;CRON;Put;5.5000;;20220916;CRON;OE;20211014;20220916;;;20220916160000;
MXS0;DN;TRQ   220414C20.50;EquityOption;TRQ;Call;20.5000;;20220414;TRQ;OE;20211014;20220414;;;20220414160000;
MYS0;DN;TRQ   220414P20.50;EquityOption;TRQ;Put;20.5000;;20220414;TRQ;OE;20211014;20220414;;;20220414160000;
M4U0;EL;SSL   220414C8.75;EquityOption;SSL;Call;8.7500;;20220414;SSL;OE;20211014;20220414;;;20220414160000;
M5U0;EL;SSL   220414P8.75;EquityOption;SSL;Put;8.7500;;20220414;SSL;OE;20211014;20220414;;;20220414160000;
M6U0;EL;SSL   220414C9.00;EquityOption;SSL;Call;9.0000;;20220414;SSL;OE;20211014;20220414;;;20220414160000;
M7U0;EL;SSL   220414P9.00;EquityOption;SSL;Put;9.0000;;20220414;SSL;OE;20211014;20220414;;;20220414160000;
MYE0;GQ;KNT   220414C8.00;EquityOption;KNT;Call;8.0000;;20220414;KNT;OE;20211014;20220414;;;20220414160000;
MZE0;GQ;KNT   220414P8.00;EquityOption;KNT;Put;8.0000;;20220414;KNT;OE;20211014;20220414;;;20220414160000;
MST0;I4;IVN   220414C11.00;EquityOption;IVN;Call;11.0000;;20220414;IVN;OE;20211014;20220414;;;20220414160000;
MTT0;I4;IVN   220414P11.00;EquityOption;IVN;Put;11.0000;;20220414;IVN;OE;20211014;20220414;;;20220414160000;
AFO2;J9;CFP   211119C33.00;EquityOption;CFP;Call;33.0000;;20211119;CFP;OE;20211014;20211119;;;20211119160000;
AGO2;J9;CFP   211119P33.00;EquityOption;CFP;Put;33.0000;;20211119;CFP;OE;20211014;20211119;;;20211119160000;
AHO2;J9;CFP   211217C33.00;EquityOption;CFP;Call;33.0000;;20211217;CFP;OE;20211014;20211217;;;20211217160000;
AIO2;J9;CFP   211217P33.00;EquityOption;CFP;Put;33.0000;;20211217;CFP;OE;20211014;20211217;;;20211217160000;
AJO2;J9;CFP   220121C33.00;EquityOption;CFP;Call;33.0000;;20220121;CFP;OE;20211014;20220121;;;20220121160000;
AKO2;J9;CFP   220121P33.00;EquityOption;CFP;Put;33.0000;;20220121;CFP;OE;20211014;20220121;;;20220121160000;
ALO2;J9;CFP   220218C33.00;EquityOption;CFP;Call;33.0000;;20220218;CFP;OE;20211014;20220218;;;20220218160000;
AMO2;J9;CFP   220218P33.00;EquityOption;CFP;Put;33.0000;;20220218;CFP;OE;20211014;20220218;;;20220218160000;
ANO2;J9;CFP   220318C33.00;EquityOption;CFP;Call;33.0000;;20220318;CFP;OE;20211014;20220318;;;20220318160000;
AOO2;J9;CFP   220318P33.00;EquityOption;CFP;Put;33.0000;;20220318;CFP;OE;20211014;20220318;;;20220318160000;
APO2;J9;CFP   220414C33.00;EquityOption;CFP;Call;33.0000;;20220414;CFP;OE;20211014;20220414;;;20220414160000;
AQO2;J9;CFP   220414P33.00;EquityOption;CFP;Put;33.0000;;20220414;CFP;OE;20211014;20220414;;;20220414160000;
MZ4F;JS;SHOP  220414C1740.00;EquityOption;SHOP;Call;1740.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
M05F;JS;SHOP  220414P1740.00;EquityOption;SHOP;Put;1740.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
M15F;JS;SHOP  220414C1750.00;EquityOption;SHOP;Call;1750.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
M25F;JS;SHOP  220414P1750.00;EquityOption;SHOP;Put;1750.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
M35F;JS;SHOP  220414C1760.00;EquityOption;SHOP;Call;1760.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
M45F;JS;SHOP  220414P1760.00;EquityOption;SHOP;Put;1760.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
M55F;JS;SHOP  220414C1770.00;EquityOption;SHOP;Call;1770.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
M65F;JS;SHOP  220414P1770.00;EquityOption;SHOP;Put;1770.0000;;20220414;SHOP;OE;20211014;20220414;;;20220414160000;
A154;K5;CPX   211029C45.00;EquityOption;CPX;Call;45.0000;;20211029;CPX;OE;20211014;20211029;;;20211029160000;
A254;K5;CPX   211029P45.00;EquityOption;CPX;Put;45.0000;;20211029;CPX;OE;20211014;20211029;;;20211029160000;
A354;K5;CPX   211105C45.00;EquityOption;CPX;Call;45.0000;;20211105;CPX;OE;20211014;20211105;;;20211105160000;
A454;K5;CPX   211105P45.00;EquityOption;CPX;Put;45.0000;;20211105;CPX;OE;20211014;20211105;;;20211105160000;
A554;K5;CPX   220414C47.00;EquityOption;CPX;Call;47.0000;;20220414;CPX;OE;20211014;20220414;;;20220414160000;
A654;K5;CPX   220414P47.00;EquityOption;CPX;Put;47.0000;;20220414;CPX;OE;20211014;20220414;;;20220414160000;
M8A0;KW;HWX   220414C3.75;EquityOption;HWX;Call;3.7500;;20220414;HWX;OE;20211014;20220414;;;20220414160000;
M9A0;KW;HWX   220414P3.75;EquityOption;HWX;Put;3.7500;;20220414;HWX;OE;20211014;20220414;;;20220414160000;
MM80;MV;SMU   211119C26.00;EquityOption;SMU;Call;26.0000;;20211119;SMUu;OE;20211014;20211119;;;20211119160000;
MN80;MV;SMU   211119P26.00;EquityOption;SMU;Put;26.0000;;20211119;SMUu;OE;20211014;20211119;;;20211119160000;
MO80;MV;SMU   211217C26.00;EquityOption;SMU;Call;26.0000;;20211217;SMUu;OE;20211014;20211217;;;20211217160000;
MP80;MV;SMU   211217P26.00;EquityOption;SMU;Put;26.0000;;20211217;SMUu;OE;20211014;20211217;;;20211217160000;
MQ80;MV;SMU   220121C26.00;EquityOption;SMU;Call;26.0000;;20220121;SMUu;OE;20211014;20220121;;;20220121160000;
MR80;MV;SMU   220121P26.00;EquityOption;SMU;Put;26.0000;;20220121;SMUu;OE;20211014;20220121;;;20220121160000;
MS80;MV;SMU   220218C26.00;EquityOption;SMU;Call;26.0000;;20220218;SMUu;OE;20211014;20220218;;;20220218160000;
MT80;MV;SMU   220218P26.00;EquityOption;SMU;Put;26.0000;;20220218;SMUu;OE;20211014;20220218;;;20220218160000;
MU80;MV;SMU   220318C26.00;EquityOption;SMU;Call;26.0000;;20220318;SMUu;OE;20211014;20220318;;;20220318160000;
MV80;MV;SMU   220318P26.00;EquityOption;SMU;Put;26.0000;;20220318;SMUu;OE;20211014;20220318;;;20220318160000;
MW80;MV;SMU   220414C26.00;EquityOption;SMU;Call;26.0000;;20220414;SMUu;OE;20211014;20220414;;;20220414160000;
MX80;MV;SMU   220414P26.00;EquityOption;SMU;Put;26.0000;;20220414;SMUu;OE;20211014;20220414;;;20220414160000;
MY80;MV;SMU   220617C26.00;EquityOption;SMU;Call;26.0000;;20220617;SMUu;OE;20211014;20220617;;;20220617160000;
MZ80;MV;SMU   220617P26.00;EquityOption;SMU;Put;26.0000;;20220617;SMUu;OE;20211014;20220617;;;20220617160000;
M090;MV;SMU   220617C30.00;EquityOption;SMU;Call;30.0000;;20220617;SMUu;OE;20211014;20220617;;;20220617160000;
M190;MV;SMU   220617P30.00;EquityOption;SMU;Put;30.0000;;20220617;SMUu;OE;20211014;20220617;;;20220617160000;
M290;MV;SMU   220916C26.00;EquityOption;SMU;Call;26.0000;;20220916;SMUu;OE;20211014;20220916;;;20220916160000;
M390;MV;SMU   220916P26.00;EquityOption;SMU;Put;26.0000;;20220916;SMUu;OE;20211014;20220916;;;20220916160000;
M490;MV;SMU   220916C30.00;EquityOption;SMU;Call;30.0000;;20220916;SMUu;OE;20211014;20220916;;;20220916160000;
M590;MV;SMU   220916P30.00;EquityOption;SMU;Put;30.0000;;20220916;SMUu;OE;20211014;20220916;;;20220916160000;
MYP0;NH;NWH   220414C16.00;EquityOption;NWH;Call;16.0000;;20220414;NWHu;OE;20211014;20220414;;;20220414160000;
MZP0;NH;NWH   220414P16.00;EquityOption;NWH;Put;16.0000;;20220414;NWHu;OE;20211014;20220414;;;20220414160000;
M0J0;O4;EFR   220414C9.75;EquityOption;EFR;Call;9.7500;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M1J0;O4;EFR   220414P9.75;EquityOption;EFR;Put;9.7500;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M2J0;O4;EFR   220414C10.00;EquityOption;EFR;Call;10.0000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M3J0;O4;EFR   220414P10.00;EquityOption;EFR;Put;10.0000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M4J0;O4;EFR   220414C10.50;EquityOption;EFR;Call;10.5000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M5J0;O4;EFR   220414P10.50;EquityOption;EFR;Put;10.5000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M6J0;O4;EFR   220414C11.00;EquityOption;EFR;Call;11.0000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M7J0;O4;EFR   220414P11.00;EquityOption;EFR;Put;11.0000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M8J0;O4;EFR   220414C12.00;EquityOption;EFR;Call;12.0000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
M9J0;O4;EFR   220414P12.00;EquityOption;EFR;Put;12.0000;;20220414;EFR;OE;20211014;20220414;;;20220414160000;
AMT3;P3;PD    211119C68.00;EquityOption;PD;Call;68.0000;;20211119;PD;OE;20211014;20211119;;;20211119160000;
ANT3;P3;PD    211119P68.00;EquityOption;PD;Put;68.0000;;20211119;PD;OE;20211014;20211119;;;20211119160000;
AOT3;P3;PD    211217C68.00;EquityOption;PD;Call;68.0000;;20211217;PD;OE;20211014;20211217;;;20211217160000;
APT3;P3;PD    211217P68.00;EquityOption;PD;Put;68.0000;;20211217;PD;OE;20211014;20211217;;;20211217160000;
AQT3;P3;PD    220121C68.00;EquityOption;PD;Call;68.0000;;20220121;PD;OE;20211014;20220121;;;20220121160000;
ART3;P3;PD    220121P68.00;EquityOption;PD;Put;68.0000;;20220121;PD;OE;20211014;20220121;;;20220121160000;
AST3;P3;PD    220218C68.00;EquityOption;PD;Call;68.0000;;20220218;PD;OE;20211014;20220218;;;20220218160000;
ATT3;P3;PD    220218P68.00;EquityOption;PD;Put;68.0000;;20220218;PD;OE;20211014;20220218;;;20220218160000;
AUT3;P3;PD    220318C68.00;EquityOption;PD;Call;68.0000;;20220318;PD;OE;20211014;20220318;;;20220318160000;
AVT3;P3;PD    220318P68.00;EquityOption;PD;Put;68.0000;;20220318;PD;OE;20211014;20220318;;;20220318160000;
AWT3;P3;PD    220414C68.00;EquityOption;PD;Call;68.0000;;20220414;PD;OE;20211014;20220414;;;20220414160000;
AXT3;P3;PD    220414P68.00;EquityOption;PD;Put;68.0000;;20220414;PD;OE;20211014;20220414;;;20220414160000;
MCS0;RC;CRR   220414C21.00;EquityOption;CRR;Call;21.0000;;20220414;CRRu;OE;20211014;20220414;;;20220414160000;
MDS0;RC;CRR   220414P21.00;EquityOption;CRR;Put;21.0000;;20220414;CRRu;OE;20211014;20220414;;;20220414160000;
M6V0;S8;SVM   220414C6.50;EquityOption;SVM;Call;6.5000;;20220414;SVM;OE;20211014;20220414;;;20220414160000;
M7V0;S8;SVM   220414P6.50;EquityOption;SVM;Put;6.5000;;20220414;SVM;OE;20211014;20220414;;;20220414160000;
MIQ0;V8;SPB   220414C15.50;EquityOption;SPB;Call;15.5000;;20220414;SPB;OE;20211014;20220414;;;20220414160000;
MJQ0;V8;SPB   220414P15.50;EquityOption;SPB;Put;15.5000;;20220414;SPB;OE;20211014;20220414;;;20220414160000;
MGU0;VB;CUF   220414C13.00;EquityOption;CUF;Call;13.0000;;20220414;CUFu;OE;20211014;20220414;;;20220414160000;
MHU0;VB;CUF   220414P13.00;EquityOption;CUF;Put;13.0000;;20220414;CUFu;OE;20211014;20220414;;;20220414160000;
MIW0;VF;INE   220414C22.50;EquityOption;INE;Call;22.5000;;20220414;INE;OE;20211014;20220414;;;20220414160000;
MJW0;VF;INE   220414P22.50;EquityOption;INE;Put;22.5000;;20220414;INE;OE;20211014;20220414;;;20220414160000;
MKW0;VF;INE   220414C23.00;EquityOption;INE;Call;23.0000;;20220414;INE;OE;20211014;20220414;;;20220414160000;
MLW0;VF;INE   220414P23.00;EquityOption;INE;Put;23.0000;;20220414;INE;OE;20211014;20220414;;;20220414160000;
MMW0;VF;INE   220414C24.00;EquityOption;INE;Call;24.0000;;20220414;INE;OE;20211014;20220414;;;20220414160000;
MNW0;VF;INE   220414P24.00;EquityOption;INE;Put;24.0000;;20220414;INE;OE;20211014;20220414;;;20220414160000;
MOW0;VF;INE   220617C25.00;EquityOption;INE;Call;25.0000;;20220617;INE;OE;20211014;20220617;;;20220617160000;
MPW0;VF;INE   220617P25.00;EquityOption;INE;Put;25.0000;;20220617;INE;OE;20211014;20220617;;;20220617160000;
MQW0;VF;INE   220916C25.00;EquityOption;INE;Call;25.0000;;20220916;INE;OE;20211014;20220916;;;20220916160000;
MRW0;VF;INE   220916P25.00;EquityOption;INE;Put;25.0000;;20220916;INE;OE;20211014;20220916;;;20220916160000;
MK11;WS;WSP   220414C190.00;EquityOption;WSP;Call;190.0000;;20220414;WSP;OE;20211014;20220414;;;20220414160000;
ML11;WS;WSP   220414P190.00;EquityOption;WSP;Put;190.0000;;20220414;WSP;OE;20211014;20220414;;;20220414160000;
MOZ0;X6;X     220414C160.00;EquityOption;X;Call;160.0000;;20220414;X;OE;20211014;20220414;;;20220414160000;
MPZ0;X6;X     220414P160.00;EquityOption;X;Put;160.0000;;20220414;X;OE;20211014;20220414;;;20220414160000;
AAE2;W2;XIN   220414C31.50;EquityOption;XIN;Call;31.5000;;20220414;XIN;OA;20211014;20220414;;;20220414160000;
ABE2;W2;XIN   220414P31.50;EquityOption;XIN;Put;31.5000;;20220414;XIN;OA;20211014;20220414;;;20220414160000;
M0U0;ZB;ZLB   220414C40.00;EquityOption;ZLB;Call;40.0000;;20220414;ZLB;OA;20211014;20220414;;;20220414160000;
M1U0;ZB;ZLB   220414P40.00;EquityOption;ZLB;Put;40.0000;;20220414;ZLB;OA;20211014;20220414;;;20220414160000;
MU41;ZD;ZDM   220414C26.00;EquityOption;ZDM;Call;26.0000;;20220414;ZDM;OA;20211014;20220414;;;20220414160000;
MV41;ZD;ZDM   220414P26.00;EquityOption;ZDM;Put;26.0000;;20220414;ZDM;OA;20211014;20220414;;;20220414160000;
ANL9;X1;XGD   220414C18.25;EquityOption;XGD;Call;18.2500;;20220414;XGD;OA;20211014;20220414;;;20220414160000;
AOL9;X1;XGD   220414P18.25;EquityOption;XGD;Put;18.2500;;20220414;XGD;OA;20211014;20220414;;;20220414160000;
APL9;X1;XGD   220414C18.50;EquityOption;XGD;Call;18.5000;;20220414;XGD;OA;20211014;20220414;;;20220414160000;
AQL9;X1;XGD   220414P18.50;EquityOption;XGD;Put;18.5000;;20220414;XGD;OA;20211014;20220414;;;20220414160000;
M871;H7;HGD   220414C8.75;EquityOption;HGD;Call;8.7500;;20220414;HGD;OA;20211014;20220414;;;20220414160000;
M971;H7;HGD   220414P8.75;EquityOption;HGD;Put;8.7500;;20220414;HGD;OA;20211014;20220414;;;20220414160000;
MA71;H7;HGD   220414C8.50;EquityOption;HGD;Call;8.5000;;20220414;HGD;OA;20211014;20220414;;;20220414160000;
MB71;H7;HGD   220414P8.50;EquityOption;HGD;Put;8.5000;;20220414;HGD;OA;20211014;20220414;;;20220414160000;
MMG1;H8;HGU   220414C18.00;EquityOption;HGU;Call;18.0000;;20220414;HGU;OA;20211014;20220414;;;20220414160000;
MNG1;H8;HGU   220414P18.00;EquityOption;HGU;Put;18.0000;;20220414;HGU;OA;20211014;20220414;;;20220414160000;
MOC3;17;ALA   211022C28.00;EquityOption;ALA;Call;28.0000;;20211022;ALA;OE;20211014;20211022;;;20211022160000;
MPC3;17;ALA   211022P28.00;EquityOption;ALA;Put;28.0000;;20211022;ALA;OE;20211014;20211022;;;20211022160000;
MQC3;17;ALA   211029C27.50;EquityOption;ALA;Call;27.5000;;20211029;ALA;OE;20211014;20211029;;;20211029160000;
MRC3;17;ALA   211029P27.50;EquityOption;ALA;Put;27.5000;;20211029;ALA;OE;20211014;20211029;;;20211029160000;
MSC3;17;ALA   211029C28.00;EquityOption;ALA;Call;28.0000;;20211029;ALA;OE;20211014;20211029;;;20211029160000;
MTC3;17;ALA   211029P28.00;EquityOption;ALA;Put;28.0000;;20211029;ALA;OE;20211014;20211029;;;20211029160000;
MUC3;17;ALA   211105C27.50;EquityOption;ALA;Call;27.5000;;20211105;ALA;OE;20211014;20211105;;;20211105160000;
MVC3;17;ALA   211105P27.50;EquityOption;ALA;Put;27.5000;;20211105;ALA;OE;20211014;20211105;;;20211105160000;
MWC3;17;ALA   211105C28.00;EquityOption;ALA;Call;28.0000;;20211105;ALA;OE;20211014;20211105;;;20211105160000;
MXC3;17;ALA   211105P28.00;EquityOption;ALA;Put;28.0000;;20211105;ALA;OE;20211014;20211105;;;20211105160000;
MYC3;17;ALA   220414C31.00;EquityOption;ALA;Call;31.0000;;20220414;ALA;OE;20211014;20220414;;;20220414160000;
MZC3;17;ALA   220414P31.00;EquityOption;ALA;Put;31.0000;;20220414;ALA;OE;20211014;20220414;;;20220414160000;
M012;1W;WCP   220414C6.50;EquityOption;WCP;Call;6.5000;;20220414;WCP;OE;20211014;20220414;;;20220414160000;
