InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUJ3;Q3;CIX   240119P17.50;EquityOption;CIX;Put;17.5000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
AVJ3;Q3;CIX   240119C18.50;EquityOption;CIX;Call;18.5000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
AWJ3;Q3;CIX   240119P18.50;EquityOption;CIX;Put;18.5000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
AXJ3;Q3;CIX   240119C15.50;EquityOption;CIX;Call;15.5000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
AYJ3;Q3;CIX   240119P15.50;EquityOption;CIX;Put;15.5000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
AZJ3;Q3;CIX   240119C15.00;EquityOption;CIX;Call;15.0000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
A0K3;Q3;CIX   240119P15.00;EquityOption;CIX;Put;15.0000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
A1K3;Q3;CIX   240119C14.50;EquityOption;CIX;Call;14.5000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
A2K3;Q3;CIX   240119P14.50;EquityOption;CIX;Put;14.5000;;20240119;CIX;OE;20230719;20240119;;;20240119160000;
A3K3;Q3;CIX   240315C19.00;EquityOption;CIX;Call;19.0000;;20240315;CIX;OE;20230719;20240315;;;20240315160000;
A4K3;Q3;CIX   240315P19.00;EquityOption;CIX;Put;19.0000;;20240315;CIX;OE;20230719;20240315;;;20240315160000;
A5K3;Q3;CIX   240621C19.00;EquityOption;CIX;Call;19.0000;;20240621;CIX;OE;20230719;20240621;;;20240621160000;
A6K3;Q3;CIX   240621P19.00;EquityOption;CIX;Put;19.0000;;20240621;CIX;OE;20230719;20240621;;;20240621160000;
A7K3;Q3;CIX   260116C16.00;EquityOption;CIX;Call;16.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
A8K3;Q3;CIX   260116P16.00;EquityOption;CIX;Put;16.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
A9K3;Q3;CIX   260116C18.00;EquityOption;CIX;Call;18.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
AAK3;Q3;CIX   260116P18.00;EquityOption;CIX;Put;18.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
ABK3;Q3;CIX   260116C20.00;EquityOption;CIX;Call;20.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
ACK3;Q3;CIX   260116P20.00;EquityOption;CIX;Put;20.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
ADK3;Q3;CIX   260116C14.00;EquityOption;CIX;Call;14.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
AEK3;Q3;CIX   260116P14.00;EquityOption;CIX;Put;14.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
AFK3;Q3;CIX   260116C12.00;EquityOption;CIX;Call;12.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
AGK3;Q3;CIX   260116P12.00;EquityOption;CIX;Put;12.0000;;20260116;CIX;OE;20230719;20260116;;;20260116160000;
A8JG;Q5;CNR   240119C165.00;EquityOption;CNR;Call;165.0000;;20240119;CNR;OE;20230719;20240119;;;20240119160000;
A9JG;Q5;CNR   240119P165.00;EquityOption;CNR;Put;165.0000;;20240119;CNR;OE;20230719;20240119;;;20240119160000;
AAJG;Q5;CNR   240119C170.00;EquityOption;CNR;Call;170.0000;;20240119;CNR;OE;20230719;20240119;;;20240119160000;
ABJG;Q5;CNR   240119P170.00;EquityOption;CNR;Put;170.0000;;20240119;CNR;OE;20230719;20240119;;;20240119160000;
ACJG;Q5;CNR   240119C175.00;EquityOption;CNR;Call;175.0000;;20240119;CNR;OE;20230719;20240119;;;20240119160000;
ADJG;Q5;CNR   240119P175.00;EquityOption;CNR;Put;175.0000;;20240119;CNR;OE;20230719;20240119;;;20240119160000;
AWQG;S2;SU    240119C39.00;EquityOption;SU;Call;39.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
AXQG;S2;SU    240119P39.00;EquityOption;SU;Put;39.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
AYQG;S2;SU    240119C41.00;EquityOption;SU;Call;41.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
AZQG;S2;SU    240119P41.00;EquityOption;SU;Put;41.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A0RG;S2;SU    240119C47.00;EquityOption;SU;Call;47.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A1RG;S2;SU    240119P47.00;EquityOption;SU;Put;47.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A2RG;S2;SU    240119C38.00;EquityOption;SU;Call;38.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A3RG;S2;SU    240119P38.00;EquityOption;SU;Put;38.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A4RG;S2;SU    240119C37.00;EquityOption;SU;Call;37.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A5RG;S2;SU    240119P37.00;EquityOption;SU;Put;37.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A6RG;S2;SU    240119C36.00;EquityOption;SU;Call;36.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A7RG;S2;SU    240119P36.00;EquityOption;SU;Put;36.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A8RG;S2;SU    240119C34.00;EquityOption;SU;Call;34.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
A9RG;S2;SU    240119P34.00;EquityOption;SU;Put;34.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
AARG;S2;SU    240119C33.00;EquityOption;SU;Call;33.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
ABRG;S2;SU    240119P33.00;EquityOption;SU;Put;33.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
ACRG;S2;SU    240119C31.00;EquityOption;SU;Call;31.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
ADRG;S2;SU    240119P31.00;EquityOption;SU;Put;31.0000;;20240119;SU;OE;20230719;20240119;;;20240119160000;
AERG;S2;SU    260116C40.00;EquityOption;SU;Call;40.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
AFRG;S2;SU    260116P40.00;EquityOption;SU;Put;40.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
AGRG;S2;SU    260116C45.00;EquityOption;SU;Call;45.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
AHRG;S2;SU    260116P45.00;EquityOption;SU;Put;45.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
AIRG;S2;SU    260116C60.00;EquityOption;SU;Call;60.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
AJRG;S2;SU    260116P60.00;EquityOption;SU;Put;60.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
AKRG;S2;SU    260116C35.00;EquityOption;SU;Call;35.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
ALRG;S2;SU    260116P35.00;EquityOption;SU;Put;35.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
AMRG;S2;SU    260116C30.00;EquityOption;SU;Call;30.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
ANRG;S2;SU    260116P30.00;EquityOption;SU;Put;30.0000;;20260116;SU;OE;20230719;20260116;;;20260116160000;
ABJ7;T2;T     240119C24.50;EquityOption;T;Call;24.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
ACJ7;T2;T     240119P24.50;EquityOption;T;Put;24.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
ADJ7;T2;T     240119C23.50;EquityOption;T;Call;23.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AEJ7;T2;T     240119P23.50;EquityOption;T;Put;23.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AFJ7;T2;T     240119C22.50;EquityOption;T;Call;22.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AGJ7;T2;T     240119P22.50;EquityOption;T;Put;22.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AHJ7;T2;T     240119C21.50;EquityOption;T;Call;21.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AIJ7;T2;T     240119P21.50;EquityOption;T;Put;21.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AJJ7;T2;T     240119C21.00;EquityOption;T;Call;21.0000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AKJ7;T2;T     240119P21.00;EquityOption;T;Put;21.0000;;20240119;T;OE;20230719;20240119;;;20240119160000;
ALJ7;T2;T     240119C20.50;EquityOption;T;Call;20.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AMJ7;T2;T     240119P20.50;EquityOption;T;Put;20.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
ANJ7;T2;T     240119C19.50;EquityOption;T;Call;19.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AOJ7;T2;T     240119P19.50;EquityOption;T;Put;19.5000;;20240119;T;OE;20230719;20240119;;;20240119160000;
APJ7;T2;T     240119C19.00;EquityOption;T;Call;19.0000;;20240119;T;OE;20230719;20240119;;;20240119160000;
AQJ7;T2;T     240119P19.00;EquityOption;T;Put;19.0000;;20240119;T;OE;20230719;20240119;;;20240119160000;
ARJ7;T2;T     260116C24.00;EquityOption;T;Call;24.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
ASJ7;T2;T     260116P24.00;EquityOption;T;Put;24.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
ATJ7;T2;T     260116C25.00;EquityOption;T;Call;25.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
AUJ7;T2;T     260116P25.00;EquityOption;T;Put;25.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
AVJ7;T2;T     260116C30.00;EquityOption;T;Call;30.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
AWJ7;T2;T     260116P30.00;EquityOption;T;Put;30.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
AXJ7;T2;T     260116C22.00;EquityOption;T;Call;22.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
AYJ7;T2;T     260116P22.00;EquityOption;T;Put;22.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
AZJ7;T2;T     260116C20.00;EquityOption;T;Call;20.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
A0K7;T2;T     260116P20.00;EquityOption;T;Put;20.0000;;20260116;T;OE;20230719;20260116;;;20260116160000;
A2Y7;T4;TA    240119C13.50;EquityOption;TA;Call;13.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
A3Y7;T4;TA    240119P13.50;EquityOption;TA;Put;13.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
A4Y7;T4;TA    240119C14.50;EquityOption;TA;Call;14.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
A5Y7;T4;TA    240119P14.50;EquityOption;TA;Put;14.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
A6Y7;T4;TA    240119C12.50;EquityOption;TA;Call;12.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
A7Y7;T4;TA    240119P12.50;EquityOption;TA;Put;12.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
A8Y7;T4;TA    240119C11.50;EquityOption;TA;Call;11.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
A9Y7;T4;TA    240119P11.50;EquityOption;TA;Put;11.5000;;20240119;TA;OE;20230719;20240119;;;20240119160000;
AAY7;T4;TA    260116C12.00;EquityOption;TA;Call;12.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
ABY7;T4;TA    260116P12.00;EquityOption;TA;Put;12.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
ACY7;T4;TA    260116C14.00;EquityOption;TA;Call;14.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
ADY7;T4;TA    260116P14.00;EquityOption;TA;Put;14.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
AEY7;T4;TA    260116C16.00;EquityOption;TA;Call;16.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
AFY7;T4;TA    260116P16.00;EquityOption;TA;Put;16.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
AGY7;T4;TA    260116C10.00;EquityOption;TA;Call;10.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
AHY7;T4;TA    260116P10.00;EquityOption;TA;Put;10.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
AIY7;T4;TA    260116C9.00;EquityOption;TA;Call;9.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
AJY7;T4;TA    260116P9.00;EquityOption;TA;Put;9.0000;;20260116;TA;OE;20230719;20260116;;;20260116160000;
MES1;TN;TCN   240119C12.00;EquityOption;TCN;Call;12.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MFS1;TN;TCN   240119P12.00;EquityOption;TCN;Put;12.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MGS1;TN;TCN   240119C12.50;EquityOption;TCN;Call;12.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MHS1;TN;TCN   240119P12.50;EquityOption;TCN;Put;12.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MIS1;TN;TCN   240119C13.00;EquityOption;TCN;Call;13.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MJS1;TN;TCN   240119P13.00;EquityOption;TCN;Put;13.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MKS1;TN;TCN   240119C13.50;EquityOption;TCN;Call;13.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MLS1;TN;TCN   240119P13.50;EquityOption;TCN;Put;13.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MMS1;TN;TCN   240119C14.00;EquityOption;TCN;Call;14.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MNS1;TN;TCN   240119P14.00;EquityOption;TCN;Put;14.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MOS1;TN;TCN   240119C11.50;EquityOption;TCN;Call;11.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MPS1;TN;TCN   240119P11.50;EquityOption;TCN;Put;11.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MQS1;TN;TCN   240119C11.00;EquityOption;TCN;Call;11.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MRS1;TN;TCN   240119P11.00;EquityOption;TCN;Put;11.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MSS1;TN;TCN   240119C10.50;EquityOption;TCN;Call;10.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MTS1;TN;TCN   240119P10.50;EquityOption;TCN;Put;10.5000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MUS1;TN;TCN   240119C10.00;EquityOption;TCN;Call;10.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MVS1;TN;TCN   240119P10.00;EquityOption;TCN;Put;10.0000;;20240119;TCN;OE;20230719;20240119;;;20240119160000;
MKOC;WD;WEED  240119C0.50;EquityOption;WEED;Call;0.5000;;20240119;WEED;OE;20230719;20240119;;;20240119160000;
MLOC;WD;WEED  240119P0.50;EquityOption;WEED;Put;0.5000;;20240119;WEED;OE;20230719;20240119;;;20240119160000;
MMOC;WD;WEED  240119C0.25;EquityOption;WEED;Call;0.2500;;20240119;WEED;OE;20230719;20240119;;;20240119160000;
MNOC;WD;WEED  240119P0.25;EquityOption;WEED;Put;0.2500;;20240119;WEED;OE;20230719;20240119;;;20240119160000;
AZMB;U0;USX   240119C134.00;EquityOption;USX;Call;134.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A0NB;U0;USX   240119P134.00;EquityOption;USX;Put;134.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A1NB;U0;USX   240119C134.50;EquityOption;USX;Call;134.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A2NB;U0;USX   240119P134.50;EquityOption;USX;Put;134.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A3NB;U0;USX   240119C135.00;EquityOption;USX;Call;135.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A4NB;U0;USX   240119P135.00;EquityOption;USX;Put;135.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A5NB;U0;USX   240119C135.50;EquityOption;USX;Call;135.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A6NB;U0;USX   240119P135.50;EquityOption;USX;Put;135.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A7NB;U0;USX   240119C136.00;EquityOption;USX;Call;136.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A8NB;U0;USX   240119P136.00;EquityOption;USX;Put;136.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
A9NB;U0;USX   240119C136.50;EquityOption;USX;Call;136.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AANB;U0;USX   240119P136.50;EquityOption;USX;Put;136.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ABNB;U0;USX   240119C137.00;EquityOption;USX;Call;137.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ACNB;U0;USX   240119P137.00;EquityOption;USX;Put;137.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ADNB;U0;USX   240119C137.50;EquityOption;USX;Call;137.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AENB;U0;USX   240119P137.50;EquityOption;USX;Put;137.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AFNB;U0;USX   240119C138.00;EquityOption;USX;Call;138.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AGNB;U0;USX   240119P138.00;EquityOption;USX;Put;138.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AHNB;U0;USX   240119C133.50;EquityOption;USX;Call;133.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AINB;U0;USX   240119P133.50;EquityOption;USX;Put;133.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AJNB;U0;USX   240119C133.00;EquityOption;USX;Call;133.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AKNB;U0;USX   240119P133.00;EquityOption;USX;Put;133.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ALNB;U0;USX   240119C132.50;EquityOption;USX;Call;132.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AMNB;U0;USX   240119P132.50;EquityOption;USX;Put;132.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ANNB;U0;USX   240119C132.00;EquityOption;USX;Call;132.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AONB;U0;USX   240119P132.00;EquityOption;USX;Put;132.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
APNB;U0;USX   240119C131.50;EquityOption;USX;Call;131.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AQNB;U0;USX   240119P131.50;EquityOption;USX;Put;131.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ARNB;U0;USX   240119C131.00;EquityOption;USX;Call;131.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ASNB;U0;USX   240119P131.00;EquityOption;USX;Put;131.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
ATNB;U0;USX   240119C130.50;EquityOption;USX;Call;130.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AUNB;U0;USX   240119P130.50;EquityOption;USX;Put;130.5000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AVNB;U0;USX   240119C130.00;EquityOption;USX;Call;130.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
AWNB;U0;USX   240119P130.00;EquityOption;USX;Put;130.0000;;20240119;USX;OC;20230719;20240119;;;20240119160000;
MOA2;2F;MRE   231117C15.50;EquityOption;MRE;Call;15.5000;;20231117;MRE;OE;20230719;20231117;;;20231117160000;
MPA2;2F;MRE   231117P15.50;EquityOption;MRE;Put;15.5000;;20231117;MRE;OE;20230719;20231117;;;20231117160000;
MQA2;2F;MRE   231215C15.50;EquityOption;MRE;Call;15.5000;;20231215;MRE;OE;20230719;20231215;;;20231215160000;
MRA2;2F;MRE   231215P15.50;EquityOption;MRE;Put;15.5000;;20231215;MRE;OE;20230719;20231215;;;20231215160000;
MSA2;2F;MRE   240119C14.00;EquityOption;MRE;Call;14.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
MTA2;2F;MRE   240119P14.00;EquityOption;MRE;Put;14.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
MUA2;2F;MRE   240119C14.50;EquityOption;MRE;Call;14.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
MVA2;2F;MRE   240119P14.50;EquityOption;MRE;Put;14.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
MWA2;2F;MRE   240119C15.00;EquityOption;MRE;Call;15.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
MXA2;2F;MRE   240119P15.00;EquityOption;MRE;Put;15.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
MYA2;2F;MRE   240119C15.50;EquityOption;MRE;Call;15.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
MZA2;2F;MRE   240119P15.50;EquityOption;MRE;Put;15.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M0B2;2F;MRE   240119C16.00;EquityOption;MRE;Call;16.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M1B2;2F;MRE   240119P16.00;EquityOption;MRE;Put;16.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M2B2;2F;MRE   240119C13.50;EquityOption;MRE;Call;13.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M3B2;2F;MRE   240119P13.50;EquityOption;MRE;Put;13.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M4B2;2F;MRE   240119C13.00;EquityOption;MRE;Call;13.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M5B2;2F;MRE   240119P13.00;EquityOption;MRE;Put;13.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M6B2;2F;MRE   240119C12.50;EquityOption;MRE;Call;12.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M7B2;2F;MRE   240119P12.50;EquityOption;MRE;Put;12.5000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M8B2;2F;MRE   240119C12.00;EquityOption;MRE;Call;12.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M9B2;2F;MRE   240119P12.00;EquityOption;MRE;Put;12.0000;;20240119;MRE;OE;20230719;20240119;;;20240119160000;
M631;2J;CS    240119C6.25;EquityOption;CS;Call;6.2500;;20240119;CS;OE;20230719;20240119;;;20240119160000;
M731;2J;CS    240119P6.25;EquityOption;CS;Put;6.2500;;20240119;CS;OE;20230719;20240119;;;20240119160000;
M831;2J;CS    240119C6.50;EquityOption;CS;Call;6.5000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
M931;2J;CS    240119P6.50;EquityOption;CS;Put;6.5000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MA31;2J;CS    240119C6.75;EquityOption;CS;Call;6.7500;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MB31;2J;CS    240119P6.75;EquityOption;CS;Put;6.7500;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MC31;2J;CS    240119C7.00;EquityOption;CS;Call;7.0000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MD31;2J;CS    240119P7.00;EquityOption;CS;Put;7.0000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
ME31;2J;CS    240119C7.50;EquityOption;CS;Call;7.5000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MF31;2J;CS    240119P7.50;EquityOption;CS;Put;7.5000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MG31;2J;CS    240119C6.00;EquityOption;CS;Call;6.0000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MH31;2J;CS    240119P6.00;EquityOption;CS;Put;6.0000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MI31;2J;CS    240119C5.75;EquityOption;CS;Call;5.7500;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MJ31;2J;CS    240119P5.75;EquityOption;CS;Put;5.7500;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MK31;2J;CS    240119C5.50;EquityOption;CS;Call;5.5000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
ML31;2J;CS    240119P5.50;EquityOption;CS;Put;5.5000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MM31;2J;CS    240119C5.00;EquityOption;CS;Call;5.0000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MN31;2J;CS    240119P5.00;EquityOption;CS;Put;5.0000;;20240119;CS;OE;20230719;20240119;;;20240119160000;
MUI1;33;TIH   240119C110.00;EquityOption;TIH;Call;110.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MVI1;33;TIH   240119P110.00;EquityOption;TIH;Put;110.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MWI1;33;TIH   240119C115.00;EquityOption;TIH;Call;115.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MXI1;33;TIH   240119P115.00;EquityOption;TIH;Put;115.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MYI1;33;TIH   240119C120.00;EquityOption;TIH;Call;120.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MZI1;33;TIH   240119P120.00;EquityOption;TIH;Put;120.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M0J1;33;TIH   240119C125.00;EquityOption;TIH;Call;125.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M1J1;33;TIH   240119P125.00;EquityOption;TIH;Put;125.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M2J1;33;TIH   240119C130.00;EquityOption;TIH;Call;130.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M3J1;33;TIH   240119P130.00;EquityOption;TIH;Put;130.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M4J1;33;TIH   240119C105.00;EquityOption;TIH;Call;105.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M5J1;33;TIH   240119P105.00;EquityOption;TIH;Put;105.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M6J1;33;TIH   240119C100.00;EquityOption;TIH;Call;100.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M7J1;33;TIH   240119P100.00;EquityOption;TIH;Put;100.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M8J1;33;TIH   240119C98.00;EquityOption;TIH;Call;98.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
M9J1;33;TIH   240119P98.00;EquityOption;TIH;Put;98.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MAJ1;33;TIH   240119C96.00;EquityOption;TIH;Call;96.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MBJ1;33;TIH   240119P96.00;EquityOption;TIH;Put;96.0000;;20240119;TIH;OE;20230719;20240119;;;20240119160000;
MW21;4N;CIA   240119C5.25;EquityOption;CIA;Call;5.2500;;20240119;CIA;OE;20230719;20240119;;;20240119160000;
