InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIB2;3N;HUT   240216C8.00;EquityOption;HUT;Call;8.0000;;20240216;HUT;OE;20240120;20240216;;;20240216160000;
AJB2;3N;HUT   240216P8.00;EquityOption;HUT;Put;8.0000;;20240216;HUT;OE;20240120;20240216;;;20240216160000;
AKB2;3N;HUT   240315C8.75;EquityOption;HUT;Call;8.7500;;20240315;HUT;OE;20240120;20240315;;;20240315160000;
ALB2;3N;HUT   240315P8.75;EquityOption;HUT;Put;8.7500;;20240315;HUT;OE;20240120;20240315;;;20240315160000;
AMB2;3N;HUT   240315C8.00;EquityOption;HUT;Call;8.0000;;20240315;HUT;OE;20240120;20240315;;;20240315160000;
ANB2;3N;HUT   240315P8.00;EquityOption;HUT;Put;8.0000;;20240315;HUT;OE;20240120;20240315;;;20240315160000;
AOB2;3N;HUT   240419C8.75;EquityOption;HUT;Call;8.7500;;20240419;HUT;OE;20240120;20240419;;;20240419160000;
APB2;3N;HUT   240419P8.75;EquityOption;HUT;Put;8.7500;;20240419;HUT;OE;20240120;20240419;;;20240419160000;
AQB2;3N;HUT   240419C8.00;EquityOption;HUT;Call;8.0000;;20240419;HUT;OE;20240120;20240419;;;20240419160000;
ARB2;3N;HUT   240419P8.00;EquityOption;HUT;Put;8.0000;;20240419;HUT;OE;20240120;20240419;;;20240419160000;
ASB2;3N;HUT   240517C8.75;EquityOption;HUT;Call;8.7500;;20240517;HUT;OE;20240120;20240517;;;20240517160000;
ATB2;3N;HUT   240517P8.75;EquityOption;HUT;Put;8.7500;;20240517;HUT;OE;20240120;20240517;;;20240517160000;
AUB2;3N;HUT   240517C8.00;EquityOption;HUT;Call;8.0000;;20240517;HUT;OE;20240120;20240517;;;20240517160000;
AVB2;3N;HUT   240517P8.00;EquityOption;HUT;Put;8.0000;;20240517;HUT;OE;20240120;20240517;;;20240517160000;
AWB2;3N;HUT   240621C8.75;EquityOption;HUT;Call;8.7500;;20240621;HUT;OE;20240120;20240621;;;20240621160000;
AXB2;3N;HUT   240621P8.75;EquityOption;HUT;Put;8.7500;;20240621;HUT;OE;20240120;20240621;;;20240621160000;
AYB2;3N;HUT   240621C8.00;EquityOption;HUT;Call;8.0000;;20240621;HUT;OE;20240120;20240621;;;20240621160000;
AZB2;3N;HUT   240621P8.00;EquityOption;HUT;Put;8.0000;;20240621;HUT;OE;20240120;20240621;;;20240621160000;
A0C2;3N;HUT   240719C8.75;EquityOption;HUT;Call;8.7500;;20240719;HUT;OE;20240120;20240719;;;20240719160000;
A1C2;3N;HUT   240719P8.75;EquityOption;HUT;Put;8.7500;;20240719;HUT;OE;20240120;20240719;;;20240719160000;
A2C2;3N;HUT   240719C8.00;EquityOption;HUT;Call;8.0000;;20240719;HUT;OE;20240120;20240719;;;20240719160000;
A3C2;3N;HUT   240719P8.00;EquityOption;HUT;Put;8.0000;;20240719;HUT;OE;20240120;20240719;;;20240719160000;
M588;AI;AC    240209C16.00;EquityOption;AC;Call;16.0000;;20240209;AC;OE;20240120;20240209;;;20240209160000;
M688;AI;AC    240209P16.00;EquityOption;AC;Put;16.0000;;20240209;AC;OE;20240120;20240209;;;20240209160000;
A6DJ;B4;BMO   240719C155.00;EquityOption;BMO;Call;155.0000;;20240719;BMO;OE;20240120;20240719;;;20240719160000;
A7DJ;B4;BMO   240719P155.00;EquityOption;BMO;Put;155.0000;;20240719;BMO;OE;20240120;20240719;;;20240719160000;
AO15;B6;BIR   240126C4.00;EquityOption;BIR;Call;4.0000;;20240126;BIR;OE;20240120;20240126;;;20240126160000;
AP15;B6;BIR   240126P4.00;EquityOption;BIR;Put;4.0000;;20240126;BIR;OE;20240120;20240126;;;20240126160000;
AQ15;B6;BIR   240202C4.00;EquityOption;BIR;Call;4.0000;;20240202;BIR;OE;20240120;20240202;;;20240202160000;
AR15;B6;BIR   240202P4.00;EquityOption;BIR;Put;4.0000;;20240202;BIR;OE;20240120;20240202;;;20240202160000;
AS15;B6;BIR   240209C4.00;EquityOption;BIR;Call;4.0000;;20240209;BIR;OE;20240120;20240209;;;20240209160000;
AT15;B6;BIR   240209P4.00;EquityOption;BIR;Put;4.0000;;20240209;BIR;OE;20240120;20240209;;;20240209160000;
AU15;B6;BIR   240216C4.00;EquityOption;BIR;Call;4.0000;;20240216;BIR;OE;20240120;20240216;;;20240216160000;
AV15;B6;BIR   240216P4.00;EquityOption;BIR;Put;4.0000;;20240216;BIR;OE;20240120;20240216;;;20240216160000;
AW15;B6;BIR   240315C4.00;EquityOption;BIR;Call;4.0000;;20240315;BIR;OE;20240120;20240315;;;20240315160000;
AX15;B6;BIR   240315P4.00;EquityOption;BIR;Put;4.0000;;20240315;BIR;OE;20240120;20240315;;;20240315160000;
AY15;B6;BIR   240419C4.00;EquityOption;BIR;Call;4.0000;;20240419;BIR;OE;20240120;20240419;;;20240419160000;
AZ15;B6;BIR   240419P4.00;EquityOption;BIR;Put;4.0000;;20240419;BIR;OE;20240120;20240419;;;20240419160000;
A025;B6;BIR   240517C4.00;EquityOption;BIR;Call;4.0000;;20240517;BIR;OE;20240120;20240517;;;20240517160000;
A125;B6;BIR   240517P4.00;EquityOption;BIR;Put;4.0000;;20240517;BIR;OE;20240120;20240517;;;20240517160000;
A225;B6;BIR   240719C4.00;EquityOption;BIR;Call;4.0000;;20240719;BIR;OE;20240120;20240719;;;20240719160000;
A325;B6;BIR   240719P4.00;EquityOption;BIR;Put;4.0000;;20240719;BIR;OE;20240120;20240719;;;20240719160000;
MGM1;18;FCR   240719C18.00;EquityOption;FCR;Call;18.0000;;20240719;FCRu;OE;20240120;20240719;;;20240719160000;
MHM1;18;FCR   240719P18.00;EquityOption;FCR;Put;18.0000;;20240719;FCRu;OE;20240120;20240719;;;20240719160000;
MIQ1;31;FVI   240517C3.25;EquityOption;FVI;Call;3.2500;;20240517;FVI;OE;20240120;20240517;;;20240517160000;
MJQ1;31;FVI   240517P3.25;EquityOption;FVI;Put;3.2500;;20240517;FVI;OE;20240120;20240517;;;20240517160000;
MKQ1;31;FVI   240621C3.25;EquityOption;FVI;Call;3.2500;;20240621;FVI;OE;20240120;20240621;;;20240621160000;
MLQ1;31;FVI   240621P3.25;EquityOption;FVI;Put;3.2500;;20240621;FVI;OE;20240120;20240621;;;20240621160000;
MMQ1;31;FVI   240719C3.25;EquityOption;FVI;Call;3.2500;;20240719;FVI;OE;20240120;20240719;;;20240719160000;
MNQ1;31;FVI   240719P3.25;EquityOption;FVI;Put;3.2500;;20240719;FVI;OE;20240120;20240719;;;20240719160000;
MU82;3R;DND   241220C9.00;EquityOption;DND;Call;9.0000;;20241220;DND;OE;20240120;20241220;;;20241220160000;
MV82;3R;DND   241220P9.00;EquityOption;DND;Put;9.0000;;20241220;DND;OE;20240120;20241220;;;20241220160000;
MA02;AG;AGI   241220C12.00;EquityOption;AGI;Call;12.0000;;20241220;AGI;OE;20240120;20241220;;;20241220160000;
MB02;AG;AGI   241220P12.00;EquityOption;AGI;Put;12.0000;;20241220;AGI;OE;20240120;20241220;;;20241220160000;
A782;F0;NXE   240719C9.25;EquityOption;NXE;Call;9.2500;;20240719;NXE;OE;20240120;20240719;;;20240719160000;
A882;F0;NXE   240719P9.25;EquityOption;NXE;Put;9.2500;;20240719;NXE;OE;20240120;20240719;;;20240719160000;
M0Y1;NG;NGT   240216C43.00;EquityOption;NGT;Call;43.0000;;20240216;NGT;OE;20240120;20240216;;;20240216160000;
M1Y1;NG;NGT   240216P43.00;EquityOption;NGT;Put;43.0000;;20240216;NGT;OE;20240120;20240216;;;20240216160000;
M2Y1;NG;NGT   240315C43.00;EquityOption;NGT;Call;43.0000;;20240315;NGT;OE;20240120;20240315;;;20240315160000;
M3Y1;NG;NGT   240315P43.00;EquityOption;NGT;Put;43.0000;;20240315;NGT;OE;20240120;20240315;;;20240315160000;
M4Y1;NG;NGT   240419C43.00;EquityOption;NGT;Call;43.0000;;20240419;NGT;OE;20240120;20240419;;;20240419160000;
M5Y1;NG;NGT   240419P43.00;EquityOption;NGT;Put;43.0000;;20240419;NGT;OE;20240120;20240419;;;20240419160000;
M6Y1;NG;NGT   240517C43.00;EquityOption;NGT;Call;43.0000;;20240517;NGT;OE;20240120;20240517;;;20240517160000;
M7Y1;NG;NGT   240517P43.00;EquityOption;NGT;Put;43.0000;;20240517;NGT;OE;20240120;20240517;;;20240517160000;
M8Y1;NG;NGT   240621C43.00;EquityOption;NGT;Call;43.0000;;20240621;NGT;OE;20240120;20240621;;;20240621160000;
M9Y1;NG;NGT   240621P43.00;EquityOption;NGT;Put;43.0000;;20240621;NGT;OE;20240120;20240621;;;20240621160000;
MAY1;NG;NGT   240719C43.00;EquityOption;NGT;Call;43.0000;;20240719;NGT;OE;20240120;20240719;;;20240719160000;
MBY1;NG;NGT   240719P43.00;EquityOption;NGT;Put;43.0000;;20240719;NGT;OE;20240120;20240719;;;20240719160000;
MG31;PB;BDGI  240216C50.00;EquityOption;BDGI;Call;50.0000;;20240216;BDGI;OE;20240120;20240216;;;20240216160000;
MH31;PB;BDGI  240216P50.00;EquityOption;BDGI;Put;50.0000;;20240216;BDGI;OE;20240120;20240216;;;20240216160000;
MI31;PB;BDGI  240315C50.00;EquityOption;BDGI;Call;50.0000;;20240315;BDGI;OE;20240120;20240315;;;20240315160000;
MJ31;PB;BDGI  240315P50.00;EquityOption;BDGI;Put;50.0000;;20240315;BDGI;OE;20240120;20240315;;;20240315160000;
MK31;PB;BDGI  240419C50.00;EquityOption;BDGI;Call;50.0000;;20240419;BDGI;OE;20240120;20240419;;;20240419160000;
ML31;PB;BDGI  240419P50.00;EquityOption;BDGI;Put;50.0000;;20240419;BDGI;OE;20240120;20240419;;;20240419160000;
MM31;PB;BDGI  240517C50.00;EquityOption;BDGI;Call;50.0000;;20240517;BDGI;OE;20240120;20240517;;;20240517160000;
MN31;PB;BDGI  240517P50.00;EquityOption;BDGI;Put;50.0000;;20240517;BDGI;OE;20240120;20240517;;;20240517160000;
MO31;PB;BDGI  240621C50.00;EquityOption;BDGI;Call;50.0000;;20240621;BDGI;OE;20240120;20240621;;;20240621160000;
MP31;PB;BDGI  240621P50.00;EquityOption;BDGI;Put;50.0000;;20240621;BDGI;OE;20240120;20240621;;;20240621160000;
MQ31;PB;BDGI  240719C50.00;EquityOption;BDGI;Call;50.0000;;20240719;BDGI;OE;20240120;20240719;;;20240719160000;
MR31;PB;BDGI  240719P50.00;EquityOption;BDGI;Put;50.0000;;20240719;BDGI;OE;20240120;20240719;;;20240719160000;
A1TB;C4;CCO   240719C54.00;EquityOption;CCO;Call;54.0000;;20240719;CCO;OE;20240120;20240719;;;20240719160000;
A2TB;C4;CCO   240719P54.00;EquityOption;CCO;Put;54.0000;;20240719;CCO;OE;20240120;20240719;;;20240719160000;
AFDF;F3;FM    240202C10.00;EquityOption;FM;Call;10.0000;;20240202;FM;OE;20240120;20240202;;;20240202160000;
AGDF;F3;FM    240202P10.00;EquityOption;FM;Put;10.0000;;20240202;FM;OE;20240120;20240202;;;20240202160000;
AHDF;F3;FM    240209C10.00;EquityOption;FM;Call;10.0000;;20240209;FM;OE;20240120;20240209;;;20240209160000;
AIDF;F3;FM    240209P10.00;EquityOption;FM;Put;10.0000;;20240209;FM;OE;20240120;20240209;;;20240209160000;
A04H;Q5;CNR   240126C178.00;EquityOption;CNR;Call;178.0000;;20240126;CNR;OE;20240120;20240126;;;20240126160000;
A14H;Q5;CNR   240126P178.00;EquityOption;CNR;Put;178.0000;;20240126;CNR;OE;20240120;20240126;;;20240126160000;
A24H;Q5;CNR   240202C178.00;EquityOption;CNR;Call;178.0000;;20240202;CNR;OE;20240120;20240202;;;20240202160000;
A34H;Q5;CNR   240202P178.00;EquityOption;CNR;Put;178.0000;;20240202;CNR;OE;20240120;20240202;;;20240202160000;
A44H;Q5;CNR   240209C178.00;EquityOption;CNR;Call;178.0000;;20240209;CNR;OE;20240120;20240209;;;20240209160000;
A54H;Q5;CNR   240209P178.00;EquityOption;CNR;Put;178.0000;;20240209;CNR;OE;20240120;20240209;;;20240209160000;
AQIH;S2;SU    240719C33.00;EquityOption;SU;Call;33.0000;;20240719;SU;OE;20240120;20240719;;;20240719160000;
ARIH;S2;SU    240719P33.00;EquityOption;SU;Put;33.0000;;20240719;SU;OE;20240120;20240719;;;20240719160000;
MQZ1;TN;TCN   240216C15.50;EquityOption;TCN;Call;15.5000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MRZ1;TN;TCN   240216P15.50;EquityOption;TCN;Put;15.5000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MSZ1;TN;TCN   240216C16.00;EquityOption;TCN;Call;16.0000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MTZ1;TN;TCN   240216P16.00;EquityOption;TCN;Put;16.0000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MUZ1;TN;TCN   240216C16.50;EquityOption;TCN;Call;16.5000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MVZ1;TN;TCN   240216P16.50;EquityOption;TCN;Put;16.5000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MWZ1;TN;TCN   240216C17.00;EquityOption;TCN;Call;17.0000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MXZ1;TN;TCN   240216P17.00;EquityOption;TCN;Put;17.0000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MYZ1;TN;TCN   240216C14.50;EquityOption;TCN;Call;14.5000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
MZZ1;TN;TCN   240216P14.50;EquityOption;TCN;Put;14.5000;;20240216;TCN;OE;20240120;20240216;;;20240216160000;
M002;TN;TCN   240315C15.50;EquityOption;TCN;Call;15.5000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M102;TN;TCN   240315P15.50;EquityOption;TCN;Put;15.5000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M202;TN;TCN   240315C16.50;EquityOption;TCN;Call;16.5000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M302;TN;TCN   240315P16.50;EquityOption;TCN;Put;16.5000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M402;TN;TCN   240315C17.00;EquityOption;TCN;Call;17.0000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M502;TN;TCN   240315P17.00;EquityOption;TCN;Put;17.0000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M602;TN;TCN   240315C14.50;EquityOption;TCN;Call;14.5000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M702;TN;TCN   240315P14.50;EquityOption;TCN;Put;14.5000;;20240315;TCN;OE;20240120;20240315;;;20240315160000;
M802;TN;TCN   240419C15.50;EquityOption;TCN;Call;15.5000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
M902;TN;TCN   240419P15.50;EquityOption;TCN;Put;15.5000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MA02;TN;TCN   240419C16.00;EquityOption;TCN;Call;16.0000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MB02;TN;TCN   240419P16.00;EquityOption;TCN;Put;16.0000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MC02;TN;TCN   240419C16.50;EquityOption;TCN;Call;16.5000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MD02;TN;TCN   240419P16.50;EquityOption;TCN;Put;16.5000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
ME02;TN;TCN   240419C17.00;EquityOption;TCN;Call;17.0000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MF02;TN;TCN   240419P17.00;EquityOption;TCN;Put;17.0000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MG02;TN;TCN   240419C14.50;EquityOption;TCN;Call;14.5000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MH02;TN;TCN   240419P14.50;EquityOption;TCN;Put;14.5000;;20240419;TCN;OE;20240120;20240419;;;20240419160000;
MI02;TN;TCN   240517C15.50;EquityOption;TCN;Call;15.5000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MJ02;TN;TCN   240517P15.50;EquityOption;TCN;Put;15.5000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MK02;TN;TCN   240517C16.00;EquityOption;TCN;Call;16.0000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
ML02;TN;TCN   240517P16.00;EquityOption;TCN;Put;16.0000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MM02;TN;TCN   240517C16.50;EquityOption;TCN;Call;16.5000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MN02;TN;TCN   240517P16.50;EquityOption;TCN;Put;16.5000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MO02;TN;TCN   240517C17.00;EquityOption;TCN;Call;17.0000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MP02;TN;TCN   240517P17.00;EquityOption;TCN;Put;17.0000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MQ02;TN;TCN   240517C14.50;EquityOption;TCN;Call;14.5000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MR02;TN;TCN   240517P14.50;EquityOption;TCN;Put;14.5000;;20240517;TCN;OE;20240120;20240517;;;20240517160000;
MS02;TN;TCN   240621C15.50;EquityOption;TCN;Call;15.5000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
MT02;TN;TCN   240621P15.50;EquityOption;TCN;Put;15.5000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
MU02;TN;TCN   240621C16.50;EquityOption;TCN;Call;16.5000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
MV02;TN;TCN   240621P16.50;EquityOption;TCN;Put;16.5000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
MW02;TN;TCN   240621C17.00;EquityOption;TCN;Call;17.0000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
MX02;TN;TCN   240621P17.00;EquityOption;TCN;Put;17.0000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
MY02;TN;TCN   240621C14.50;EquityOption;TCN;Call;14.5000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
MZ02;TN;TCN   240621P14.50;EquityOption;TCN;Put;14.5000;;20240621;TCN;OE;20240120;20240621;;;20240621160000;
M012;TN;TCN   240719C15.00;EquityOption;TCN;Call;15.0000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M112;TN;TCN   240719P15.00;EquityOption;TCN;Put;15.0000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M212;TN;TCN   240719C15.50;EquityOption;TCN;Call;15.5000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M312;TN;TCN   240719P15.50;EquityOption;TCN;Put;15.5000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M412;TN;TCN   240719C16.00;EquityOption;TCN;Call;16.0000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M512;TN;TCN   240719P16.00;EquityOption;TCN;Put;16.0000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M612;TN;TCN   240719C16.50;EquityOption;TCN;Call;16.5000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M712;TN;TCN   240719P16.50;EquityOption;TCN;Put;16.5000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M812;TN;TCN   240719C17.00;EquityOption;TCN;Call;17.0000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
M912;TN;TCN   240719P17.00;EquityOption;TCN;Put;17.0000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
MA12;TN;TCN   240719C14.50;EquityOption;TCN;Call;14.5000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
MB12;TN;TCN   240719P14.50;EquityOption;TCN;Put;14.5000;;20240719;TCN;OE;20240120;20240719;;;20240719160000;
MC12;TN;TCN   240920C15.00;EquityOption;TCN;Call;15.0000;;20240920;TCN;OE;20240120;20240920;;;20240920160000;
MD12;TN;TCN   240920P15.00;EquityOption;TCN;Put;15.0000;;20240920;TCN;OE;20240120;20240920;;;20240920160000;
ME12;TN;TCN   240920C17.00;EquityOption;TCN;Call;17.0000;;20240920;TCN;OE;20240120;20240920;;;20240920160000;
MF12;TN;TCN   240920P17.00;EquityOption;TCN;Put;17.0000;;20240920;TCN;OE;20240120;20240920;;;20240920160000;
MG12;TN;TCN   240920C18.00;EquityOption;TCN;Call;18.0000;;20240920;TCN;OE;20240120;20240920;;;20240920160000;
MH12;TN;TCN   240920P18.00;EquityOption;TCN;Put;18.0000;;20240920;TCN;OE;20240120;20240920;;;20240920160000;
MI12;TN;TCN   241220C15.00;EquityOption;TCN;Call;15.0000;;20241220;TCN;OE;20240120;20241220;;;20241220160000;
MJ12;TN;TCN   241220P15.00;EquityOption;TCN;Put;15.0000;;20241220;TCN;OE;20240120;20241220;;;20241220160000;
MK12;TN;TCN   241220C17.00;EquityOption;TCN;Call;17.0000;;20241220;TCN;OE;20240120;20241220;;;20241220160000;
ML12;TN;TCN   241220P17.00;EquityOption;TCN;Put;17.0000;;20241220;TCN;OE;20240120;20241220;;;20241220160000;
MM12;TN;TCN   241220C18.00;EquityOption;TCN;Call;18.0000;;20241220;TCN;OE;20240120;20241220;;;20241220160000;
MN12;TN;TCN   241220P18.00;EquityOption;TCN;Put;18.0000;;20241220;TCN;OE;20240120;20241220;;;20241220160000;
M0R0;AK;ASTL  240719C10.50;EquityOption;ASTL;Call;10.5000;;20240719;ASTL;OE;20240120;20240719;;;20240719160000;
M1R0;AK;ASTL  240719P10.50;EquityOption;ASTL;Put;10.5000;;20240719;ASTL;OE;20240120;20240719;;;20240719160000;
MMP1;D8;CAS   240216C16.50;EquityOption;CAS;Call;16.5000;;20240216;CAS;OE;20240120;20240216;;;20240216160000;
MNP1;D8;CAS   240216P16.50;EquityOption;CAS;Put;16.5000;;20240216;CAS;OE;20240120;20240216;;;20240216160000;
MOP1;D8;CAS   240315C16.50;EquityOption;CAS;Call;16.5000;;20240315;CAS;OE;20240120;20240315;;;20240315160000;
MPP1;D8;CAS   240315P16.50;EquityOption;CAS;Put;16.5000;;20240315;CAS;OE;20240120;20240315;;;20240315160000;
MQP1;D8;CAS   240419C16.50;EquityOption;CAS;Call;16.5000;;20240419;CAS;OE;20240120;20240419;;;20240419160000;
MRP1;D8;CAS   240419P16.50;EquityOption;CAS;Put;16.5000;;20240419;CAS;OE;20240120;20240419;;;20240419160000;
MSP1;D8;CAS   240517C16.50;EquityOption;CAS;Call;16.5000;;20240517;CAS;OE;20240120;20240517;;;20240517160000;
MTP1;D8;CAS   240517P16.50;EquityOption;CAS;Put;16.5000;;20240517;CAS;OE;20240120;20240517;;;20240517160000;
MUP1;D8;CAS   240621C16.50;EquityOption;CAS;Call;16.5000;;20240621;CAS;OE;20240120;20240621;;;20240621160000;
MVP1;D8;CAS   240621P16.50;EquityOption;CAS;Put;16.5000;;20240621;CAS;OE;20240120;20240621;;;20240621160000;
MWP1;D8;CAS   240719C16.50;EquityOption;CAS;Call;16.5000;;20240719;CAS;OE;20240120;20240719;;;20240719160000;
MXP1;D8;CAS   240719P16.50;EquityOption;CAS;Put;16.5000;;20240719;CAS;OE;20240120;20240719;;;20240719160000;
MA42;JI;SJ    240621C96.00;EquityOption;SJ;Call;96.0000;;20240621;SJ;OE;20240120;20240621;;;20240621160000;
MB42;JI;SJ    240621P96.00;EquityOption;SJ;Put;96.0000;;20240621;SJ;OE;20240120;20240621;;;20240621160000;
MC42;JI;SJ    240719C90.00;EquityOption;SJ;Call;90.0000;;20240719;SJ;OE;20240120;20240719;;;20240719160000;
MD42;JI;SJ    240719P90.00;EquityOption;SJ;Put;90.0000;;20240719;SJ;OE;20240120;20240719;;;20240719160000;
ME42;JI;SJ    240719C96.00;EquityOption;SJ;Call;96.0000;;20240719;SJ;OE;20240120;20240719;;;20240719160000;
MF42;JI;SJ    240719P96.00;EquityOption;SJ;Put;96.0000;;20240719;SJ;OE;20240120;20240719;;;20240719160000;
MU53;LT;LAC   240216C5.25;EquityOption;LAC;Call;5.2500;;20240216;LAC;OE;20240120;20240216;;;20240216160000;
MV53;LT;LAC   240216P5.25;EquityOption;LAC;Put;5.2500;;20240216;LAC;OE;20240120;20240216;;;20240216160000;
MW53;LT;LAC   240216C5.00;EquityOption;LAC;Call;5.0000;;20240216;LAC;OE;20240120;20240216;;;20240216160000;
MX53;LT;LAC   240216P5.00;EquityOption;LAC;Put;5.0000;;20240216;LAC;OE;20240120;20240216;;;20240216160000;
MY53;LT;LAC   240315C5.25;EquityOption;LAC;Call;5.2500;;20240315;LAC;OE;20240120;20240315;;;20240315160000;
MZ53;LT;LAC   240315P5.25;EquityOption;LAC;Put;5.2500;;20240315;LAC;OE;20240120;20240315;;;20240315160000;
M063;LT;LAC   240315C5.00;EquityOption;LAC;Call;5.0000;;20240315;LAC;OE;20240120;20240315;;;20240315160000;
M163;LT;LAC   240315P5.00;EquityOption;LAC;Put;5.0000;;20240315;LAC;OE;20240120;20240315;;;20240315160000;
M263;LT;LAC   240419C5.25;EquityOption;LAC;Call;5.2500;;20240419;LAC;OE;20240120;20240419;;;20240419160000;
M363;LT;LAC   240419P5.25;EquityOption;LAC;Put;5.2500;;20240419;LAC;OE;20240120;20240419;;;20240419160000;
M463;LT;LAC   240419C5.00;EquityOption;LAC;Call;5.0000;;20240419;LAC;OE;20240120;20240419;;;20240419160000;
M563;LT;LAC   240419P5.00;EquityOption;LAC;Put;5.0000;;20240419;LAC;OE;20240120;20240419;;;20240419160000;
M663;LT;LAC   240517C5.25;EquityOption;LAC;Call;5.2500;;20240517;LAC;OE;20240120;20240517;;;20240517160000;
M763;LT;LAC   240517P5.25;EquityOption;LAC;Put;5.2500;;20240517;LAC;OE;20240120;20240517;;;20240517160000;
M863;LT;LAC   240517C5.00;EquityOption;LAC;Call;5.0000;;20240517;LAC;OE;20240120;20240517;;;20240517160000;
M963;LT;LAC   240517P5.00;EquityOption;LAC;Put;5.0000;;20240517;LAC;OE;20240120;20240517;;;20240517160000;
MA63;LT;LAC   240621C5.25;EquityOption;LAC;Call;5.2500;;20240621;LAC;OE;20240120;20240621;;;20240621160000;
MB63;LT;LAC   240621P5.25;EquityOption;LAC;Put;5.2500;;20240621;LAC;OE;20240120;20240621;;;20240621160000;
MC63;LT;LAC   240621C5.00;EquityOption;LAC;Call;5.0000;;20240621;LAC;OE;20240120;20240621;;;20240621160000;
MD63;LT;LAC   240621P5.00;EquityOption;LAC;Put;5.0000;;20240621;LAC;OE;20240120;20240621;;;20240621160000;
ME63;LT;LAC   240719C5.25;EquityOption;LAC;Call;5.2500;;20240719;LAC;OE;20240120;20240719;;;20240719160000;
MF63;LT;LAC   240719P5.25;EquityOption;LAC;Put;5.2500;;20240719;LAC;OE;20240120;20240719;;;20240719160000;
MG63;LT;LAC   240719C5.00;EquityOption;LAC;Call;5.0000;;20240719;LAC;OE;20240120;20240719;;;20240719160000;
MH63;LT;LAC   240719P5.00;EquityOption;LAC;Put;5.0000;;20240719;LAC;OE;20240120;20240719;;;20240719160000;
MI63;LT;LAC   240920C4.00;EquityOption;LAC;Call;4.0000;;20240920;LAC;OE;20240120;20240920;;;20240920160000;
MJ63;LT;LAC   240920P4.00;EquityOption;LAC;Put;4.0000;;20240920;LAC;OE;20240120;20240920;;;20240920160000;
MK63;LT;LAC   241220C4.00;EquityOption;LAC;Call;4.0000;;20241220;LAC;OE;20240120;20241220;;;20241220160000;
