InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ62;HP;HPR   220617P8.80;EquityOption;HPR;Put;8.8000;;20220617;HPR;OA;20220302;20220617;;;20220617160000;
MK62;HP;HPR   220715C8.80;EquityOption;HPR;Call;8.8000;;20220715;HPR;OA;20220302;20220715;;;20220715160000;
ML62;HP;HPR   220715P8.80;EquityOption;HPR;Put;8.8000;;20220715;HPR;OA;20220302;20220715;;;20220715160000;
MM62;HP;HPR   220819C8.80;EquityOption;HPR;Call;8.8000;;20220819;HPR;OA;20220302;20220819;;;20220819160000;
MN62;HP;HPR   220819P8.80;EquityOption;HPR;Put;8.8000;;20220819;HPR;OA;20220302;20220819;;;20220819160000;
MO62;HP;HPR   220916C8.80;EquityOption;HPR;Call;8.8000;;20220916;HPR;OA;20220302;20220916;;;20220916160000;
MP62;HP;HPR   220916P8.80;EquityOption;HPR;Put;8.8000;;20220916;HPR;OA;20220302;20220916;;;20220916160000;
MQ62;HP;HPR   221216C8.80;EquityOption;HPR;Call;8.8000;;20221216;HPR;OA;20220302;20221216;;;20221216160000;
MR62;HP;HPR   221216P8.80;EquityOption;HPR;Put;8.8000;;20221216;HPR;OA;20220302;20221216;;;20221216160000;
M4P1;VP;VSC   220819C24.40;EquityOption;VSC;Call;24.4000;;20220819;VSC;OA;20220302;20220819;;;20220819160000;
M5P1;VP;VSC   220819P24.40;EquityOption;VSC;Put;24.4000;;20220819;VSC;OA;20220302;20220819;;;20220819160000;
A1X2;W9;XCB   220819C21.30;EquityOption;XCB;Call;21.3000;;20220819;XCB;OA;20220302;20220819;;;20220819160000;
A2X2;W9;XCB   220819P21.30;EquityOption;XCB;Put;21.3000;;20220819;XCB;OA;20220302;20220819;;;20220819160000;
A3X2;W9;XCB   220819C21.40;EquityOption;XCB;Call;21.4000;;20220819;XCB;OA;20220302;20220819;;;20220819160000;
A4X2;W9;XCB   220819P21.40;EquityOption;XCB;Put;21.4000;;20220819;XCB;OA;20220302;20220819;;;20220819160000;
MA53;40;MEG   220916C20.00;EquityOption;MEG;Call;20.0000;;20220916;MEG;OE;20220302;20220916;;;20220916160000;
MB53;40;MEG   220916P20.00;EquityOption;MEG;Put;20.0000;;20220916;MEG;OE;20220302;20220916;;;20220916160000;
MC53;40;MEG   221216C20.00;EquityOption;MEG;Call;20.0000;;20221216;MEG;OE;20220302;20221216;;;20221216160000;
MD53;40;MEG   221216P20.00;EquityOption;MEG;Put;20.0000;;20221216;MEG;OE;20220302;20221216;;;20221216160000;
A908;C4;CCO   220304C33.50;EquityOption;CCO;Call;33.5000;;20220304;CCO;OE;20220302;20220304;;;20220304160000;
AA08;C4;CCO   220304P33.50;EquityOption;CCO;Put;33.5000;;20220304;CCO;OE;20220302;20220304;;;20220304160000;
AB08;C4;CCO   220311C33.50;EquityOption;CCO;Call;33.5000;;20220311;CCO;OE;20220302;20220311;;;20220311160000;
AC08;C4;CCO   220311P33.50;EquityOption;CCO;Put;33.5000;;20220311;CCO;OE;20220302;20220311;;;20220311160000;
AD08;C4;CCO   220325C33.50;EquityOption;CCO;Call;33.5000;;20220325;CCO;OE;20220302;20220325;;;20220325160000;
AE08;C4;CCO   220325P33.50;EquityOption;CCO;Put;33.5000;;20220325;CCO;OE;20220302;20220325;;;20220325160000;
MQ71;E0;ERF   220318C19.00;EquityOption;ERF;Call;19.0000;;20220318;ERF;OE;20220302;20220318;;;20220318160000;
MR71;E0;ERF   220318P19.00;EquityOption;ERF;Put;19.0000;;20220318;ERF;OE;20220302;20220318;;;20220318160000;
MS71;E0;ERF   220414C19.00;EquityOption;ERF;Call;19.0000;;20220414;ERF;OE;20220302;20220414;;;20220414160000;
MT71;E0;ERF   220414P19.00;EquityOption;ERF;Put;19.0000;;20220414;ERF;OE;20220302;20220414;;;20220414160000;
MU71;E0;ERF   220520C19.00;EquityOption;ERF;Call;19.0000;;20220520;ERF;OE;20220302;20220520;;;20220520160000;
MV71;E0;ERF   220520P19.00;EquityOption;ERF;Put;19.0000;;20220520;ERF;OE;20220302;20220520;;;20220520160000;
MW71;E0;ERF   220617C19.00;EquityOption;ERF;Call;19.0000;;20220617;ERF;OE;20220302;20220617;;;20220617160000;
MX71;E0;ERF   220617P19.00;EquityOption;ERF;Put;19.0000;;20220617;ERF;OE;20220302;20220617;;;20220617160000;
MY71;E0;ERF   220715C19.00;EquityOption;ERF;Call;19.0000;;20220715;ERF;OE;20220302;20220715;;;20220715160000;
MZ71;E0;ERF   220715P19.00;EquityOption;ERF;Put;19.0000;;20220715;ERF;OE;20220302;20220715;;;20220715160000;
M081;E0;ERF   220819C19.00;EquityOption;ERF;Call;19.0000;;20220819;ERF;OE;20220302;20220819;;;20220819160000;
M181;E0;ERF   220819P19.00;EquityOption;ERF;Put;19.0000;;20220819;ERF;OE;20220302;20220819;;;20220819160000;
M281;E0;ERF   220916C19.00;EquityOption;ERF;Call;19.0000;;20220916;ERF;OE;20220302;20220916;;;20220916160000;
M381;E0;ERF   220916P19.00;EquityOption;ERF;Put;19.0000;;20220916;ERF;OE;20220302;20220916;;;20220916160000;
M481;E0;ERF   221216C19.00;EquityOption;ERF;Call;19.0000;;20221216;ERF;OE;20220302;20221216;;;20221216160000;
M581;E0;ERF   221216P19.00;EquityOption;ERF;Put;19.0000;;20221216;ERF;OE;20220302;20221216;;;20221216160000;
AFB4;G0;GWO   220304C35.50;EquityOption;GWO;Call;35.5000;;20220304;GWO;OE;20220302;20220304;;;20220304160000;
AGB4;G0;GWO   220304P35.50;EquityOption;GWO;Put;35.5000;;20220304;GWO;OE;20220302;20220304;;;20220304160000;
AHB4;G0;GWO   220311C35.50;EquityOption;GWO;Call;35.5000;;20220311;GWO;OE;20220302;20220311;;;20220311160000;
AIB4;G0;GWO   220311P35.50;EquityOption;GWO;Put;35.5000;;20220311;GWO;OE;20220302;20220311;;;20220311160000;
AJB4;G0;GWO   220325C35.50;EquityOption;GWO;Call;35.5000;;20220325;GWO;OE;20220302;20220325;;;20220325160000;
AKB4;G0;GWO   220325P35.50;EquityOption;GWO;Put;35.5000;;20220325;GWO;OE;20220302;20220325;;;20220325160000;
MYU0;HI;TLRY  230120C5.00;EquityOption;TLRY;Call;5.0000;;20230120;TLRY;OE;20220302;20230120;;;20230120160000;
MZU0;HI;TLRY  230120P5.00;EquityOption;TLRY;Put;5.0000;;20230120;TLRY;OE;20220302;20230120;;;20230120160000;
M0V0;HI;TLRY  240119C5.00;EquityOption;TLRY;Call;5.0000;;20240119;TLRY;OE;20220302;20240119;;;20240119160000;
M1V0;HI;TLRY  240119P5.00;EquityOption;TLRY;Put;5.0000;;20240119;TLRY;OE;20220302;20240119;;;20240119160000;
AX99;M2;MFC   220304C23.00;EquityOption;MFC;Call;23.0000;;20220304;MFC;OE;20220302;20220304;;;20220304160000;
AY99;M2;MFC   220304P23.00;EquityOption;MFC;Put;23.0000;;20220304;MFC;OE;20220302;20220304;;;20220304160000;
AZ99;M2;MFC   220311C23.00;EquityOption;MFC;Call;23.0000;;20220311;MFC;OE;20220302;20220311;;;20220311160000;
A0A9;M2;MFC   220311P23.00;EquityOption;MFC;Put;23.0000;;20220311;MFC;OE;20220302;20220311;;;20220311160000;
A1A9;M2;MFC   220325C23.00;EquityOption;MFC;Call;23.0000;;20220325;MFC;OE;20220302;20220325;;;20220325160000;
A2A9;M2;MFC   220325P23.00;EquityOption;MFC;Put;23.0000;;20220325;MFC;OE;20220302;20220325;;;20220325160000;
A3A9;M2;MFC   220819C19.50;EquityOption;MFC;Call;19.5000;;20220819;MFC;OE;20220302;20220819;;;20220819160000;
A4A9;M2;MFC   220819P19.50;EquityOption;MFC;Put;19.5000;;20220819;MFC;OE;20220302;20220819;;;20220819160000;
AMXE;Q5;CNR   220304C144.00;EquityOption;CNR;Call;144.0000;;20220304;CNR;OE;20220302;20220304;;;20220304160000;
ANXE;Q5;CNR   220304P144.00;EquityOption;CNR;Put;144.0000;;20220304;CNR;OE;20220302;20220304;;;20220304160000;
AOXE;Q5;CNR   220311C144.00;EquityOption;CNR;Call;144.0000;;20220311;CNR;OE;20220302;20220311;;;20220311160000;
APXE;Q5;CNR   220311P144.00;EquityOption;CNR;Put;144.0000;;20220311;CNR;OE;20220302;20220311;;;20220311160000;
AQXE;Q5;CNR   220325C144.00;EquityOption;CNR;Call;144.0000;;20220325;CNR;OE;20220302;20220325;;;20220325160000;
ARXE;Q5;CNR   220325P144.00;EquityOption;CNR;Put;144.0000;;20220325;CNR;OE;20220302;20220325;;;20220325160000;
ASXE;Q5;CNR   220819C130.00;EquityOption;CNR;Call;130.0000;;20220819;CNR;OE;20220302;20220819;;;20220819160000;
ATXE;Q5;CNR   220819P130.00;EquityOption;CNR;Put;130.0000;;20220819;CNR;OE;20220302;20220819;;;20220819160000;
AUXD;S2;SU    220304C41.00;EquityOption;SU;Call;41.0000;;20220304;SU;OE;20220302;20220304;;;20220304160000;
AVXD;S2;SU    220304P41.00;EquityOption;SU;Put;41.0000;;20220304;SU;OE;20220302;20220304;;;20220304160000;
AWXD;S2;SU    220311C41.00;EquityOption;SU;Call;41.0000;;20220311;SU;OE;20220302;20220311;;;20220311160000;
AXXD;S2;SU    220311P41.00;EquityOption;SU;Put;41.0000;;20220311;SU;OE;20220302;20220311;;;20220311160000;
AYXD;S2;SU    220325C41.00;EquityOption;SU;Call;41.0000;;20220325;SU;OE;20220302;20220325;;;20220325160000;
AZXD;S2;SU    220325P41.00;EquityOption;SU;Put;41.0000;;20220325;SU;OE;20220302;20220325;;;20220325160000;
A0YD;S2;SU    220916C46.00;EquityOption;SU;Call;46.0000;;20220916;SU;OE;20220302;20220916;;;20220916160000;
A1YD;S2;SU    220916P46.00;EquityOption;SU;Put;46.0000;;20220916;SU;OE;20220302;20220916;;;20220916160000;
A2YD;S2;SU    221216C46.00;EquityOption;SU;Call;46.0000;;20221216;SU;OE;20220302;20221216;;;20221216160000;
A3YD;S2;SU    221216P46.00;EquityOption;SU;Put;46.0000;;20221216;SU;OE;20220302;20221216;;;20221216160000;
AKG6;T4;TA    220304C10.50;EquityOption;TA;Call;10.5000;;20220304;TA;OE;20220302;20220304;;;20220304160000;
ALG6;T4;TA    220304P10.50;EquityOption;TA;Put;10.5000;;20220304;TA;OE;20220302;20220304;;;20220304160000;
AMG6;T4;TA    220311C10.50;EquityOption;TA;Call;10.5000;;20220311;TA;OE;20220302;20220311;;;20220311160000;
ANG6;T4;TA    220311P10.50;EquityOption;TA;Put;10.5000;;20220311;TA;OE;20220302;20220311;;;20220311160000;
AOG6;T4;TA    220325C10.50;EquityOption;TA;Call;10.5000;;20220325;TA;OE;20220302;20220325;;;20220325160000;
APG6;T4;TA    220325P10.50;EquityOption;TA;Put;10.5000;;20220325;TA;OE;20220302;20220325;;;20220325160000;
M2M0;2A;OLA   220715C6.50;EquityOption;OLA;Call;6.5000;;20220715;OLA;OE;20220302;20220715;;;20220715160000;
M3M0;2A;OLA   220715P6.50;EquityOption;OLA;Put;6.5000;;20220715;OLA;OE;20220302;20220715;;;20220715160000;
M4M0;2A;OLA   220819C6.50;EquityOption;OLA;Call;6.5000;;20220819;OLA;OE;20220302;20220819;;;20220819160000;
M5M0;2A;OLA   220819P6.50;EquityOption;OLA;Put;6.5000;;20220819;OLA;OE;20220302;20220819;;;20220819160000;
MUH1;32;MAG   220617C23.50;EquityOption;MAG;Call;23.5000;;20220617;MAG;OE;20220302;20220617;;;20220617160000;
MVH1;32;MAG   220617P23.50;EquityOption;MAG;Put;23.5000;;20220617;MAG;OE;20220302;20220617;;;20220617160000;
MWH1;32;MAG   220715C23.50;EquityOption;MAG;Call;23.5000;;20220715;MAG;OE;20220302;20220715;;;20220715160000;
MXH1;32;MAG   220715P23.50;EquityOption;MAG;Put;23.5000;;20220715;MAG;OE;20220302;20220715;;;20220715160000;
MYH1;32;MAG   220819C23.50;EquityOption;MAG;Call;23.5000;;20220819;MAG;OE;20220302;20220819;;;20220819160000;
MZH1;32;MAG   220819P23.50;EquityOption;MAG;Put;23.5000;;20220819;MAG;OE;20220302;20220819;;;20220819160000;
M8Z0;67;EDR   220617C6.75;EquityOption;EDR;Call;6.7500;;20220617;EDR;OE;20220302;20220617;;;20220617160000;
M9Z0;67;EDR   220617P6.75;EquityOption;EDR;Put;6.7500;;20220617;EDR;OE;20220302;20220617;;;20220617160000;
MAZ0;67;EDR   220715C6.75;EquityOption;EDR;Call;6.7500;;20220715;EDR;OE;20220302;20220715;;;20220715160000;
MBZ0;67;EDR   220715P6.75;EquityOption;EDR;Put;6.7500;;20220715;EDR;OE;20220302;20220715;;;20220715160000;
MCZ0;67;EDR   220819C6.75;EquityOption;EDR;Call;6.7500;;20220819;EDR;OE;20220302;20220819;;;20220819160000;
MDZ0;67;EDR   220819P6.75;EquityOption;EDR;Put;6.7500;;20220819;EDR;OE;20220302;20220819;;;20220819160000;
MEZ0;67;EDR   220819C7.00;EquityOption;EDR;Call;7.0000;;20220819;EDR;OE;20220302;20220819;;;20220819160000;
MFZ0;67;EDR   220819P7.00;EquityOption;EDR;Put;7.0000;;20220819;EDR;OE;20220302;20220819;;;20220819160000;
M6W1;85;STN   221216C45.00;EquityOption;STN;Call;45.0000;;20221216;STN;OE;20220302;20221216;;;20221216160000;
M7W1;85;STN   221216P45.00;EquityOption;STN;Put;45.0000;;20221216;STN;OE;20220302;20221216;;;20221216160000;
MOO1;97;PXT   220318C34.00;EquityOption;PXT;Call;34.0000;;20220318;PXT;OE;20220302;20220318;;;20220318160000;
MPO1;97;PXT   220318P34.00;EquityOption;PXT;Put;34.0000;;20220318;PXT;OE;20220302;20220318;;;20220318160000;
MQO1;97;PXT   220414C34.00;EquityOption;PXT;Call;34.0000;;20220414;PXT;OE;20220302;20220414;;;20220414160000;
MRO1;97;PXT   220414P34.00;EquityOption;PXT;Put;34.0000;;20220414;PXT;OE;20220302;20220414;;;20220414160000;
MSO1;97;PXT   220520C34.00;EquityOption;PXT;Call;34.0000;;20220520;PXT;OE;20220302;20220520;;;20220520160000;
MTO1;97;PXT   220520P34.00;EquityOption;PXT;Put;34.0000;;20220520;PXT;OE;20220302;20220520;;;20220520160000;
MUO1;97;PXT   220617C34.00;EquityOption;PXT;Call;34.0000;;20220617;PXT;OE;20220302;20220617;;;20220617160000;
MVO1;97;PXT   220617P34.00;EquityOption;PXT;Put;34.0000;;20220617;PXT;OE;20220302;20220617;;;20220617160000;
MWO1;97;PXT   220715C34.00;EquityOption;PXT;Call;34.0000;;20220715;PXT;OE;20220302;20220715;;;20220715160000;
MXO1;97;PXT   220715P34.00;EquityOption;PXT;Put;34.0000;;20220715;PXT;OE;20220302;20220715;;;20220715160000;
MYO1;97;PXT   220819C34.00;EquityOption;PXT;Call;34.0000;;20220819;PXT;OE;20220302;20220819;;;20220819160000;
MZO1;97;PXT   220819P34.00;EquityOption;PXT;Put;34.0000;;20220819;PXT;OE;20220302;20220819;;;20220819160000;
MO81;AZ;ATZ   220520C42.00;EquityOption;ATZ;Call;42.0000;;20220520;ATZ;OE;20220302;20220520;;;20220520160000;
MP81;AZ;ATZ   220520P42.00;EquityOption;ATZ;Put;42.0000;;20220520;ATZ;OE;20220302;20220520;;;20220520160000;
MQ81;AZ;ATZ   220715C42.00;EquityOption;ATZ;Call;42.0000;;20220715;ATZ;OE;20220302;20220715;;;20220715160000;
MR81;AZ;ATZ   220715P42.00;EquityOption;ATZ;Put;42.0000;;20220715;ATZ;OE;20220302;20220715;;;20220715160000;
MS81;AZ;ATZ   220819C42.00;EquityOption;ATZ;Call;42.0000;;20220819;ATZ;OE;20220302;20220819;;;20220819160000;
MT81;AZ;ATZ   220819P42.00;EquityOption;ATZ;Put;42.0000;;20220819;ATZ;OE;20220302;20220819;;;20220819160000;
MU81;AZ;ATZ   221216C42.00;EquityOption;ATZ;Call;42.0000;;20221216;ATZ;OE;20220302;20221216;;;20221216160000;
MV81;AZ;ATZ   221216P42.00;EquityOption;ATZ;Put;42.0000;;20221216;ATZ;OE;20220302;20221216;;;20221216160000;
M607;HG;GOOS  220304C30.00;EquityOption;GOOS;Call;30.0000;;20220304;GOOS;OE;20220302;20220304;;;20220304160000;
M707;HG;GOOS  220304P30.00;EquityOption;GOOS;Put;30.0000;;20220304;GOOS;OE;20220302;20220304;;;20220304160000;
M807;HG;GOOS  220311C30.00;EquityOption;GOOS;Call;30.0000;;20220311;GOOS;OE;20220302;20220311;;;20220311160000;
M907;HG;GOOS  220311P30.00;EquityOption;GOOS;Put;30.0000;;20220311;GOOS;OE;20220302;20220311;;;20220311160000;
MA07;HG;GOOS  220318C28.00;EquityOption;GOOS;Call;28.0000;;20220318;GOOS;OE;20220302;20220318;;;20220318160000;
MB07;HG;GOOS  220318P28.00;EquityOption;GOOS;Put;28.0000;;20220318;GOOS;OE;20220302;20220318;;;20220318160000;
MC07;HG;GOOS  220325C30.00;EquityOption;GOOS;Call;30.0000;;20220325;GOOS;OE;20220302;20220325;;;20220325160000;
MD07;HG;GOOS  220325P30.00;EquityOption;GOOS;Put;30.0000;;20220325;GOOS;OE;20220302;20220325;;;20220325160000;
ME07;HG;GOOS  220414C28.00;EquityOption;GOOS;Call;28.0000;;20220414;GOOS;OE;20220302;20220414;;;20220414160000;
MF07;HG;GOOS  220414P28.00;EquityOption;GOOS;Put;28.0000;;20220414;GOOS;OE;20220302;20220414;;;20220414160000;
MG07;HG;GOOS  220520C28.00;EquityOption;GOOS;Call;28.0000;;20220520;GOOS;OE;20220302;20220520;;;20220520160000;
MH07;HG;GOOS  220520P28.00;EquityOption;GOOS;Put;28.0000;;20220520;GOOS;OE;20220302;20220520;;;20220520160000;
MI07;HG;GOOS  220617C28.00;EquityOption;GOOS;Call;28.0000;;20220617;GOOS;OE;20220302;20220617;;;20220617160000;
MJ07;HG;GOOS  220617P28.00;EquityOption;GOOS;Put;28.0000;;20220617;GOOS;OE;20220302;20220617;;;20220617160000;
MK07;HG;GOOS  220715C28.00;EquityOption;GOOS;Call;28.0000;;20220715;GOOS;OE;20220302;20220715;;;20220715160000;
ML07;HG;GOOS  220715P28.00;EquityOption;GOOS;Put;28.0000;;20220715;GOOS;OE;20220302;20220715;;;20220715160000;
MM07;HG;GOOS  220819C28.00;EquityOption;GOOS;Call;28.0000;;20220819;GOOS;OE;20220302;20220819;;;20220819160000;
MN07;HG;GOOS  220819P28.00;EquityOption;GOOS;Put;28.0000;;20220819;GOOS;OE;20220302;20220819;;;20220819160000;
MM21;LX;BLX   220617C41.00;EquityOption;BLX;Call;41.0000;;20220617;BLX;OE;20220302;20220617;;;20220617160000;
MN21;LX;BLX   220617P41.00;EquityOption;BLX;Put;41.0000;;20220617;BLX;OE;20220302;20220617;;;20220617160000;
MO21;LX;BLX   220715C41.00;EquityOption;BLX;Call;41.0000;;20220715;BLX;OE;20220302;20220715;;;20220715160000;
MP21;LX;BLX   220715P41.00;EquityOption;BLX;Put;41.0000;;20220715;BLX;OE;20220302;20220715;;;20220715160000;
MQ21;LX;BLX   220819C41.00;EquityOption;BLX;Call;41.0000;;20220819;BLX;OE;20220302;20220819;;;20220819160000;
MR21;LX;BLX   220819P41.00;EquityOption;BLX;Put;41.0000;;20220819;BLX;OE;20220302;20220819;;;20220819160000;
MS21;LX;BLX   221216C42.00;EquityOption;BLX;Call;42.0000;;20221216;BLX;OE;20220302;20221216;;;20221216160000;
MT21;LX;BLX   221216P42.00;EquityOption;BLX;Put;42.0000;;20221216;BLX;OE;20220302;20221216;;;20221216160000;
MS74;OR;OR    220715C19.00;EquityOption;OR;Call;19.0000;;20220715;OR;OE;20220302;20220715;;;20220715160000;
MT74;OR;OR    220715P19.00;EquityOption;OR;Put;19.0000;;20220715;OR;OE;20220302;20220715;;;20220715160000;
MU74;OR;OR    220819C19.00;EquityOption;OR;Call;19.0000;;20220819;OR;OE;20220302;20220819;;;20220819160000;
MV74;OR;OR    220819P19.00;EquityOption;OR;Put;19.0000;;20220819;OR;OE;20220302;20220819;;;20220819160000;
MW74;OR;OR    221216C19.00;EquityOption;OR;Call;19.0000;;20221216;OR;OE;20220302;20221216;;;20221216160000;
MX74;OR;OR    221216P19.00;EquityOption;OR;Put;19.0000;;20221216;OR;OE;20220302;20221216;;;20221216160000;
MQL1;S4;SW    220715C28.00;EquityOption;SW;Call;28.0000;;20220715;SW;OE;20220302;20220715;;;20220715160000;
MRL1;S4;SW    220715P28.00;EquityOption;SW;Put;28.0000;;20220715;SW;OE;20220302;20220715;;;20220715160000;
MSL1;S4;SW    220819C28.00;EquityOption;SW;Call;28.0000;;20220819;SW;OE;20220302;20220819;;;20220819160000;
MTL1;S4;SW    220819P28.00;EquityOption;SW;Put;28.0000;;20220819;SW;OE;20220302;20220819;;;20220819160000;
MKE1;TX;TXG   220318C19.00;EquityOption;TXG;Call;19.0000;;20220318;TXG;OE;20220302;20220318;;;20220318160000;
MLE1;TX;TXG   220318P19.00;EquityOption;TXG;Put;19.0000;;20220318;TXG;OE;20220302;20220318;;;20220318160000;
MME1;TX;TXG   220414C19.00;EquityOption;TXG;Call;19.0000;;20220414;TXG;OE;20220302;20220414;;;20220414160000;
MNE1;TX;TXG   220414P19.00;EquityOption;TXG;Put;19.0000;;20220414;TXG;OE;20220302;20220414;;;20220414160000;
MOE1;TX;TXG   220520C19.00;EquityOption;TXG;Call;19.0000;;20220520;TXG;OE;20220302;20220520;;;20220520160000;
MPE1;TX;TXG   220520P19.00;EquityOption;TXG;Put;19.0000;;20220520;TXG;OE;20220302;20220520;;;20220520160000;
MQE1;TX;TXG   220617C19.00;EquityOption;TXG;Call;19.0000;;20220617;TXG;OE;20220302;20220617;;;20220617160000;
MRE1;TX;TXG   220617P19.00;EquityOption;TXG;Put;19.0000;;20220617;TXG;OE;20220302;20220617;;;20220617160000;
MSE1;TX;TXG   220715C19.00;EquityOption;TXG;Call;19.0000;;20220715;TXG;OE;20220302;20220715;;;20220715160000;
MTE1;TX;TXG   220715P19.00;EquityOption;TXG;Put;19.0000;;20220715;TXG;OE;20220302;20220715;;;20220715160000;
MUE1;TX;TXG   220819C19.00;EquityOption;TXG;Call;19.0000;;20220819;TXG;OE;20220302;20220819;;;20220819160000;
MVE1;TX;TXG   220819P19.00;EquityOption;TXG;Put;19.0000;;20220819;TXG;OE;20220302;20220819;;;20220819160000;
MWE1;TX;TXG   220916C19.00;EquityOption;TXG;Call;19.0000;;20220916;TXG;OE;20220302;20220916;;;20220916160000;
MXE1;TX;TXG   220916P19.00;EquityOption;TXG;Put;19.0000;;20220916;TXG;OE;20220302;20220916;;;20220916160000;
MYE1;TX;TXG   221216C19.00;EquityOption;TXG;Call;19.0000;;20221216;TXG;OE;20220302;20221216;;;20221216160000;
MZE1;TX;TXG   221216P19.00;EquityOption;TXG;Put;19.0000;;20221216;TXG;OE;20220302;20221216;;;20221216160000;
MGU0;W7;SIL   220520C13.50;EquityOption;SIL;Call;13.5000;;20220520;SIL;OE;20220302;20220520;;;20220520160000;
MHU0;W7;SIL   220520P13.50;EquityOption;SIL;Put;13.5000;;20220520;SIL;OE;20220302;20220520;;;20220520160000;
MIU0;W7;SIL   220617C13.50;EquityOption;SIL;Call;13.5000;;20220617;SIL;OE;20220302;20220617;;;20220617160000;
MJU0;W7;SIL   220617P13.50;EquityOption;SIL;Put;13.5000;;20220617;SIL;OE;20220302;20220617;;;20220617160000;
MKU0;W7;SIL   220715C13.50;EquityOption;SIL;Call;13.5000;;20220715;SIL;OE;20220302;20220715;;;20220715160000;
MLU0;W7;SIL   220715P13.50;EquityOption;SIL;Put;13.5000;;20220715;SIL;OE;20220302;20220715;;;20220715160000;
MMU0;W7;SIL   220819C13.50;EquityOption;SIL;Call;13.5000;;20220819;SIL;OE;20220302;20220819;;;20220819160000;
MNU0;W7;SIL   220819P13.50;EquityOption;SIL;Put;13.5000;;20220819;SIL;OE;20220302;20220819;;;20220819160000;
MOU0;W7;SIL   221216C16.00;EquityOption;SIL;Call;16.0000;;20221216;SIL;OE;20220302;20221216;;;20221216160000;
MPU0;W7;SIL   221216P16.00;EquityOption;SIL;Put;16.0000;;20221216;SIL;OE;20220302;20221216;;;20221216160000;
M8V1;GR;ZAG   220819C15.60;EquityOption;ZAG;Call;15.6000;;20220819;ZAG;OA;20220302;20220819;;;20220819160000;
M9V1;GR;ZAG   220819P15.60;EquityOption;ZAG;Put;15.6000;;20220819;ZAG;OA;20220302;20220819;;;20220819160000;
MAV1;GR;ZAG   220819C15.70;EquityOption;ZAG;Call;15.7000;;20220819;ZAG;OA;20220302;20220819;;;20220819160000;
MBV1;GR;ZAG   220819P15.70;EquityOption;ZAG;Put;15.7000;;20220819;ZAG;OA;20220302;20220819;;;20220819160000;
MQ62;VJ;VAB   220819C25.30;EquityOption;VAB;Call;25.3000;;20220819;VAB;OA;20220302;20220819;;;20220819160000;
MR62;VJ;VAB   220819P25.30;EquityOption;VAB;Put;25.3000;;20220819;VAB;OA;20220302;20220819;;;20220819160000;
MS62;VJ;VAB   220819C25.40;EquityOption;VAB;Call;25.4000;;20220819;VAB;OA;20220302;20220819;;;20220819160000;
MT62;VJ;VAB   220819P25.40;EquityOption;VAB;Put;25.4000;;20220819;VAB;OA;20220302;20220819;;;20220819160000;
MU62;VJ;VAB   220819C25.50;EquityOption;VAB;Call;25.5000;;20220819;VAB;OA;20220302;20220819;;;20220819160000;
MV62;VJ;VAB   220819P25.50;EquityOption;VAB;Put;25.5000;;20220819;VAB;OA;20220302;20220819;;;20220819160000;
MYQ0;WQ;ZBK   220414C33.25;EquityOption;ZBK;Call;33.2500;;20220414;ZBK;OA;20220302;20220414;;;20220414160000;
MZQ0;WQ;ZBK   220414P33.25;EquityOption;ZBK;Put;33.2500;;20220414;ZBK;OA;20220302;20220414;;;20220414160000;
M0R0;WQ;ZBK   220520C33.25;EquityOption;ZBK;Call;33.2500;;20220520;ZBK;OA;20220302;20220520;;;20220520160000;
M1R0;WQ;ZBK   220520P33.25;EquityOption;ZBK;Put;33.2500;;20220520;ZBK;OA;20220302;20220520;;;20220520160000;
M2R0;WQ;ZBK   220617C33.25;EquityOption;ZBK;Call;33.2500;;20220617;ZBK;OA;20220302;20220617;;;20220617160000;
M3R0;WQ;ZBK   220617P33.25;EquityOption;ZBK;Put;33.2500;;20220617;ZBK;OA;20220302;20220617;;;20220617160000;
M4R0;WQ;ZBK   220715C33.75;EquityOption;ZBK;Call;33.7500;;20220715;ZBK;OA;20220302;20220715;;;20220715160000;
M5R0;WQ;ZBK   220715P33.75;EquityOption;ZBK;Put;33.7500;;20220715;ZBK;OA;20220302;20220715;;;20220715160000;
M6R0;WQ;ZBK   220715C33.50;EquityOption;ZBK;Call;33.5000;;20220715;ZBK;OA;20220302;20220715;;;20220715160000;
M7R0;WQ;ZBK   220715P33.50;EquityOption;ZBK;Put;33.5000;;20220715;ZBK;OA;20220302;20220715;;;20220715160000;
M8R0;WQ;ZBK   220715C33.25;EquityOption;ZBK;Call;33.2500;;20220715;ZBK;OA;20220302;20220715;;;20220715160000;
M9R0;WQ;ZBK   220715P33.25;EquityOption;ZBK;Put;33.2500;;20220715;ZBK;OA;20220302;20220715;;;20220715160000;
MAR0;WQ;ZBK   220819C33.75;EquityOption;ZBK;Call;33.7500;;20220819;ZBK;OA;20220302;20220819;;;20220819160000;
MBR0;WQ;ZBK   220819P33.75;EquityOption;ZBK;Put;33.7500;;20220819;ZBK;OA;20220302;20220819;;;20220819160000;
MCR0;WQ;ZBK   220819C33.50;EquityOption;ZBK;Call;33.5000;;20220819;ZBK;OA;20220302;20220819;;;20220819160000;
