InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMB7;M1;MG    210611C118.00;EquityOption;MG;Call;118.0000;;20210611170000;MG;OE;20210515;20210611;;;
MNB7;M1;MG    210611P118.00;EquityOption;MG;Put;118.0000;;20210611170000;MG;OE;20210515;20210611;;;
MOB7;M1;MG    210611C118.50;EquityOption;MG;Call;118.5000;;20210611170000;MG;OE;20210515;20210611;;;
MPB7;M1;MG    210611P118.50;EquityOption;MG;Put;118.5000;;20210611170000;MG;OE;20210515;20210611;;;
MQB7;M1;MG    210611C119.00;EquityOption;MG;Call;119.0000;;20210611170000;MG;OE;20210515;20210611;;;
MRB7;M1;MG    210611P119.00;EquityOption;MG;Put;119.0000;;20210611170000;MG;OE;20210515;20210611;;;
M0Q0;96;GEI   210618C26.00;EquityOption;GEI;Call;26.0000;;20210618170000;GEI;OE;20210515;20210618;;;
M1Q0;96;GEI   210618P26.00;EquityOption;GEI;Put;26.0000;;20210618170000;GEI;OE;20210515;20210618;;;
M2Q0;96;GEI   210716C26.00;EquityOption;GEI;Call;26.0000;;20210716170000;GEI;OE;20210515;20210716;;;
M3Q0;96;GEI   210716P26.00;EquityOption;GEI;Put;26.0000;;20210716170000;GEI;OE;20210515;20210716;;;
M4Q0;96;GEI   211015C26.00;EquityOption;GEI;Call;26.0000;;20211015170000;GEI;OE;20210515;20211015;;;
M5Q0;96;GEI   211015P26.00;EquityOption;GEI;Put;26.0000;;20211015170000;GEI;OE;20210515;20211015;;;
ME31;O2;ONEX  211217C90.00;EquityOption;ONEX;Call;90.0000;;20211217170000;ONEX;OE;20210515;20211217;;;
MF31;O2;ONEX  211217P90.00;EquityOption;ONEX;Put;90.0000;;20211217170000;ONEX;OE;20210515;20211217;;;
M6J3;46;PPL   210611C40.50;EquityOption;PPL;Call;40.5000;;20210611170000;PPL;OE;20210515;20210611;;;
M7J3;46;PPL   210611P40.50;EquityOption;PPL;Put;40.5000;;20210611170000;PPL;OE;20210515;20210611;;;
A7XC;B5;BNS   210611C80.00;EquityOption;BNS;Call;80.0000;;20210611170000;BNS;OE;20210515;20210611;;;
A8XC;B5;BNS   210611P80.00;EquityOption;BNS;Put;80.0000;;20210611170000;BNS;OE;20210515;20210611;;;
A9XC;B5;BNS   210611C81.00;EquityOption;BNS;Call;81.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AAXC;B5;BNS   210611P81.00;EquityOption;BNS;Put;81.0000;;20210611170000;BNS;OE;20210515;20210611;;;
ABXC;B5;BNS   210611C82.00;EquityOption;BNS;Call;82.0000;;20210611170000;BNS;OE;20210515;20210611;;;
ACXC;B5;BNS   210611P82.00;EquityOption;BNS;Put;82.0000;;20210611170000;BNS;OE;20210515;20210611;;;
ADXC;B5;BNS   210611C83.00;EquityOption;BNS;Call;83.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AEXC;B5;BNS   210611P83.00;EquityOption;BNS;Put;83.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AFXC;B5;BNS   210611C84.00;EquityOption;BNS;Call;84.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AGXC;B5;BNS   210611P84.00;EquityOption;BNS;Put;84.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AHXC;B5;BNS   210611C79.00;EquityOption;BNS;Call;79.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AIXC;B5;BNS   210611P79.00;EquityOption;BNS;Put;79.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AJXC;B5;BNS   210611C78.00;EquityOption;BNS;Call;78.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AKXC;B5;BNS   210611P78.00;EquityOption;BNS;Put;78.0000;;20210611170000;BNS;OE;20210515;20210611;;;
ALXC;B5;BNS   210611C77.00;EquityOption;BNS;Call;77.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AMXC;B5;BNS   210611P77.00;EquityOption;BNS;Put;77.0000;;20210611170000;BNS;OE;20210515;20210611;;;
ANXC;B5;BNS   210611C76.00;EquityOption;BNS;Call;76.0000;;20210611170000;BNS;OE;20210515;20210611;;;
AOXC;B5;BNS   210611P76.00;EquityOption;BNS;Put;76.0000;;20210611170000;BNS;OE;20210515;20210611;;;
MW32;OV;OVV   210611C33.00;EquityOption;OVV;Call;33.0000;;20210611170000;OVV;OE;20210515;20210611;;;
MX32;OV;OVV   210611P33.00;EquityOption;OVV;Put;33.0000;;20210611170000;OVV;OE;20210515;20210611;;;
MY32;OV;OVV   210611C33.50;EquityOption;OVV;Call;33.5000;;20210611170000;OVV;OE;20210515;20210611;;;
MZ32;OV;OVV   210611P33.50;EquityOption;OVV;Put;33.5000;;20210611170000;OVV;OE;20210515;20210611;;;
AQT8;R2;RCI   210611C64.00;EquityOption;RCI;Call;64.0000;;20210611170000;RCI.B;OE;20210515;20210611;;;
ART8;R2;RCI   210611P64.00;EquityOption;RCI;Put;64.0000;;20210611170000;RCI.B;OE;20210515;20210611;;;
MOV0;V4;CWB   210618C40.00;EquityOption;CWB;Call;40.0000;;20210618170000;CWB;OE;20210515;20210618;;;
MPV0;V4;CWB   210618P40.00;EquityOption;CWB;Put;40.0000;;20210618170000;CWB;OE;20210515;20210618;;;
MQV0;V4;CWB   210716C40.00;EquityOption;CWB;Call;40.0000;;20210716170000;CWB;OE;20210515;20210716;;;
MRV0;V4;CWB   210716P40.00;EquityOption;CWB;Put;40.0000;;20210716170000;CWB;OE;20210515;20210716;;;
MSV0;V4;CWB   211015C40.00;EquityOption;CWB;Call;40.0000;;20211015170000;CWB;OE;20210515;20211015;;;
MTV0;V4;CWB   211015P40.00;EquityOption;CWB;Put;40.0000;;20211015170000;CWB;OE;20210515;20211015;;;
MI84;VA;EFN   210611C16.00;EquityOption;EFN;Call;16.0000;;20210611170000;EFN;OE;20210515;20210611;;;
MJ84;VA;EFN   210611P16.00;EquityOption;EFN;Put;16.0000;;20210611170000;EFN;OE;20210515;20210611;;;
MKK5;V6;ATD   210528C45.00;EquityOption;ATD;Call;45.0000;;20210528170000;ATD.B;OE;20210515;20210528;;;
MLK5;V6;ATD   210528P45.00;EquityOption;ATD;Put;45.0000;;20210528170000;ATD.B;OE;20210515;20210528;;;
MMK5;V6;ATD   210604C45.00;EquityOption;ATD;Call;45.0000;;20210604170000;ATD.B;OE;20210515;20210604;;;
MNK5;V6;ATD   210604P45.00;EquityOption;ATD;Put;45.0000;;20210604170000;ATD.B;OE;20210515;20210604;;;
MOK5;V6;ATD   210611C45.00;EquityOption;ATD;Call;45.0000;;20210611170000;ATD.B;OE;20210515;20210611;;;
MPK5;V6;ATD   210611P45.00;EquityOption;ATD;Put;45.0000;;20210611170000;ATD.B;OE;20210515;20210611;;;
MQK5;V6;ATD   210618C52.00;EquityOption;ATD;Call;52.0000;;20210618170000;ATD.B;OE;20210515;20210618;;;
MRK5;V6;ATD   210618P52.00;EquityOption;ATD;Put;52.0000;;20210618170000;ATD.B;OE;20210515;20210618;;;
MSK5;V6;ATD   210820C52.00;EquityOption;ATD;Call;52.0000;;20210820170000;ATD.B;OE;20210515;20210820;;;
MTK5;V6;ATD   210820P52.00;EquityOption;ATD;Put;52.0000;;20210820170000;ATD.B;OE;20210515;20210820;;;
MUK5;V6;ATD   211119C52.00;EquityOption;ATD;Call;52.0000;;20211119170000;ATD.B;OE;20210515;20211119;;;
MVK5;V6;ATD   211119P52.00;EquityOption;ATD;Put;52.0000;;20211119170000;ATD.B;OE;20210515;20211119;;;
MWK5;V6;ATD   240119C48.00;EquityOption;ATD;Call;48.0000;;20240119170000;ATD.B;OE;20210515;20240119;;;
MXK5;V6;ATD   240119P48.00;EquityOption;ATD;Put;48.0000;;20240119170000;ATD.B;OE;20210515;20240119;;;
M290;6W;XBC   210917C2.50;EquityOption;XBC;Call;2.5000;;20210917170000;XBC;OE;20210515;20210917;;;
M390;6W;XBC   210917P2.50;EquityOption;XBC;Put;2.5000;;20210917170000;XBC;OE;20210515;20210917;;;
M490;6W;XBC   211217C2.50;EquityOption;XBC;Call;2.5000;;20211217170000;XBC;OE;20210515;20211217;;;
M590;6W;XBC   211217P2.50;EquityOption;XBC;Put;2.5000;;20211217170000;XBC;OE;20210515;20211217;;;
MI63;CV;CRON  210611C11.00;EquityOption;CRON;Call;11.0000;;20210611170000;CRON;OE;20210515;20210611;;;
MJ63;CV;CRON  210611P11.00;EquityOption;CRON;Put;11.0000;;20210611170000;CRON;OE;20210515;20210611;;;
MXK0;DN;TRQ   210618C18.50;EquityOption;TRQ;Call;18.5000;;20210618170000;TRQ;OE;20210515;20210618;;;
MYK0;DN;TRQ   210618P18.50;EquityOption;TRQ;Put;18.5000;;20210618170000;TRQ;OE;20210515;20210618;;;
MZK0;DN;TRQ   210716C18.50;EquityOption;TRQ;Call;18.5000;;20210716170000;TRQ;OE;20210515;20210716;;;
M0L0;DN;TRQ   210716P18.50;EquityOption;TRQ;Put;18.5000;;20210716170000;TRQ;OE;20210515;20210716;;;
M1L0;DN;TRQ   210820C18.50;EquityOption;TRQ;Call;18.5000;;20210820170000;TRQ;OE;20210515;20210820;;;
M2L0;DN;TRQ   210820P18.50;EquityOption;TRQ;Put;18.5000;;20210820170000;TRQ;OE;20210515;20210820;;;
MJPD;JS;SHOP  210611C1350.00;EquityOption;SHOP;Call;1350.0000;;20210611170000;SHOP;OE;20210515;20210611;;;
MKPD;JS;SHOP  210611P1350.00;EquityOption;SHOP;Put;1350.0000;;20210611170000;SHOP;OE;20210515;20210611;;;
ALM3;K5;CPX   210611C41.00;EquityOption;CPX;Call;41.0000;;20210611170000;CPX;OE;20210515;20210611;;;
AMM3;K5;CPX   210611P41.00;EquityOption;CPX;Put;41.0000;;20210611170000;CPX;OE;20210515;20210611;;;
MYU0;WS;WSP   210618C150.00;EquityOption;WSP;Call;150.0000;;20210618170000;WSP;OE;20210515;20210618;;;
MZU0;WS;WSP   210618P150.00;EquityOption;WSP;Put;150.0000;;20210618170000;WSP;OE;20210515;20210618;;;
M0V0;WS;WSP   210716C150.00;EquityOption;WSP;Call;150.0000;;20210716170000;WSP;OE;20210515;20210716;;;
M1V0;WS;WSP   210716P150.00;EquityOption;WSP;Put;150.0000;;20210716170000;WSP;OE;20210515;20210716;;;
M2V0;WS;WSP   211015C150.00;EquityOption;WSP;Call;150.0000;;20211015170000;WSP;OE;20210515;20211015;;;
M3V0;WS;WSP   211015P150.00;EquityOption;WSP;Put;150.0000;;20211015170000;WSP;OE;20210515;20211015;;;
MU43;29;FR    210611C21.50;EquityOption;FR;Call;21.5000;;20210611170000;FR;OE;20210515;20210611;;;
MV43;29;FR    210611P21.50;EquityOption;FR;Put;21.5000;;20210611170000;FR;OE;20210515;20210611;;;
MA44;NT;NTR   210611C75.00;EquityOption;NTR;Call;75.0000;;20210611170000;NTR;OE;20210515;20210611;;;
MB44;NT;NTR   210611P75.00;EquityOption;NTR;Put;75.0000;;20210611170000;NTR;OE;20210515;20210611;;;
MC44;NT;NTR   210611C75.50;EquityOption;NTR;Call;75.5000;;20210611170000;NTR;OE;20210515;20210611;;;
MD44;NT;NTR   210611P75.50;EquityOption;NTR;Put;75.5000;;20210611170000;NTR;OE;20210515;20210611;;;
AKQE;R1;RY    210611C122.00;EquityOption;RY;Call;122.0000;;20210611170000;RY;OE;20210515;20210611;;;
ALQE;R1;RY    210611P122.00;EquityOption;RY;Put;122.0000;;20210611170000;RY;OE;20210515;20210611;;;
AMQE;R1;RY    210611C124.00;EquityOption;RY;Call;124.0000;;20210611170000;RY;OE;20210515;20210611;;;
ANQE;R1;RY    210611P124.00;EquityOption;RY;Put;124.0000;;20210611170000;RY;OE;20210515;20210611;;;
AOQE;R1;RY    210611C126.00;EquityOption;RY;Call;126.0000;;20210611170000;RY;OE;20210515;20210611;;;
APQE;R1;RY    210611P126.00;EquityOption;RY;Put;126.0000;;20210611170000;RY;OE;20210515;20210611;;;
AQQE;R1;RY    210611C128.00;EquityOption;RY;Call;128.0000;;20210611170000;RY;OE;20210515;20210611;;;
ARQE;R1;RY    210611P128.00;EquityOption;RY;Put;128.0000;;20210611170000;RY;OE;20210515;20210611;;;
ASQE;R1;RY    210611C130.00;EquityOption;RY;Call;130.0000;;20210611170000;RY;OE;20210515;20210611;;;
ATQE;R1;RY    210611P130.00;EquityOption;RY;Put;130.0000;;20210611170000;RY;OE;20210515;20210611;;;
AUQE;R1;RY    210611C120.00;EquityOption;RY;Call;120.0000;;20210611170000;RY;OE;20210515;20210611;;;
AVQE;R1;RY    210611P120.00;EquityOption;RY;Put;120.0000;;20210611170000;RY;OE;20210515;20210611;;;
AWQE;R1;RY    210611C118.00;EquityOption;RY;Call;118.0000;;20210611170000;RY;OE;20210515;20210611;;;
AXQE;R1;RY    210611P118.00;EquityOption;RY;Put;118.0000;;20210611170000;RY;OE;20210515;20210611;;;
AYQE;R1;RY    210611C116.00;EquityOption;RY;Call;116.0000;;20210611170000;RY;OE;20210515;20210611;;;
AZQE;R1;RY    210611P116.00;EquityOption;RY;Put;116.0000;;20210611170000;RY;OE;20210515;20210611;;;
A0RE;R1;RY    210611C114.00;EquityOption;RY;Call;114.0000;;20210611170000;RY;OE;20210515;20210611;;;
A1RE;R1;RY    210611P114.00;EquityOption;RY;Put;114.0000;;20210611170000;RY;OE;20210515;20210611;;;
ANT8;S3;SLF   210611C67.50;EquityOption;SLF;Call;67.5000;;20210611170000;SLF;OE;20210515;20210611;;;
AOT8;S3;SLF   210611P67.50;EquityOption;SLF;Put;67.5000;;20210611170000;SLF;OE;20210515;20210611;;;
APT8;S3;SLF   210611C68.00;EquityOption;SLF;Call;68.0000;;20210611170000;SLF;OE;20210515;20210611;;;
AQT8;S3;SLF   210611P68.00;EquityOption;SLF;Put;68.0000;;20210611170000;SLF;OE;20210515;20210611;;;
A9MD;T0;TD    210528C92.00;EquityOption;TD;Call;92.0000;;20210528170000;TD;OE;20210515;20210528;;;
AAMD;T0;TD    210528P92.00;EquityOption;TD;Put;92.0000;;20210528170000;TD;OE;20210515;20210528;;;
ABMD;T0;TD    210604C92.00;EquityOption;TD;Call;92.0000;;20210604170000;TD;OE;20210515;20210604;;;
ACMD;T0;TD    210604P92.00;EquityOption;TD;Put;92.0000;;20210604170000;TD;OE;20210515;20210604;;;
ADMD;T0;TD    210611C88.00;EquityOption;TD;Call;88.0000;;20210611170000;TD;OE;20210515;20210611;;;
AEMD;T0;TD    210611P88.00;EquityOption;TD;Put;88.0000;;20210611170000;TD;OE;20210515;20210611;;;
AFMD;T0;TD    210611C89.00;EquityOption;TD;Call;89.0000;;20210611170000;TD;OE;20210515;20210611;;;
AGMD;T0;TD    210611P89.00;EquityOption;TD;Put;89.0000;;20210611170000;TD;OE;20210515;20210611;;;
AHMD;T0;TD    210611C90.00;EquityOption;TD;Call;90.0000;;20210611170000;TD;OE;20210515;20210611;;;
AIMD;T0;TD    210611P90.00;EquityOption;TD;Put;90.0000;;20210611170000;TD;OE;20210515;20210611;;;
AJMD;T0;TD    210611C91.00;EquityOption;TD;Call;91.0000;;20210611170000;TD;OE;20210515;20210611;;;
AKMD;T0;TD    210611P91.00;EquityOption;TD;Put;91.0000;;20210611170000;TD;OE;20210515;20210611;;;
ALMD;T0;TD    210611C92.00;EquityOption;TD;Call;92.0000;;20210611170000;TD;OE;20210515;20210611;;;
AMMD;T0;TD    210611P92.00;EquityOption;TD;Put;92.0000;;20210611170000;TD;OE;20210515;20210611;;;
ANMD;T0;TD    210611C87.00;EquityOption;TD;Call;87.0000;;20210611170000;TD;OE;20210515;20210611;;;
AOMD;T0;TD    210611P87.00;EquityOption;TD;Put;87.0000;;20210611170000;TD;OE;20210515;20210611;;;
APMD;T0;TD    210611C86.00;EquityOption;TD;Call;86.0000;;20210611170000;TD;OE;20210515;20210611;;;
AQMD;T0;TD    210611P86.00;EquityOption;TD;Put;86.0000;;20210611170000;TD;OE;20210515;20210611;;;
ARMD;T0;TD    210611C85.00;EquityOption;TD;Call;85.0000;;20210611170000;TD;OE;20210515;20210611;;;
ASMD;T0;TD    210611P85.00;EquityOption;TD;Put;85.0000;;20210611170000;TD;OE;20210515;20210611;;;
ATMD;T0;TD    210611C84.00;EquityOption;TD;Call;84.0000;;20210611170000;TD;OE;20210515;20210611;;;
AUMD;T0;TD    210611P84.00;EquityOption;TD;Put;84.0000;;20210611170000;TD;OE;20210515;20210611;;;
AIEA;T5;TRP   210611C63.00;EquityOption;TRP;Call;63.0000;;20210611170000;TRP;OE;20210515;20210611;;;
AJEA;T5;TRP   210611P63.00;EquityOption;TRP;Put;63.0000;;20210611170000;TRP;OE;20210515;20210611;;;
AKEA;T5;TRP   210611C63.50;EquityOption;TRP;Call;63.5000;;20210611170000;TRP;OE;20210515;20210611;;;
ALEA;T5;TRP   210611P63.50;EquityOption;TRP;Put;63.5000;;20210611170000;TRP;OE;20210515;20210611;;;
M705;UR;ACB   210528C6.50;EquityOption;ACB;Call;6.5000;;20210528170000;ACB;OE;20210515;20210528;;;
M805;UR;ACB   210528P6.50;EquityOption;ACB;Put;6.5000;;20210528170000;ACB;OE;20210515;20210528;;;
M905;UR;ACB   210528C6.00;EquityOption;ACB;Call;6.0000;;20210528170000;ACB;OE;20210515;20210528;;;
MA05;UR;ACB   210528P6.00;EquityOption;ACB;Put;6.0000;;20210528170000;ACB;OE;20210515;20210528;;;
MB05;UR;ACB   210604C6.50;EquityOption;ACB;Call;6.5000;;20210604170000;ACB;OE;20210515;20210604;;;
MC05;UR;ACB   210604P6.50;EquityOption;ACB;Put;6.5000;;20210604170000;ACB;OE;20210515;20210604;;;
MD05;UR;ACB   210604C6.00;EquityOption;ACB;Call;6.0000;;20210604170000;ACB;OE;20210515;20210604;;;
ME05;UR;ACB   210604P6.00;EquityOption;ACB;Put;6.0000;;20210604170000;ACB;OE;20210515;20210604;;;
MF05;UR;ACB   210611C6.50;EquityOption;ACB;Call;6.5000;;20210611170000;ACB;OE;20210515;20210611;;;
MG05;UR;ACB   210611P6.50;EquityOption;ACB;Put;6.5000;;20210611170000;ACB;OE;20210515;20210611;;;
MH05;UR;ACB   210611C6.00;EquityOption;ACB;Call;6.0000;;20210611170000;ACB;OE;20210515;20210611;;;
MI05;UR;ACB   210611P6.00;EquityOption;ACB;Put;6.0000;;20210611170000;ACB;OE;20210515;20210611;;;
MJ05;UR;ACB   210618C6.00;EquityOption;ACB;Call;6.0000;;20210618170000;ACB;OE;20210515;20210618;;;
MK05;UR;ACB   210618P6.00;EquityOption;ACB;Put;6.0000;;20210618170000;ACB;OE;20210515;20210618;;;
ML05;UR;ACB   210716C6.00;EquityOption;ACB;Call;6.0000;;20210716170000;ACB;OE;20210515;20210716;;;
MM05;UR;ACB   210716P6.00;EquityOption;ACB;Put;6.0000;;20210716170000;ACB;OE;20210515;20210716;;;
MN05;UR;ACB   211015C6.00;EquityOption;ACB;Call;6.0000;;20211015170000;ACB;OE;20210515;20211015;;;
MO05;UR;ACB   211015P6.00;EquityOption;ACB;Put;6.0000;;20211015170000;ACB;OE;20210515;20211015;;;
A58B;B0;BCE   210611C59.00;EquityOption;BCE;Call;59.0000;;20210611170000;BCE;OE;20210515;20210611;;;
A68B;B0;BCE   210611P59.00;EquityOption;BCE;Put;59.0000;;20210611170000;BCE;OE;20210515;20210611;;;
A78B;B0;BCE   210611C60.00;EquityOption;BCE;Call;60.0000;;20210611170000;BCE;OE;20210515;20210611;;;
A88B;B0;BCE   210611P60.00;EquityOption;BCE;Put;60.0000;;20210611170000;BCE;OE;20210515;20210611;;;
A98B;B0;BCE   210611C61.00;EquityOption;BCE;Call;61.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AA8B;B0;BCE   210611P61.00;EquityOption;BCE;Put;61.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AB8B;B0;BCE   210611C62.00;EquityOption;BCE;Call;62.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AC8B;B0;BCE   210611P62.00;EquityOption;BCE;Put;62.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AD8B;B0;BCE   210611C63.00;EquityOption;BCE;Call;63.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AE8B;B0;BCE   210611P63.00;EquityOption;BCE;Put;63.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AF8B;B0;BCE   210611C58.00;EquityOption;BCE;Call;58.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AG8B;B0;BCE   210611P58.00;EquityOption;BCE;Put;58.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AH8B;B0;BCE   210611C57.00;EquityOption;BCE;Call;57.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AI8B;B0;BCE   210611P57.00;EquityOption;BCE;Put;57.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AJ8B;B0;BCE   210611C56.00;EquityOption;BCE;Call;56.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AK8B;B0;BCE   210611P56.00;EquityOption;BCE;Put;56.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AL8B;B0;BCE   210611C55.00;EquityOption;BCE;Call;55.0000;;20210611170000;BCE;OE;20210515;20210611;;;
AM8B;B0;BCE   210611P55.00;EquityOption;BCE;Put;55.0000;;20210611170000;BCE;OE;20210515;20210611;;;
APY3;K0;K     210611C11.50;EquityOption;K;Call;11.5000;;20210611170000;K;OE;20210515;20210611;;;
AQY3;K0;K     210611P11.50;EquityOption;K;Put;11.5000;;20210611170000;K;OE;20210515;20210611;;;
M824;S9;WPM   210528C56.50;EquityOption;WPM;Call;56.5000;;20210528170000;WPM;OE;20210515;20210528;;;
M924;S9;WPM   210528P56.50;EquityOption;WPM;Put;56.5000;;20210528170000;WPM;OE;20210515;20210528;;;
MA24;S9;WPM   210528C57.00;EquityOption;WPM;Call;57.0000;;20210528170000;WPM;OE;20210515;20210528;;;
MB24;S9;WPM   210528P57.00;EquityOption;WPM;Put;57.0000;;20210528170000;WPM;OE;20210515;20210528;;;
MC24;S9;WPM   210604C56.50;EquityOption;WPM;Call;56.5000;;20210604170000;WPM;OE;20210515;20210604;;;
MD24;S9;WPM   210604P56.50;EquityOption;WPM;Put;56.5000;;20210604170000;WPM;OE;20210515;20210604;;;
ME24;S9;WPM   210604C57.00;EquityOption;WPM;Call;57.0000;;20210604170000;WPM;OE;20210515;20210604;;;
MF24;S9;WPM   210604P57.00;EquityOption;WPM;Put;57.0000;;20210604170000;WPM;OE;20210515;20210604;;;
MG24;S9;WPM   210611C56.00;EquityOption;WPM;Call;56.0000;;20210611170000;WPM;OE;20210515;20210611;;;
MH24;S9;WPM   210611P56.00;EquityOption;WPM;Put;56.0000;;20210611170000;WPM;OE;20210515;20210611;;;
MI24;S9;WPM   210611C56.50;EquityOption;WPM;Call;56.5000;;20210611170000;WPM;OE;20210515;20210611;;;
MJ24;S9;WPM   210611P56.50;EquityOption;WPM;Put;56.5000;;20210611170000;WPM;OE;20210515;20210611;;;
MK24;S9;WPM   210611C57.00;EquityOption;WPM;Call;57.0000;;20210611170000;WPM;OE;20210515;20210611;;;
ML24;S9;WPM   210611P57.00;EquityOption;WPM;Put;57.0000;;20210611170000;WPM;OE;20210515;20210611;;;
