InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4A7;UR;ACB   221125P2.75;EquityOption;ACB;Put;2.7500;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
M5A7;UR;ACB   221125C1.50;EquityOption;ACB;Call;1.5000;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
M6A7;UR;ACB   221125P1.50;EquityOption;ACB;Put;1.5000;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
M7A7;UR;ACB   221125C1.25;EquityOption;ACB;Call;1.2500;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
M8A7;UR;ACB   221125P1.25;EquityOption;ACB;Put;1.2500;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
M9A7;UR;ACB   221125C1.00;EquityOption;ACB;Call;1.0000;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
MAA7;UR;ACB   221125P1.00;EquityOption;ACB;Put;1.0000;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
MBA7;UR;ACB   221125C0.75;EquityOption;ACB;Call;0.7500;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
MCA7;UR;ACB   221125P0.75;EquityOption;ACB;Put;0.7500;;20221125;ACB;OE;20221027;20221125;;;20221125160000;
AVO3;V7;SSRM  230421C22.00;EquityOption;SSRM;Call;22.0000;;20230421;SSRM;OE;20221027;20230421;;;20230421160000;
AWO3;V7;SSRM  230421P22.00;EquityOption;SSRM;Put;22.0000;;20230421;SSRM;OE;20221027;20230421;;;20230421160000;
MSB1;31;FVI   230421C4.75;EquityOption;FVI;Call;4.7500;;20230421;FVI;OE;20221027;20230421;;;20230421160000;
MTB1;31;FVI   230421P4.75;EquityOption;FVI;Put;4.7500;;20230421;FVI;OE;20221027;20230421;;;20230421160000;
M4I1;3R;DND   230421C13.00;EquityOption;DND;Call;13.0000;;20230421;DND;OE;20221027;20230421;;;20230421160000;
M5I1;3R;DND   230421P13.00;EquityOption;DND;Put;13.0000;;20230421;DND;OE;20221027;20230421;;;20230421160000;
M061;4F;ERO   230421C19.00;EquityOption;ERO;Call;19.0000;;20230421;ERO;OE;20221027;20230421;;;20230421160000;
M161;4F;ERO   230421P19.00;EquityOption;ERO;Put;19.0000;;20230421;ERO;OE;20221027;20230421;;;20230421160000;
M4Y1;59;DPM   230421C7.25;EquityOption;DPM;Call;7.2500;;20230421;DPM;OE;20221027;20230421;;;20230421160000;
M5Y1;59;DPM   230421P7.25;EquityOption;DPM;Put;7.2500;;20230421;DPM;OE;20221027;20230421;;;20230421160000;
M6I1;AG;AGI   230421C12.50;EquityOption;AGI;Call;12.5000;;20230421;AGI;OE;20221027;20230421;;;20230421160000;
M7I1;AG;AGI   230421P12.50;EquityOption;AGI;Put;12.5000;;20230421;AGI;OE;20221027;20230421;;;20230421160000;
A3B3;E4;ELD   230421C9.25;EquityOption;ELD;Call;9.2500;;20230421;ELD;OE;20221027;20230421;;;20230421160000;
A4B3;E4;ELD   230421P9.25;EquityOption;ELD;Put;9.2500;;20230421;ELD;OE;20221027;20230421;;;20230421160000;
MKW1;IB;QBR   230421C30.00;EquityOption;QBR;Call;30.0000;;20230421;QBR.B;OE;20221027;20230421;;;20230421160000;
MLW1;IB;QBR   230421P30.00;EquityOption;QBR;Put;30.0000;;20230421;QBR.B;OE;20221027;20230421;;;20230421160000;
M2S1;IP;IFP   230421C21.50;EquityOption;IFP;Call;21.5000;;20230421;IFP;OE;20221027;20230421;;;20230421160000;
M3S1;IP;IFP   230421P21.50;EquityOption;IFP;Put;21.5000;;20230421;IFP;OE;20221027;20230421;;;20230421160000;
M4W1;IV;AP    230421C34.00;EquityOption;AP;Call;34.0000;;20230421;AP u;OE;20221027;20230421;;;20230421160000;
M5W1;IV;AP    230421P34.00;EquityOption;AP;Put;34.0000;;20230421;AP u;OE;20221027;20230421;;;20230421160000;
M8V1;IW;BIP   230421C54.00;EquityOption;BIP;Call;54.0000;;20230421;BIPu;OE;20221027;20230421;;;20230421160000;
M9V1;IW;BIP   230421P54.00;EquityOption;BIP;Put;54.0000;;20230421;BIPu;OE;20221027;20230421;;;20230421160000;
AZ42;K3;CSH   221125C8.50;EquityOption;CSH;Call;8.5000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A052;K3;CSH   221125P8.50;EquityOption;CSH;Put;8.5000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A152;K3;CSH   221125C8.75;EquityOption;CSH;Call;8.7500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A252;K3;CSH   221125P8.75;EquityOption;CSH;Put;8.7500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A352;K3;CSH   221125C9.00;EquityOption;CSH;Call;9.0000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A452;K3;CSH   221125P9.00;EquityOption;CSH;Put;9.0000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A552;K3;CSH   221125C9.25;EquityOption;CSH;Call;9.2500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A652;K3;CSH   221125P9.25;EquityOption;CSH;Put;9.2500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A752;K3;CSH   221125C9.50;EquityOption;CSH;Call;9.5000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A852;K3;CSH   221125P9.50;EquityOption;CSH;Put;9.5000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
A952;K3;CSH   221125C8.25;EquityOption;CSH;Call;8.2500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
AA52;K3;CSH   221125P8.25;EquityOption;CSH;Put;8.2500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
AB52;K3;CSH   221125C8.00;EquityOption;CSH;Call;8.0000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
AC52;K3;CSH   221125P8.00;EquityOption;CSH;Put;8.0000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
AD52;K3;CSH   221125C7.75;EquityOption;CSH;Call;7.7500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
AE52;K3;CSH   221125P7.75;EquityOption;CSH;Put;7.7500;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
AF52;K3;CSH   221125C7.50;EquityOption;CSH;Call;7.5000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
AG52;K3;CSH   221125P7.50;EquityOption;CSH;Put;7.5000;;20221125;CSHu;OE;20221027;20221125;;;20221125160000;
MMI1;K4;CCA   230421C74.00;EquityOption;CCA;Call;74.0000;;20230421;CCA;OE;20221027;20230421;;;20230421160000;
MNI1;K4;CCA   230421P74.00;EquityOption;CCA;Put;74.0000;;20230421;CCA;OE;20221027;20230421;;;20230421160000;
AQ03;M0;MRU   230421C78.00;EquityOption;MRU;Call;78.0000;;20230421;MRU;OE;20221027;20230421;;;20230421160000;
AR03;M0;MRU   230421P78.00;EquityOption;MRU;Put;78.0000;;20230421;MRU;OE;20221027;20230421;;;20230421160000;
M6H1;NG;NGT   230421C66.00;EquityOption;NGT;Call;66.0000;;20230421;NGT;OE;20221027;20230421;;;20230421160000;
M7H1;NG;NGT   230421P66.00;EquityOption;NGT;Put;66.0000;;20230421;NGT;OE;20221027;20230421;;;20230421160000;
M891;NY;EMP   230421C40.00;EquityOption;EMP;Call;40.0000;;20230421;EMP.A;OE;20221027;20230421;;;20230421160000;
M991;NY;EMP   230421P40.00;EquityOption;EMP;Put;40.0000;;20230421;EMP.A;OE;20221027;20230421;;;20230421160000;
MCH0;TB;TVE   230915C7.00;EquityOption;TVE;Call;7.0000;;20230915;TVE;OE;20221027;20230915;;;20230915160000;
MDH0;TB;TVE   230915P7.00;EquityOption;TVE;Put;7.0000;;20230915;TVE;OE;20221027;20230915;;;20230915160000;
MY22;UQ;GRT   230421C80.00;EquityOption;GRT;Call;80.0000;;20230421;GRTu;OE;20221027;20230421;;;20230421160000;
MZ22;UQ;GRT   230421P80.00;EquityOption;GRT;Put;80.0000;;20230421;GRTu;OE;20221027;20230421;;;20230421160000;
M092;Z1;CAR   230421C45.00;EquityOption;CAR;Call;45.0000;;20230421;CARu;OE;20221027;20230421;;;20230421160000;
M192;Z1;CAR   230421P45.00;EquityOption;CAR;Put;45.0000;;20230421;CARu;OE;20221027;20230421;;;20230421160000;
M292;Z1;CAR   230421C48.00;EquityOption;CAR;Call;48.0000;;20230421;CARu;OE;20221027;20230421;;;20230421160000;
M392;Z1;CAR   230421P48.00;EquityOption;CAR;Put;48.0000;;20230421;CARu;OE;20221027;20230421;;;20230421160000;
MC22;VP;VSC   230421C23.00;EquityOption;VSC;Call;23.0000;;20230421;VSC;OA;20221027;20230421;;;20230421160000;
MD22;VP;VSC   230421P23.00;EquityOption;VSC;Put;23.0000;;20230421;VSC;OA;20221027;20230421;;;20230421160000;
MSH1;X7;XIC   230421C31.75;EquityOption;XIC;Call;31.7500;;20230421;XIC;OA;20221027;20230421;;;20230421160000;
MTH1;X7;XIC   230421P31.75;EquityOption;XIC;Put;31.7500;;20230421;XIC;OA;20221027;20230421;;;20230421160000;
MOG1;YJ;ETHR  230421C8.25;EquityOption;ETHR;Call;8.2500;;20230421;ETHR;OA;20221027;20230421;;;20230421160000;
MPG1;YJ;ETHR  230421P8.25;EquityOption;ETHR;Put;8.2500;;20230421;ETHR;OA;20221027;20230421;;;20230421160000;
MCG3;Z7;ZCN   221111C28.00;EquityOption;ZCN;Call;28.0000;;20221111;ZCN;OA;20221027;20221111;;;20221111160000;
MDG3;Z7;ZCN   221111P28.00;EquityOption;ZCN;Put;28.0000;;20221111;ZCN;OA;20221027;20221111;;;20221111160000;
MEG3;Z7;ZCN   221125C26.00;EquityOption;ZCN;Call;26.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MFG3;Z7;ZCN   221125P26.00;EquityOption;ZCN;Put;26.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MGG3;Z7;ZCN   221125C26.50;EquityOption;ZCN;Call;26.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MHG3;Z7;ZCN   221125P26.50;EquityOption;ZCN;Put;26.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MIG3;Z7;ZCN   221125C27.00;EquityOption;ZCN;Call;27.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MJG3;Z7;ZCN   221125P27.00;EquityOption;ZCN;Put;27.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MKG3;Z7;ZCN   221125C27.50;EquityOption;ZCN;Call;27.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MLG3;Z7;ZCN   221125P27.50;EquityOption;ZCN;Put;27.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MMG3;Z7;ZCN   221125C28.00;EquityOption;ZCN;Call;28.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MNG3;Z7;ZCN   221125P28.00;EquityOption;ZCN;Put;28.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MOG3;Z7;ZCN   221125C25.50;EquityOption;ZCN;Call;25.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MPG3;Z7;ZCN   221125P25.50;EquityOption;ZCN;Put;25.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MQG3;Z7;ZCN   221125C25.00;EquityOption;ZCN;Call;25.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MRG3;Z7;ZCN   221125P25.00;EquityOption;ZCN;Put;25.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MSG3;Z7;ZCN   221125C24.50;EquityOption;ZCN;Call;24.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MTG3;Z7;ZCN   221125P24.50;EquityOption;ZCN;Put;24.5000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MUG3;Z7;ZCN   221125C24.00;EquityOption;ZCN;Call;24.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MVG3;Z7;ZCN   221125P24.00;EquityOption;ZCN;Put;24.0000;;20221125;ZCN;OA;20221027;20221125;;;20221125160000;
MWG3;Z7;ZCN   230421C26.75;EquityOption;ZCN;Call;26.7500;;20230421;ZCN;OA;20221027;20230421;;;20230421160000;
MXG3;Z7;ZCN   230421P26.75;EquityOption;ZCN;Put;26.7500;;20230421;ZCN;OA;20221027;20230421;;;20230421160000;
MQI2;ZP;ZPR   230421C10.00;EquityOption;ZPR;Call;10.0000;;20230421;ZPR;OA;20221027;20230421;;;20230421160000;
MRI2;ZP;ZPR   230421P10.00;EquityOption;ZPR;Put;10.0000;;20230421;ZPR;OA;20221027;20230421;;;20230421160000;
AW7J;X0;XIU   221202C31.00;EquityOption;XIU;Call;31.0000;;20221202;XIU;OA;20221027;20221202;;;20221202160000;
AX7J;X0;XIU   221202P31.00;EquityOption;XIU;Put;31.0000;;20221202;XIU;OA;20221027;20221202;;;20221202160000;
AY7J;X0;XIU   221209C29.50;EquityOption;XIU;Call;29.5000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AZ7J;X0;XIU   221209P29.50;EquityOption;XIU;Put;29.5000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A08J;X0;XIU   221209C29.75;EquityOption;XIU;Call;29.7500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A18J;X0;XIU   221209P29.75;EquityOption;XIU;Put;29.7500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A28J;X0;XIU   221209C30.00;EquityOption;XIU;Call;30.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A38J;X0;XIU   221209P30.00;EquityOption;XIU;Put;30.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A48J;X0;XIU   221209C30.25;EquityOption;XIU;Call;30.2500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A58J;X0;XIU   221209P30.25;EquityOption;XIU;Put;30.2500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A68J;X0;XIU   221209C30.50;EquityOption;XIU;Call;30.5000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A78J;X0;XIU   221209P30.50;EquityOption;XIU;Put;30.5000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A88J;X0;XIU   221209C30.75;EquityOption;XIU;Call;30.7500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
A98J;X0;XIU   221209P30.75;EquityOption;XIU;Put;30.7500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AA8J;X0;XIU   221209C31.00;EquityOption;XIU;Call;31.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AB8J;X0;XIU   221209P31.00;EquityOption;XIU;Put;31.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AC8J;X0;XIU   221209C29.25;EquityOption;XIU;Call;29.2500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AD8J;X0;XIU   221209P29.25;EquityOption;XIU;Put;29.2500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AE8J;X0;XIU   221209C29.00;EquityOption;XIU;Call;29.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AF8J;X0;XIU   221209P29.00;EquityOption;XIU;Put;29.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AG8J;X0;XIU   221209C28.75;EquityOption;XIU;Call;28.7500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AH8J;X0;XIU   221209P28.75;EquityOption;XIU;Put;28.7500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AI8J;X0;XIU   221209C28.50;EquityOption;XIU;Call;28.5000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AJ8J;X0;XIU   221209P28.50;EquityOption;XIU;Put;28.5000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AK8J;X0;XIU   221209C28.25;EquityOption;XIU;Call;28.2500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AL8J;X0;XIU   221209P28.25;EquityOption;XIU;Put;28.2500;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AM8J;X0;XIU   221209C28.00;EquityOption;XIU;Call;28.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AN8J;X0;XIU   221209P28.00;EquityOption;XIU;Put;28.0000;;20221209;XIU;OA;20221027;20221209;;;20221209160000;
AO8J;X0;XIU   230421C32.00;EquityOption;XIU;Call;32.0000;;20230421;XIU;OA;20221027;20230421;;;20230421160000;
AP8J;X0;XIU   230421P32.00;EquityOption;XIU;Put;32.0000;;20230421;XIU;OA;20221027;20230421;;;20230421160000;
MX0A;0R;BB    221125C6.25;EquityOption;BB;Call;6.2500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
MY0A;0R;BB    221125P6.25;EquityOption;BB;Put;6.2500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
MZ0A;0R;BB    221125C6.50;EquityOption;BB;Call;6.5000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M01A;0R;BB    221125P6.50;EquityOption;BB;Put;6.5000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M11A;0R;BB    221125C6.75;EquityOption;BB;Call;6.7500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M21A;0R;BB    221125P6.75;EquityOption;BB;Put;6.7500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M31A;0R;BB    221125C7.00;EquityOption;BB;Call;7.0000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M41A;0R;BB    221125P7.00;EquityOption;BB;Put;7.0000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M51A;0R;BB    221125C7.25;EquityOption;BB;Call;7.2500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M61A;0R;BB    221125P7.25;EquityOption;BB;Put;7.2500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M71A;0R;BB    221125C6.00;EquityOption;BB;Call;6.0000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M81A;0R;BB    221125P6.00;EquityOption;BB;Put;6.0000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M91A;0R;BB    221125C5.75;EquityOption;BB;Call;5.7500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
MA1A;0R;BB    221125P5.75;EquityOption;BB;Put;5.7500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
MB1A;0R;BB    221125C5.50;EquityOption;BB;Call;5.5000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
MC1A;0R;BB    221125P5.50;EquityOption;BB;Put;5.5000;;20221125;BB;OE;20221027;20221125;;;20221125160000;
MD1A;0R;BB    221125C5.25;EquityOption;BB;Call;5.2500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
ME1A;0R;BB    221125P5.25;EquityOption;BB;Put;5.2500;;20221125;BB;OE;20221027;20221125;;;20221125160000;
M8C4;40;MEG   221104C22.00;EquityOption;MEG;Call;22.0000;;20221104;MEG;OE;20221027;20221104;;;20221104160000;
M9C4;40;MEG   221104P22.00;EquityOption;MEG;Put;22.0000;;20221104;MEG;OE;20221027;20221104;;;20221104160000;
MAC4;40;MEG   221111C21.50;EquityOption;MEG;Call;21.5000;;20221111;MEG;OE;20221027;20221111;;;20221111160000;
MBC4;40;MEG   221111P21.50;EquityOption;MEG;Put;21.5000;;20221111;MEG;OE;20221027;20221111;;;20221111160000;
MCC4;40;MEG   221111C22.00;EquityOption;MEG;Call;22.0000;;20221111;MEG;OE;20221027;20221111;;;20221111160000;
MDC4;40;MEG   221111P22.00;EquityOption;MEG;Put;22.0000;;20221111;MEG;OE;20221027;20221111;;;20221111160000;
MEC4;40;MEG   221125C20.00;EquityOption;MEG;Call;20.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MFC4;40;MEG   221125P20.00;EquityOption;MEG;Put;20.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MGC4;40;MEG   221125C20.50;EquityOption;MEG;Call;20.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MHC4;40;MEG   221125P20.50;EquityOption;MEG;Put;20.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MIC4;40;MEG   221125C21.00;EquityOption;MEG;Call;21.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MJC4;40;MEG   221125P21.00;EquityOption;MEG;Put;21.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MKC4;40;MEG   221125C21.50;EquityOption;MEG;Call;21.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MLC4;40;MEG   221125P21.50;EquityOption;MEG;Put;21.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MMC4;40;MEG   221125C22.00;EquityOption;MEG;Call;22.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MNC4;40;MEG   221125P22.00;EquityOption;MEG;Put;22.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MOC4;40;MEG   221125C19.50;EquityOption;MEG;Call;19.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MPC4;40;MEG   221125P19.50;EquityOption;MEG;Put;19.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MQC4;40;MEG   221125C19.00;EquityOption;MEG;Call;19.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MRC4;40;MEG   221125P19.00;EquityOption;MEG;Put;19.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MSC4;40;MEG   221125C18.50;EquityOption;MEG;Call;18.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MTC4;40;MEG   221125P18.50;EquityOption;MEG;Put;18.5000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MUC4;40;MEG   221125C18.00;EquityOption;MEG;Call;18.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MVC4;40;MEG   221125P18.00;EquityOption;MEG;Put;18.0000;;20221125;MEG;OE;20221027;20221125;;;20221125160000;
MWC4;40;MEG   230217C24.00;EquityOption;MEG;Call;24.0000;;20230217;MEG;OE;20221027;20230217;;;20230217160000;
MXC4;40;MEG   230217P24.00;EquityOption;MEG;Put;24.0000;;20230217;MEG;OE;20221027;20230217;;;20230217160000;
MYC4;40;MEG   230421C23.50;EquityOption;MEG;Call;23.5000;;20230421;MEG;OE;20221027;20230421;;;20230421160000;
MZC4;40;MEG   230421P23.50;EquityOption;MEG;Put;23.5000;;20230421;MEG;OE;20221027;20230421;;;20230421160000;
M0D4;40;MEG   230421C24.00;EquityOption;MEG;Call;24.0000;;20230421;MEG;OE;20221027;20230421;;;20230421160000;
M1D4;40;MEG   230421P24.00;EquityOption;MEG;Put;24.0000;;20230421;MEG;OE;20221027;20230421;;;20230421160000;
M2D4;40;MEG   230915C23.00;EquityOption;MEG;Call;23.0000;;20230915;MEG;OE;20221027;20230915;;;20230915160000;
M3D4;40;MEG   230915P23.00;EquityOption;MEG;Put;23.0000;;20230915;MEG;OE;20221027;20230915;;;20230915160000;
MMH2;92;CGX   221125C8.75;EquityOption;CGX;Call;8.7500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MNH2;92;CGX   221125P8.75;EquityOption;CGX;Put;8.7500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MOH2;92;CGX   221125C9.00;EquityOption;CGX;Call;9.0000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MPH2;92;CGX   221125P9.00;EquityOption;CGX;Put;9.0000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MQH2;92;CGX   221125C9.25;EquityOption;CGX;Call;9.2500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MRH2;92;CGX   221125P9.25;EquityOption;CGX;Put;9.2500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MSH2;92;CGX   221125C9.50;EquityOption;CGX;Call;9.5000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MTH2;92;CGX   221125P9.50;EquityOption;CGX;Put;9.5000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MUH2;92;CGX   221125C9.75;EquityOption;CGX;Call;9.7500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MVH2;92;CGX   221125P9.75;EquityOption;CGX;Put;9.7500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MWH2;92;CGX   221125C8.50;EquityOption;CGX;Call;8.5000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MXH2;92;CGX   221125P8.50;EquityOption;CGX;Put;8.5000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MYH2;92;CGX   221125C8.25;EquityOption;CGX;Call;8.2500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
MZH2;92;CGX   221125P8.25;EquityOption;CGX;Put;8.2500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
M0I2;92;CGX   221125C8.00;EquityOption;CGX;Call;8.0000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
M1I2;92;CGX   221125P8.00;EquityOption;CGX;Put;8.0000;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
M2I2;92;CGX   221125C7.75;EquityOption;CGX;Call;7.7500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
M3I2;92;CGX   221125P7.75;EquityOption;CGX;Put;7.7500;;20221125;CGX;OE;20221027;20221125;;;20221125160000;
A6JE;A5;AEM   221111C64.00;EquityOption;AEM;Call;64.0000;;20221111;AEM;OE;20221027;20221111;;;20221111160000;
A7JE;A5;AEM   221111P64.00;EquityOption;AEM;Put;64.0000;;20221111;AEM;OE;20221027;20221111;;;20221111160000;
A8JE;A5;AEM   221111C65.00;EquityOption;AEM;Call;65.0000;;20221111;AEM;OE;20221027;20221111;;;20221111160000;
A9JE;A5;AEM   221111P65.00;EquityOption;AEM;Put;65.0000;;20221111;AEM;OE;20221027;20221111;;;20221111160000;
AAJE;A5;AEM   221125C61.00;EquityOption;AEM;Call;61.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
ABJE;A5;AEM   221125P61.00;EquityOption;AEM;Put;61.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
ACJE;A5;AEM   221125C62.00;EquityOption;AEM;Call;62.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
ADJE;A5;AEM   221125P62.00;EquityOption;AEM;Put;62.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AEJE;A5;AEM   221125C63.00;EquityOption;AEM;Call;63.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AFJE;A5;AEM   221125P63.00;EquityOption;AEM;Put;63.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AGJE;A5;AEM   221125C64.00;EquityOption;AEM;Call;64.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AHJE;A5;AEM   221125P64.00;EquityOption;AEM;Put;64.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AIJE;A5;AEM   221125C65.00;EquityOption;AEM;Call;65.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AJJE;A5;AEM   221125P65.00;EquityOption;AEM;Put;65.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AKJE;A5;AEM   221125C60.00;EquityOption;AEM;Call;60.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
ALJE;A5;AEM   221125P60.00;EquityOption;AEM;Put;60.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
AMJE;A5;AEM   221125C59.00;EquityOption;AEM;Call;59.0000;;20221125;AEM;OE;20221027;20221125;;;20221125160000;
