InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNC1;NF;NFI   220520P14.00;EquityOption;NFI;Put;14.0000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MOC1;NF;NFI   220520C13.50;EquityOption;NFI;Call;13.5000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MPC1;NF;NFI   220520P13.50;EquityOption;NFI;Put;13.5000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MQC1;NF;NFI   220520C13.00;EquityOption;NFI;Call;13.0000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MRC1;NF;NFI   220520P13.00;EquityOption;NFI;Put;13.0000;;20220520;NFI;OE;20220311;20220520;;;20220520160000;
MSC1;NF;NFI   220617C15.50;EquityOption;NFI;Call;15.5000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
MTC1;NF;NFI   220617P15.50;EquityOption;NFI;Put;15.5000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
MUC1;NF;NFI   220617C14.50;EquityOption;NFI;Call;14.5000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
MVC1;NF;NFI   220617P14.50;EquityOption;NFI;Put;14.5000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
MWC1;NF;NFI   220617C14.00;EquityOption;NFI;Call;14.0000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
MXC1;NF;NFI   220617P14.00;EquityOption;NFI;Put;14.0000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
MYC1;NF;NFI   220617C13.50;EquityOption;NFI;Call;13.5000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
MZC1;NF;NFI   220617P13.50;EquityOption;NFI;Put;13.5000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
M0D1;NF;NFI   220617C13.00;EquityOption;NFI;Call;13.0000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
M1D1;NF;NFI   220617P13.00;EquityOption;NFI;Put;13.0000;;20220617;NFI;OE;20220311;20220617;;;20220617160000;
M2D1;NF;NFI   220715C15.50;EquityOption;NFI;Call;15.5000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
M3D1;NF;NFI   220715P15.50;EquityOption;NFI;Put;15.5000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
M4D1;NF;NFI   220715C14.50;EquityOption;NFI;Call;14.5000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
M5D1;NF;NFI   220715P14.50;EquityOption;NFI;Put;14.5000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
M6D1;NF;NFI   220715C14.00;EquityOption;NFI;Call;14.0000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
M7D1;NF;NFI   220715P14.00;EquityOption;NFI;Put;14.0000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
M8D1;NF;NFI   220715C13.50;EquityOption;NFI;Call;13.5000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
M9D1;NF;NFI   220715P13.50;EquityOption;NFI;Put;13.5000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
MAD1;NF;NFI   220715C13.00;EquityOption;NFI;Call;13.0000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
MBD1;NF;NFI   220715P13.00;EquityOption;NFI;Put;13.0000;;20220715;NFI;OE;20220311;20220715;;;20220715160000;
MCD1;NF;NFI   220819C15.50;EquityOption;NFI;Call;15.5000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MDD1;NF;NFI   220819P15.50;EquityOption;NFI;Put;15.5000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MED1;NF;NFI   220819C14.50;EquityOption;NFI;Call;14.5000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MFD1;NF;NFI   220819P14.50;EquityOption;NFI;Put;14.5000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MGD1;NF;NFI   220819C14.00;EquityOption;NFI;Call;14.0000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MHD1;NF;NFI   220819P14.00;EquityOption;NFI;Put;14.0000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MID1;NF;NFI   220819C13.50;EquityOption;NFI;Call;13.5000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MJD1;NF;NFI   220819P13.50;EquityOption;NFI;Put;13.5000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MKD1;NF;NFI   220819C13.00;EquityOption;NFI;Call;13.0000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MLD1;NF;NFI   220819P13.00;EquityOption;NFI;Put;13.0000;;20220819;NFI;OE;20220311;20220819;;;20220819160000;
MMD1;NF;NFI   220916C15.00;EquityOption;NFI;Call;15.0000;;20220916;NFI;OE;20220311;20220916;;;20220916160000;
MND1;NF;NFI   220916P15.00;EquityOption;NFI;Put;15.0000;;20220916;NFI;OE;20220311;20220916;;;20220916160000;
MOD1;NF;NFI   220916C13.00;EquityOption;NFI;Call;13.0000;;20220916;NFI;OE;20220311;20220916;;;20220916160000;
MPD1;NF;NFI   220916P13.00;EquityOption;NFI;Put;13.0000;;20220916;NFI;OE;20220311;20220916;;;20220916160000;
MQD1;NF;NFI   220916C12.00;EquityOption;NFI;Call;12.0000;;20220916;NFI;OE;20220311;20220916;;;20220916160000;
MRD1;NF;NFI   220916P12.00;EquityOption;NFI;Put;12.0000;;20220916;NFI;OE;20220311;20220916;;;20220916160000;
MSD1;NF;NFI   221216C15.00;EquityOption;NFI;Call;15.0000;;20221216;NFI;OE;20220311;20221216;;;20221216160000;
MTD1;NF;NFI   221216P15.00;EquityOption;NFI;Put;15.0000;;20221216;NFI;OE;20220311;20221216;;;20221216160000;
MUD1;NF;NFI   221216C13.00;EquityOption;NFI;Call;13.0000;;20221216;NFI;OE;20220311;20221216;;;20221216160000;
MVD1;NF;NFI   221216P13.00;EquityOption;NFI;Put;13.0000;;20221216;NFI;OE;20220311;20221216;;;20221216160000;
MWD1;NF;NFI   221216C12.00;EquityOption;NFI;Call;12.0000;;20221216;NFI;OE;20220311;20221216;;;20221216160000;
MXD1;NF;NFI   221216P12.00;EquityOption;NFI;Put;12.0000;;20221216;NFI;OE;20220311;20221216;;;20221216160000;
MSS0;NH;NWH   220715C15.50;EquityOption;NWH;Call;15.5000;;20220715;NWHu;OE;20220311;20220715;;;20220715160000;
MTS0;NH;NWH   220715P15.50;EquityOption;NWH;Put;15.5000;;20220715;NWHu;OE;20220311;20220715;;;20220715160000;
MUS0;NH;NWH   220819C15.50;EquityOption;NWH;Call;15.5000;;20220819;NWHu;OE;20220311;20220819;;;20220819160000;
MVS0;NH;NWH   220819P15.50;EquityOption;NWH;Put;15.5000;;20220819;NWHu;OE;20220311;20220819;;;20220819160000;
MAS0;O4;EFR   220520C14.50;EquityOption;EFR;Call;14.5000;;20220520;EFR;OE;20220311;20220520;;;20220520160000;
MBS0;O4;EFR   220520P14.50;EquityOption;EFR;Put;14.5000;;20220520;EFR;OE;20220311;20220520;;;20220520160000;
MCS0;O4;EFR   220617C14.50;EquityOption;EFR;Call;14.5000;;20220617;EFR;OE;20220311;20220617;;;20220617160000;
MDS0;O4;EFR   220617P14.50;EquityOption;EFR;Put;14.5000;;20220617;EFR;OE;20220311;20220617;;;20220617160000;
MES0;O4;EFR   220715C14.50;EquityOption;EFR;Call;14.5000;;20220715;EFR;OE;20220311;20220715;;;20220715160000;
MFS0;O4;EFR   220715P14.50;EquityOption;EFR;Put;14.5000;;20220715;EFR;OE;20220311;20220715;;;20220715160000;
MGS0;O4;EFR   220819C14.50;EquityOption;EFR;Call;14.5000;;20220819;EFR;OE;20220311;20220819;;;20220819160000;
MHS0;O4;EFR   220819P14.50;EquityOption;EFR;Put;14.5000;;20220819;EFR;OE;20220311;20220819;;;20220819160000;
MIS0;O4;EFR   221216C15.00;EquityOption;EFR;Call;15.0000;;20221216;EFR;OE;20220311;20221216;;;20221216160000;
MJS0;O4;EFR   221216P15.00;EquityOption;EFR;Put;15.0000;;20221216;EFR;OE;20220311;20221216;;;20221216160000;
AA44;P3;PD    220414C96.00;EquityOption;PD;Call;96.0000;;20220414;PD;OE;20220311;20220414;;;20220414160000;
AB44;P3;PD    220414P96.00;EquityOption;PD;Put;96.0000;;20220414;PD;OE;20220311;20220414;;;20220414160000;
AC44;P3;PD    220520C96.00;EquityOption;PD;Call;96.0000;;20220520;PD;OE;20220311;20220520;;;20220520160000;
AD44;P3;PD    220520P96.00;EquityOption;PD;Put;96.0000;;20220520;PD;OE;20220311;20220520;;;20220520160000;
AE44;P3;PD    220617C96.00;EquityOption;PD;Call;96.0000;;20220617;PD;OE;20220311;20220617;;;20220617160000;
AF44;P3;PD    220617P96.00;EquityOption;PD;Put;96.0000;;20220617;PD;OE;20220311;20220617;;;20220617160000;
AG44;P3;PD    220715C96.00;EquityOption;PD;Call;96.0000;;20220715;PD;OE;20220311;20220715;;;20220715160000;
AH44;P3;PD    220715P96.00;EquityOption;PD;Put;96.0000;;20220715;PD;OE;20220311;20220715;;;20220715160000;
AI44;P3;PD    220819C96.00;EquityOption;PD;Call;96.0000;;20220819;PD;OE;20220311;20220819;;;20220819160000;
AJ44;P3;PD    220819P96.00;EquityOption;PD;Put;96.0000;;20220819;PD;OE;20220311;20220819;;;20220819160000;
M6F1;QT;LNR   220414C47.00;EquityOption;LNR;Call;47.0000;;20220414;LNR;OE;20220311;20220414;;;20220414160000;
M7F1;QT;LNR   220414P47.00;EquityOption;LNR;Put;47.0000;;20220414;LNR;OE;20220311;20220414;;;20220414160000;
M8F1;QT;LNR   220520C47.00;EquityOption;LNR;Call;47.0000;;20220520;LNR;OE;20220311;20220520;;;20220520160000;
M9F1;QT;LNR   220520P47.00;EquityOption;LNR;Put;47.0000;;20220520;LNR;OE;20220311;20220520;;;20220520160000;
MAF1;QT;LNR   220617C47.00;EquityOption;LNR;Call;47.0000;;20220617;LNR;OE;20220311;20220617;;;20220617160000;
MBF1;QT;LNR   220617P47.00;EquityOption;LNR;Put;47.0000;;20220617;LNR;OE;20220311;20220617;;;20220617160000;
MCF1;QT;LNR   220715C47.00;EquityOption;LNR;Call;47.0000;;20220715;LNR;OE;20220311;20220715;;;20220715160000;
MDF1;QT;LNR   220715P47.00;EquityOption;LNR;Put;47.0000;;20220715;LNR;OE;20220311;20220715;;;20220715160000;
MEF1;QT;LNR   220819C47.00;EquityOption;LNR;Call;47.0000;;20220819;LNR;OE;20220311;20220819;;;20220819160000;
MFF1;QT;LNR   220819P47.00;EquityOption;LNR;Put;47.0000;;20220819;LNR;OE;20220311;20220819;;;20220819160000;
M8Z0;S8;SVM   221216C6.50;EquityOption;SVM;Call;6.5000;;20221216;SVM;OE;20220311;20221216;;;20221216160000;
M9Z0;S8;SVM   221216P6.50;EquityOption;SVM;Put;6.5000;;20221216;SVM;OE;20220311;20221216;;;20221216160000;
M0E1;SD;STLC  220414C50.00;EquityOption;STLC;Call;50.0000;;20220414;STLC;OE;20220311;20220414;;;20220414160000;
M1E1;SD;STLC  220414P50.00;EquityOption;STLC;Put;50.0000;;20220414;STLC;OE;20220311;20220414;;;20220414160000;
M2E1;SD;STLC  220520C50.00;EquityOption;STLC;Call;50.0000;;20220520;STLC;OE;20220311;20220520;;;20220520160000;
M3E1;SD;STLC  220520P50.00;EquityOption;STLC;Put;50.0000;;20220520;STLC;OE;20220311;20220520;;;20220520160000;
M4E1;SD;STLC  220617C49.00;EquityOption;STLC;Call;49.0000;;20220617;STLC;OE;20220311;20220617;;;20220617160000;
M5E1;SD;STLC  220617P49.00;EquityOption;STLC;Put;49.0000;;20220617;STLC;OE;20220311;20220617;;;20220617160000;
M6E1;SD;STLC  220715C49.00;EquityOption;STLC;Call;49.0000;;20220715;STLC;OE;20220311;20220715;;;20220715160000;
M7E1;SD;STLC  220715P49.00;EquityOption;STLC;Put;49.0000;;20220715;STLC;OE;20220311;20220715;;;20220715160000;
M8E1;SD;STLC  220715C50.00;EquityOption;STLC;Call;50.0000;;20220715;STLC;OE;20220311;20220715;;;20220715160000;
M9E1;SD;STLC  220715P50.00;EquityOption;STLC;Put;50.0000;;20220715;STLC;OE;20220311;20220715;;;20220715160000;
MAE1;SD;STLC  220819C49.00;EquityOption;STLC;Call;49.0000;;20220819;STLC;OE;20220311;20220819;;;20220819160000;
MBE1;SD;STLC  220819P49.00;EquityOption;STLC;Put;49.0000;;20220819;STLC;OE;20220311;20220819;;;20220819160000;
MCE1;SD;STLC  220819C50.00;EquityOption;STLC;Call;50.0000;;20220819;STLC;OE;20220311;20220819;;;20220819160000;
MDE1;SD;STLC  220819P50.00;EquityOption;STLC;Put;50.0000;;20220819;STLC;OE;20220311;20220819;;;20220819160000;
MEE1;SD;STLC  221216C60.00;EquityOption;STLC;Call;60.0000;;20221216;STLC;OE;20220311;20221216;;;20221216160000;
MFE1;SD;STLC  221216P60.00;EquityOption;STLC;Put;60.0000;;20221216;STLC;OE;20220311;20221216;;;20221216160000;
MC61;WS;WSP   220819C185.00;EquityOption;WSP;Call;185.0000;;20220819;WSP;OE;20220311;20220819;;;20220819160000;
MD61;WS;WSP   220819P185.00;EquityOption;WSP;Put;185.0000;;20220819;WSP;OE;20220311;20220819;;;20220819160000;
MKM1;ZD;ZDM   220408C21.00;EquityOption;ZDM;Call;21.0000;;20220408;ZDM;OA;20220311;20220408;;;20220408160000;
MLM1;ZD;ZDM   220408P21.00;EquityOption;ZDM;Put;21.0000;;20220408;ZDM;OA;20220311;20220408;;;20220408160000;
A5V9;X1;XGD   220414C23.75;EquityOption;XGD;Call;23.7500;;20220414;XGD;OA;20220311;20220414;;;20220414160000;
A6V9;X1;XGD   220414P23.75;EquityOption;XGD;Put;23.7500;;20220414;XGD;OA;20220311;20220414;;;20220414160000;
A7V9;X1;XGD   220520C23.75;EquityOption;XGD;Call;23.7500;;20220520;XGD;OA;20220311;20220520;;;20220520160000;
A8V9;X1;XGD   220520P23.75;EquityOption;XGD;Put;23.7500;;20220520;XGD;OA;20220311;20220520;;;20220520160000;
A9V9;X1;XGD   220617C23.75;EquityOption;XGD;Call;23.7500;;20220617;XGD;OA;20220311;20220617;;;20220617160000;
AAV9;X1;XGD   220617P23.75;EquityOption;XGD;Put;23.7500;;20220617;XGD;OA;20220311;20220617;;;20220617160000;
ABV9;X1;XGD   220715C23.75;EquityOption;XGD;Call;23.7500;;20220715;XGD;OA;20220311;20220715;;;20220715160000;
ACV9;X1;XGD   220715P23.75;EquityOption;XGD;Put;23.7500;;20220715;XGD;OA;20220311;20220715;;;20220715160000;
ADV9;X1;XGD   220819C23.75;EquityOption;XGD;Call;23.7500;;20220819;XGD;OA;20220311;20220819;;;20220819160000;
AEV9;X1;XGD   220819P23.75;EquityOption;XGD;Put;23.7500;;20220819;XGD;OA;20220311;20220819;;;20220819160000;
AP8B;X4;XEG   220408C16.50;EquityOption;XEG;Call;16.5000;;20220408;XEG;OA;20220311;20220408;;;20220408160000;
AQ8B;X4;XEG   220408P16.50;EquityOption;XEG;Put;16.5000;;20220408;XEG;OA;20220311;20220408;;;20220408160000;
MAL2;1V;ARX   220325C18.50;EquityOption;ARX;Call;18.5000;;20220325;ARX;OE;20220311;20220325;;;20220325160000;
MBL2;1V;ARX   220325P18.50;EquityOption;ARX;Put;18.5000;;20220325;ARX;OE;20220311;20220325;;;20220325160000;
MCL2;1V;ARX   220401C18.00;EquityOption;ARX;Call;18.0000;;20220401;ARX;OE;20220311;20220401;;;20220401160000;
MDL2;1V;ARX   220401P18.00;EquityOption;ARX;Put;18.0000;;20220401;ARX;OE;20220311;20220401;;;20220401160000;
MEL2;1V;ARX   220401C18.50;EquityOption;ARX;Call;18.5000;;20220401;ARX;OE;20220311;20220401;;;20220401160000;
MFL2;1V;ARX   220401P18.50;EquityOption;ARX;Put;18.5000;;20220401;ARX;OE;20220311;20220401;;;20220401160000;
MGL2;1V;ARX   220408C17.50;EquityOption;ARX;Call;17.5000;;20220408;ARX;OE;20220311;20220408;;;20220408160000;
MHL2;1V;ARX   220408P17.50;EquityOption;ARX;Put;17.5000;;20220408;ARX;OE;20220311;20220408;;;20220408160000;
MIL2;1V;ARX   220408C18.00;EquityOption;ARX;Call;18.0000;;20220408;ARX;OE;20220311;20220408;;;20220408160000;
MJL2;1V;ARX   220408P18.00;EquityOption;ARX;Put;18.0000;;20220408;ARX;OE;20220311;20220408;;;20220408160000;
MKL2;1V;ARX   220408C18.50;EquityOption;ARX;Call;18.5000;;20220408;ARX;OE;20220311;20220408;;;20220408160000;
MLL2;1V;ARX   220408P18.50;EquityOption;ARX;Put;18.5000;;20220408;ARX;OE;20220311;20220408;;;20220408160000;
MML2;1V;ARX   220414C19.50;EquityOption;ARX;Call;19.5000;;20220414;ARX;OE;20220311;20220414;;;20220414160000;
MNL2;1V;ARX   220414P19.50;EquityOption;ARX;Put;19.5000;;20220414;ARX;OE;20220311;20220414;;;20220414160000;
MOL2;1V;ARX   220520C19.50;EquityOption;ARX;Call;19.5000;;20220520;ARX;OE;20220311;20220520;;;20220520160000;
MPL2;1V;ARX   220520P19.50;EquityOption;ARX;Put;19.5000;;20220520;ARX;OE;20220311;20220520;;;20220520160000;
MQL2;1V;ARX   220617C19.50;EquityOption;ARX;Call;19.5000;;20220617;ARX;OE;20220311;20220617;;;20220617160000;
MRL2;1V;ARX   220617P19.50;EquityOption;ARX;Put;19.5000;;20220617;ARX;OE;20220311;20220617;;;20220617160000;
MSL2;1V;ARX   220715C19.50;EquityOption;ARX;Call;19.5000;;20220715;ARX;OE;20220311;20220715;;;20220715160000;
MTL2;1V;ARX   220715P19.50;EquityOption;ARX;Put;19.5000;;20220715;ARX;OE;20220311;20220715;;;20220715160000;
MUL2;1V;ARX   220819C19.50;EquityOption;ARX;Call;19.5000;;20220819;ARX;OE;20220311;20220819;;;20220819160000;
MVL2;1V;ARX   220819P19.50;EquityOption;ARX;Put;19.5000;;20220819;ARX;OE;20220311;20220819;;;20220819160000;
MMK2;1W;WCP   220408C12.00;EquityOption;WCP;Call;12.0000;;20220408;WCP;OE;20220311;20220408;;;20220408160000;
MNK2;1W;WCP   220408P12.00;EquityOption;WCP;Put;12.0000;;20220408;WCP;OE;20220311;20220408;;;20220408160000;
M2E4;29;FR    220408C18.50;EquityOption;FR;Call;18.5000;;20220408;FR;OE;20220311;20220408;;;20220408160000;
M3E4;29;FR    220408P18.50;EquityOption;FR;Put;18.5000;;20220408;FR;OE;20220311;20220408;;;20220408160000;
M4E4;29;FR    220408C19.00;EquityOption;FR;Call;19.0000;;20220408;FR;OE;20220311;20220408;;;20220408160000;
M5E4;29;FR    220408P19.00;EquityOption;FR;Put;19.0000;;20220408;FR;OE;20220311;20220408;;;20220408160000;
M6E4;29;FR    220408C19.50;EquityOption;FR;Call;19.5000;;20220408;FR;OE;20220311;20220408;;;20220408160000;
M7E4;29;FR    220408P19.50;EquityOption;FR;Put;19.5000;;20220408;FR;OE;20220311;20220408;;;20220408160000;
M8E4;29;FR    220617C19.50;EquityOption;FR;Call;19.5000;;20220617;FR;OE;20220311;20220617;;;20220617160000;
M9E4;29;FR    220617P19.50;EquityOption;FR;Put;19.5000;;20220617;FR;OE;20220311;20220617;;;20220617160000;
AXY7;E9;CVE   220408C22.50;EquityOption;CVE;Call;22.5000;;20220408;CVE;OE;20220311;20220408;;;20220408160000;
AYY7;E9;CVE   220408P22.50;EquityOption;CVE;Put;22.5000;;20220408;CVE;OE;20220311;20220408;;;20220408160000;
MGD1;L3;L     220916C160.00;EquityOption;L;Call;160.0000;;20220916;L;OE;20220311;20220916;;;20220916160000;
MHD1;L3;L     220916P160.00;EquityOption;L;Put;160.0000;;20220916;L;OE;20220311;20220916;;;20220916160000;
MID1;L3;L     221216C160.00;EquityOption;L;Call;160.0000;;20221216;L;OE;20220311;20221216;;;20221216160000;
MJD1;L3;L     221216P160.00;EquityOption;L;Put;160.0000;;20221216;L;OE;20220311;20221216;;;20221216160000;
M4J5;NT;NTR   220408C132.00;EquityOption;NTR;Call;132.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
M5J5;NT;NTR   220408P132.00;EquityOption;NTR;Put;132.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
M6J5;NT;NTR   220408C134.00;EquityOption;NTR;Call;134.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
M7J5;NT;NTR   220408P134.00;EquityOption;NTR;Put;134.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
M8J5;NT;NTR   220408C136.00;EquityOption;NTR;Call;136.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
M9J5;NT;NTR   220408P136.00;EquityOption;NTR;Put;136.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
MAJ5;NT;NTR   220408C138.00;EquityOption;NTR;Call;138.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
MBJ5;NT;NTR   220408P138.00;EquityOption;NTR;Put;138.0000;;20220408;NTR;OE;20220311;20220408;;;20220408160000;
MAF1;P5;PAAS  220414C39.00;EquityOption;PAAS;Call;39.0000;;20220414;PAAS;OE;20220311;20220414;;;20220414160000;
MBF1;P5;PAAS  220414P39.00;EquityOption;PAAS;Put;39.0000;;20220414;PAAS;OE;20220311;20220414;;;20220414160000;
MCF1;P5;PAAS  220520C39.00;EquityOption;PAAS;Call;39.0000;;20220520;PAAS;OE;20220311;20220520;;;20220520160000;
MDF1;P5;PAAS  220520P39.00;EquityOption;PAAS;Put;39.0000;;20220520;PAAS;OE;20220311;20220520;;;20220520160000;
MEF1;P5;PAAS  220617C39.00;EquityOption;PAAS;Call;39.0000;;20220617;PAAS;OE;20220311;20220617;;;20220617160000;
MFF1;P5;PAAS  220617P39.00;EquityOption;PAAS;Put;39.0000;;20220617;PAAS;OE;20220311;20220617;;;20220617160000;
MGF1;P5;PAAS  220715C39.00;EquityOption;PAAS;Call;39.0000;;20220715;PAAS;OE;20220311;20220715;;;20220715160000;
MHF1;P5;PAAS  220715P39.00;EquityOption;PAAS;Put;39.0000;;20220715;PAAS;OE;20220311;20220715;;;20220715160000;
MIF1;P5;PAAS  220819C39.00;EquityOption;PAAS;Call;39.0000;;20220819;PAAS;OE;20220311;20220819;;;20220819160000;
MJF1;P5;PAAS  220819P39.00;EquityOption;PAAS;Put;39.0000;;20220819;PAAS;OE;20220311;20220819;;;20220819160000;
MKF1;P5;PAAS  221216C45.00;EquityOption;PAAS;Call;45.0000;;20221216;PAAS;OE;20220311;20221216;;;20221216160000;
MLF1;P5;PAAS  221216P45.00;EquityOption;PAAS;Put;45.0000;;20221216;PAAS;OE;20220311;20221216;;;20221216160000;
MQM4;S9;WPM   220916C75.00;EquityOption;WPM;Call;75.0000;;20220916;WPM;OE;20220311;20220916;;;20220916160000;
MRM4;S9;WPM   220916P75.00;EquityOption;WPM;Put;75.0000;;20220916;WPM;OE;20220311;20220916;;;20220916160000;
MSM4;S9;WPM   221216C75.00;EquityOption;WPM;Call;75.0000;;20221216;WPM;OE;20220311;20221216;;;20221216160000;
MTM4;S9;WPM   221216P75.00;EquityOption;WPM;Put;75.0000;;20221216;WPM;OE;20220311;20221216;;;20221216160000;
ATTE;T0;TD    220408C94.00;EquityOption;TD;Call;94.0000;;20220408;TD;OE;20220311;20220408;;;20220408160000;
AUTE;T0;TD    220408P94.00;EquityOption;TD;Put;94.0000;;20220408;TD;OE;20220311;20220408;;;20220408160000;
AULB;T5;TRP   220408C76.00;EquityOption;TRP;Call;76.0000;;20220408;TRP;OE;20220311;20220408;;;20220408160000;
AVLB;T5;TRP   220408P76.00;EquityOption;TRP;Put;76.0000;;20220408;TRP;OE;20220311;20220408;;;20220408160000;
MLI6;UR;ACB   220408C3.25;EquityOption;ACB;Call;3.2500;;20220408;ACB;OE;20220311;20220408;;;20220408160000;
MMI6;UR;ACB   220408P3.25;EquityOption;ACB;Put;3.2500;;20220408;ACB;OE;20220311;20220408;;;20220408160000;
M6W0;CH;CHE   220617C8.75;EquityOption;CHE;Call;8.7500;;20220617;CHEu;OE;20220311;20220617;;;20220617160000;
M7W0;CH;CHE   220617P8.75;EquityOption;CHE;Put;8.7500;;20220617;CHEu;OE;20220311;20220617;;;20220617160000;
M8W0;CH;CHE   220715C8.75;EquityOption;CHE;Call;8.7500;;20220715;CHEu;OE;20220311;20220715;;;20220715160000;
M9W0;CH;CHE   220715P8.75;EquityOption;CHE;Put;8.7500;;20220715;CHEu;OE;20220311;20220715;;;20220715160000;
MAW0;CH;CHE   220819C8.75;EquityOption;CHE;Call;8.7500;;20220819;CHEu;OE;20220311;20220819;;;20220819160000;
MBW0;CH;CHE   220819P8.75;EquityOption;CHE;Put;8.7500;;20220819;CHEu;OE;20220311;20220819;;;20220819160000;
A5Y2;E4;ELD   220414C16.50;EquityOption;ELD;Call;16.5000;;20220414;ELD;OE;20220311;20220414;;;20220414160000;
A6Y2;E4;ELD   220414P16.50;EquityOption;ELD;Put;16.5000;;20220414;ELD;OE;20220311;20220414;;;20220414160000;
A7Y2;E4;ELD   220520C16.50;EquityOption;ELD;Call;16.5000;;20220520;ELD;OE;20220311;20220520;;;20220520160000;
A8Y2;E4;ELD   220520P16.50;EquityOption;ELD;Put;16.5000;;20220520;ELD;OE;20220311;20220520;;;20220520160000;
A9Y2;E4;ELD   220617C16.50;EquityOption;ELD;Call;16.5000;;20220617;ELD;OE;20220311;20220617;;;20220617160000;
AAY2;E4;ELD   220617P16.50;EquityOption;ELD;Put;16.5000;;20220617;ELD;OE;20220311;20220617;;;20220617160000;
ABY2;E4;ELD   220715C16.50;EquityOption;ELD;Call;16.5000;;20220715;ELD;OE;20220311;20220715;;;20220715160000;
ACY2;E4;ELD   220715P16.50;EquityOption;ELD;Put;16.5000;;20220715;ELD;OE;20220311;20220715;;;20220715160000;
ADY2;E4;ELD   220819C16.50;EquityOption;ELD;Call;16.5000;;20220819;ELD;OE;20220311;20220819;;;20220819160000;
AEY2;E4;ELD   220819P16.50;EquityOption;ELD;Put;16.5000;;20220819;ELD;OE;20220311;20220819;;;20220819160000;
AHH1;F0;NXE   220520C8.25;EquityOption;NXE;Call;8.2500;;20220520;NXE;OE;20220311;20220520;;;20220520160000;
AIH1;F0;NXE   220520P8.25;EquityOption;NXE;Put;8.2500;;20220520;NXE;OE;20220311;20220520;;;20220520160000;
AJH1;F0;NXE   220617C8.25;EquityOption;NXE;Call;8.2500;;20220617;NXE;OE;20220311;20220617;;;20220617160000;
AKH1;F0;NXE   220617P8.25;EquityOption;NXE;Put;8.2500;;20220617;NXE;OE;20220311;20220617;;;20220617160000;
ALH1;F0;NXE   220715C8.25;EquityOption;NXE;Call;8.2500;;20220715;NXE;OE;20220311;20220715;;;20220715160000;
AMH1;F0;NXE   220715P8.25;EquityOption;NXE;Put;8.2500;;20220715;NXE;OE;20220311;20220715;;;20220715160000;
ANH1;F0;NXE   220819C8.25;EquityOption;NXE;Call;8.2500;;20220819;NXE;OE;20220311;20220819;;;20220819160000;
AOH1;F0;NXE   220819P8.25;EquityOption;NXE;Put;8.2500;;20220819;NXE;OE;20220311;20220819;;;20220819160000;
APH1;F0;NXE   221216C8.50;EquityOption;NXE;Call;8.5000;;20221216;NXE;OE;20220311;20221216;;;20221216160000;
AQH1;F0;NXE   221216P8.50;EquityOption;NXE;Put;8.5000;;20221216;NXE;OE;20220311;20221216;;;20221216160000;
ADB2;N9;NG    220617C11.50;EquityOption;NG;Call;11.5000;;20220617;NG;OE;20220311;20220617;;;20220617160000;
