InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPWC;JS;SHOP  211015C1870.00;EquityOption;SHOP;Call;1870.0000;;20211015170000;SHOP;OE;20210217;20211015;;;
MQWC;JS;SHOP  211015P1870.00;EquityOption;SHOP;Put;1870.0000;;20211015170000;SHOP;OE;20210217;20211015;;;
MRWC;JS;SHOP  211015C1860.00;EquityOption;SHOP;Call;1860.0000;;20211015170000;SHOP;OE;20210217;20211015;;;
MSWC;JS;SHOP  211015P1860.00;EquityOption;SHOP;Put;1860.0000;;20211015170000;SHOP;OE;20210217;20211015;;;
A3D3;K5;CPX   211015C38.00;EquityOption;CPX;Call;38.0000;;20211015170000;CPX;OE;20210217;20211015;;;
A4D3;K5;CPX   211015P38.00;EquityOption;CPX;Put;38.0000;;20211015170000;CPX;OE;20210217;20211015;;;
A5D3;K5;CPX   211015C40.00;EquityOption;CPX;Call;40.0000;;20211015170000;CPX;OE;20210217;20211015;;;
A6D3;K5;CPX   211015P40.00;EquityOption;CPX;Put;40.0000;;20211015170000;CPX;OE;20210217;20211015;;;
A7D3;K5;CPX   211015C42.00;EquityOption;CPX;Call;42.0000;;20211015170000;CPX;OE;20210217;20211015;;;
A8D3;K5;CPX   211015P42.00;EquityOption;CPX;Put;42.0000;;20211015170000;CPX;OE;20210217;20211015;;;
A9D3;K5;CPX   211015C36.00;EquityOption;CPX;Call;36.0000;;20211015170000;CPX;OE;20210217;20211015;;;
AAD3;K5;CPX   211015P36.00;EquityOption;CPX;Put;36.0000;;20211015170000;CPX;OE;20210217;20211015;;;
ABD3;K5;CPX   211015C34.00;EquityOption;CPX;Call;34.0000;;20211015170000;CPX;OE;20210217;20211015;;;
ACD3;K5;CPX   211015P34.00;EquityOption;CPX;Put;34.0000;;20211015170000;CPX;OE;20210217;20211015;;;
M2I0;KS;OSK   211015C3.00;EquityOption;OSK;Call;3.0000;;20211015170000;OSK;OE;20210217;20211015;;;
M3I0;KS;OSK   211015P3.00;EquityOption;OSK;Put;3.0000;;20211015170000;OSK;OE;20210217;20211015;;;
M4I0;KS;OSK   211015C4.00;EquityOption;OSK;Call;4.0000;;20211015170000;OSK;OE;20210217;20211015;;;
M5I0;KS;OSK   211015P4.00;EquityOption;OSK;Put;4.0000;;20211015170000;OSK;OE;20210217;20211015;;;
M6I0;KS;OSK   211015C5.00;EquityOption;OSK;Call;5.0000;;20211015170000;OSK;OE;20210217;20211015;;;
M7I0;KS;OSK   211015P5.00;EquityOption;OSK;Put;5.0000;;20211015170000;OSK;OE;20210217;20211015;;;
M8I0;KS;OSK   211015C2.50;EquityOption;OSK;Call;2.5000;;20211015170000;OSK;OE;20210217;20211015;;;
M9I0;KS;OSK   211015P2.50;EquityOption;OSK;Put;2.5000;;20211015170000;OSK;OE;20210217;20211015;;;
MAI0;KS;OSK   211015C2.00;EquityOption;OSK;Call;2.0000;;20211015170000;OSK;OE;20210217;20211015;;;
MBI0;KS;OSK   211015P2.00;EquityOption;OSK;Put;2.0000;;20211015170000;OSK;OE;20210217;20211015;;;
M280;NB;NVEI  210416C76.00;EquityOption;NVEI;Call;76.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
M380;NB;NVEI  210416P76.00;EquityOption;NVEI;Put;76.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
M480;NB;NVEI  210416C78.00;EquityOption;NVEI;Call;78.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
M580;NB;NVEI  210416P78.00;EquityOption;NVEI;Put;78.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
M680;NB;NVEI  210416C84.00;EquityOption;NVEI;Call;84.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
M780;NB;NVEI  210416P84.00;EquityOption;NVEI;Put;84.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
M880;NB;NVEI  210416C88.00;EquityOption;NVEI;Call;88.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
M980;NB;NVEI  210416P88.00;EquityOption;NVEI;Put;88.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MA80;NB;NVEI  210416C74.00;EquityOption;NVEI;Call;74.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MB80;NB;NVEI  210416P74.00;EquityOption;NVEI;Put;74.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MC80;NB;NVEI  210416C72.00;EquityOption;NVEI;Call;72.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MD80;NB;NVEI  210416P72.00;EquityOption;NVEI;Put;72.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
ME80;NB;NVEI  210416C68.00;EquityOption;NVEI;Call;68.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MF80;NB;NVEI  210416P68.00;EquityOption;NVEI;Put;68.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MG80;NB;NVEI  210416C64.00;EquityOption;NVEI;Call;64.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MH80;NB;NVEI  210416P64.00;EquityOption;NVEI;Put;64.0000;;20210416170000;NVEI;OE;20210217;20210416;;;
MI80;NB;NVEI  211015C75.00;EquityOption;NVEI;Call;75.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MJ80;NB;NVEI  211015P75.00;EquityOption;NVEI;Put;75.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MK80;NB;NVEI  211015C80.00;EquityOption;NVEI;Call;80.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
ML80;NB;NVEI  211015P80.00;EquityOption;NVEI;Put;80.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MM80;NB;NVEI  211015C90.00;EquityOption;NVEI;Call;90.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MN80;NB;NVEI  211015P90.00;EquityOption;NVEI;Put;90.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MO80;NB;NVEI  211015C100.00;EquityOption;NVEI;Call;100.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MP80;NB;NVEI  211015P100.00;EquityOption;NVEI;Put;100.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MQ80;NB;NVEI  211015C70.00;EquityOption;NVEI;Call;70.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MR80;NB;NVEI  211015P70.00;EquityOption;NVEI;Put;70.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MS80;NB;NVEI  211015C60.00;EquityOption;NVEI;Call;60.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MT80;NB;NVEI  211015P60.00;EquityOption;NVEI;Put;60.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MU80;NB;NVEI  211015C50.00;EquityOption;NVEI;Call;50.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
MV80;NB;NVEI  211015P50.00;EquityOption;NVEI;Put;50.0000;;20211015170000;NVEI;OE;20210217;20211015;;;
M4U0;NF;NFI   211015C29.00;EquityOption;NFI;Call;29.0000;;20211015170000;NFI;OE;20210217;20211015;;;
M5U0;NF;NFI   211015P29.00;EquityOption;NFI;Put;29.0000;;20211015170000;NFI;OE;20210217;20211015;;;
M6U0;NF;NFI   211015C30.00;EquityOption;NFI;Call;30.0000;;20211015170000;NFI;OE;20210217;20211015;;;
M7U0;NF;NFI   211015P30.00;EquityOption;NFI;Put;30.0000;;20211015170000;NFI;OE;20210217;20211015;;;
M8U0;NF;NFI   211015C32.00;EquityOption;NFI;Call;32.0000;;20211015170000;NFI;OE;20210217;20211015;;;
M9U0;NF;NFI   211015P32.00;EquityOption;NFI;Put;32.0000;;20211015170000;NFI;OE;20210217;20211015;;;
MAU0;NF;NFI   211015C28.00;EquityOption;NFI;Call;28.0000;;20211015170000;NFI;OE;20210217;20211015;;;
MBU0;NF;NFI   211015P28.00;EquityOption;NFI;Put;28.0000;;20211015170000;NFI;OE;20210217;20211015;;;
MCU0;NF;NFI   211015C27.00;EquityOption;NFI;Call;27.0000;;20211015170000;NFI;OE;20210217;20211015;;;
MDU0;NF;NFI   211015P27.00;EquityOption;NFI;Put;27.0000;;20211015170000;NFI;OE;20210217;20211015;;;
MSJ0;NH;NWH   211015C13.00;EquityOption;NWH;Call;13.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
MTJ0;NH;NWH   211015P13.00;EquityOption;NWH;Put;13.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
MUJ0;NH;NWH   211015C14.00;EquityOption;NWH;Call;14.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
MVJ0;NH;NWH   211015P14.00;EquityOption;NWH;Put;14.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
MWJ0;NH;NWH   211015C15.00;EquityOption;NWH;Call;15.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
MXJ0;NH;NWH   211015P15.00;EquityOption;NWH;Put;15.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
MYJ0;NH;NWH   211015C12.00;EquityOption;NWH;Call;12.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
MZJ0;NH;NWH   211015P12.00;EquityOption;NWH;Put;12.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
M0K0;NH;NWH   211015C11.00;EquityOption;NWH;Call;11.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
M1K0;NH;NWH   211015P11.00;EquityOption;NWH;Put;11.0000;;20211015170000;NWHu;OE;20210217;20211015;;;
M851;NX;ACO   211015C38.00;EquityOption;ACO;Call;38.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
M951;NX;ACO   211015P38.00;EquityOption;ACO;Put;38.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MA51;NX;ACO   211015C40.00;EquityOption;ACO;Call;40.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MB51;NX;ACO   211015P40.00;EquityOption;ACO;Put;40.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MC51;NX;ACO   211015C42.00;EquityOption;ACO;Call;42.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MD51;NX;ACO   211015P42.00;EquityOption;ACO;Put;42.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
ME51;NX;ACO   211015C36.00;EquityOption;ACO;Call;36.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MF51;NX;ACO   211015P36.00;EquityOption;ACO;Put;36.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MG51;NX;ACO   211015C34.00;EquityOption;ACO;Call;34.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MH51;NX;ACO   211015P34.00;EquityOption;ACO;Put;34.0000;;20211015170000;ACO.X;OE;20210217;20211015;;;
MC80;PR;PRMW  211015C22.00;EquityOption;PRMW;Call;22.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MD80;PR;PRMW  211015P22.00;EquityOption;PRMW;Put;22.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
ME80;PR;PRMW  211015C23.00;EquityOption;PRMW;Call;23.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MF80;PR;PRMW  211015P23.00;EquityOption;PRMW;Put;23.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MG80;PR;PRMW  211015C24.00;EquityOption;PRMW;Call;24.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MH80;PR;PRMW  211015P24.00;EquityOption;PRMW;Put;24.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MI80;PR;PRMW  211015C21.00;EquityOption;PRMW;Call;21.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MJ80;PR;PRMW  211015P21.00;EquityOption;PRMW;Put;21.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MK80;PR;PRMW  211015C20.00;EquityOption;PRMW;Call;20.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
ML80;PR;PRMW  211015P20.00;EquityOption;PRMW;Put;20.0000;;20211015170000;PRMW;OE;20210217;20211015;;;
MGK1;QQ;PKI   211015C38.00;EquityOption;PKI;Call;38.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MHK1;QQ;PKI   211015P38.00;EquityOption;PKI;Put;38.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MIK1;QQ;PKI   211015C40.00;EquityOption;PKI;Call;40.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MJK1;QQ;PKI   211015P40.00;EquityOption;PKI;Put;40.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MKK1;QQ;PKI   211015C42.00;EquityOption;PKI;Call;42.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MLK1;QQ;PKI   211015P42.00;EquityOption;PKI;Put;42.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MMK1;QQ;PKI   211015C36.00;EquityOption;PKI;Call;36.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MNK1;QQ;PKI   211015P36.00;EquityOption;PKI;Put;36.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MOK1;QQ;PKI   211015C34.00;EquityOption;PKI;Call;34.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MPK1;QQ;PKI   211015P34.00;EquityOption;PKI;Put;34.0000;;20211015170000;PKI;OE;20210217;20211015;;;
MEX0;QT;LNR   211015C72.00;EquityOption;LNR;Call;72.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MFX0;QT;LNR   211015P72.00;EquityOption;LNR;Put;72.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MGX0;QT;LNR   211015C74.00;EquityOption;LNR;Call;74.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MHX0;QT;LNR   211015P74.00;EquityOption;LNR;Put;74.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MIX0;QT;LNR   211015C76.00;EquityOption;LNR;Call;76.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MJX0;QT;LNR   211015P76.00;EquityOption;LNR;Put;76.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MKX0;QT;LNR   211015C70.00;EquityOption;LNR;Call;70.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MLX0;QT;LNR   211015P70.00;EquityOption;LNR;Put;70.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MMX0;QT;LNR   211015C68.00;EquityOption;LNR;Call;68.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MNX0;QT;LNR   211015P68.00;EquityOption;LNR;Put;68.0000;;20211015170000;LNR;OE;20210217;20211015;;;
MIX0;R8;RBA   211015C74.00;EquityOption;RBA;Call;74.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MJX0;R8;RBA   211015P74.00;EquityOption;RBA;Put;74.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MKX0;R8;RBA   211015C76.00;EquityOption;RBA;Call;76.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MLX0;R8;RBA   211015P76.00;EquityOption;RBA;Put;76.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MMX0;R8;RBA   211015C78.00;EquityOption;RBA;Call;78.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MNX0;R8;RBA   211015P78.00;EquityOption;RBA;Put;78.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MOX0;R8;RBA   211015C72.00;EquityOption;RBA;Call;72.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MPX0;R8;RBA   211015P72.00;EquityOption;RBA;Put;72.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MQX0;R8;RBA   211015C70.00;EquityOption;RBA;Call;70.0000;;20211015170000;RBA;OE;20210217;20211015;;;
MRX0;R8;RBA   211015P70.00;EquityOption;RBA;Put;70.0000;;20211015170000;RBA;OE;20210217;20211015;;;
M6L0;RC;CRR   211015C14.00;EquityOption;CRR;Call;14.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
M7L0;RC;CRR   211015P14.00;EquityOption;CRR;Put;14.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
M8L0;RC;CRR   211015C15.00;EquityOption;CRR;Call;15.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
M9L0;RC;CRR   211015P15.00;EquityOption;CRR;Put;15.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
MAL0;RC;CRR   211015C16.00;EquityOption;CRR;Call;16.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
MBL0;RC;CRR   211015P16.00;EquityOption;CRR;Put;16.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
MCL0;RC;CRR   211015C13.00;EquityOption;CRR;Call;13.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
MDL0;RC;CRR   211015P13.00;EquityOption;CRR;Put;13.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
MEL0;RC;CRR   211015C12.00;EquityOption;CRR;Call;12.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
MFL0;RC;CRR   211015P12.00;EquityOption;CRR;Put;12.0000;;20211015170000;CRRu;OE;20210217;20211015;;;
M2M0;S8;SVM   211015C8.00;EquityOption;SVM;Call;8.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M3M0;S8;SVM   211015P8.00;EquityOption;SVM;Put;8.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M4M0;S8;SVM   211015C9.00;EquityOption;SVM;Call;9.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M5M0;S8;SVM   211015P9.00;EquityOption;SVM;Put;9.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M6M0;S8;SVM   211015C10.00;EquityOption;SVM;Call;10.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M7M0;S8;SVM   211015P10.00;EquityOption;SVM;Put;10.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M8M0;S8;SVM   211015C7.00;EquityOption;SVM;Call;7.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M9M0;S8;SVM   211015P7.00;EquityOption;SVM;Put;7.0000;;20211015170000;SVM;OE;20210217;20211015;;;
MAM0;S8;SVM   211015C6.00;EquityOption;SVM;Call;6.0000;;20211015170000;SVM;OE;20210217;20211015;;;
MBM0;S8;SVM   211015P6.00;EquityOption;SVM;Put;6.0000;;20211015170000;SVM;OE;20210217;20211015;;;
M0S0;SD;STLC  211015C24.00;EquityOption;STLC;Call;24.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M1S0;SD;STLC  211015P24.00;EquityOption;STLC;Put;24.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M2S0;SD;STLC  211015C25.00;EquityOption;STLC;Call;25.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M3S0;SD;STLC  211015P25.00;EquityOption;STLC;Put;25.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M4S0;SD;STLC  211015C26.00;EquityOption;STLC;Call;26.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M5S0;SD;STLC  211015P26.00;EquityOption;STLC;Put;26.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M6S0;SD;STLC  211015C23.00;EquityOption;STLC;Call;23.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M7S0;SD;STLC  211015P23.00;EquityOption;STLC;Put;23.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M8S0;SD;STLC  211015C22.00;EquityOption;STLC;Call;22.0000;;20211015170000;STLC;OE;20210217;20211015;;;
M9S0;SD;STLC  211015P22.00;EquityOption;STLC;Put;22.0000;;20211015170000;STLC;OE;20210217;20211015;;;
MSS0;U5;TFII  211015C94.00;EquityOption;TFII;Call;94.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MTS0;U5;TFII  211015P94.00;EquityOption;TFII;Put;94.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MUS0;U5;TFII  211015C96.00;EquityOption;TFII;Call;96.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MVS0;U5;TFII  211015P96.00;EquityOption;TFII;Put;96.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MWS0;U5;TFII  211015C98.00;EquityOption;TFII;Call;98.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MXS0;U5;TFII  211015P98.00;EquityOption;TFII;Put;98.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MYS0;U5;TFII  211015C92.00;EquityOption;TFII;Call;92.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MZS0;U5;TFII  211015P92.00;EquityOption;TFII;Put;92.0000;;20211015170000;TFII;OE;20210217;20211015;;;
M0T0;U5;TFII  211015C90.00;EquityOption;TFII;Call;90.0000;;20211015170000;TFII;OE;20210217;20211015;;;
M1T0;U5;TFII  211015P90.00;EquityOption;TFII;Put;90.0000;;20211015170000;TFII;OE;20210217;20211015;;;
MT42;UC;LIF   210319C40.00;EquityOption;LIF;Call;40.0000;;20210319170000;LIF;OE;20210217;20210319;;;
MU42;UC;LIF   210319P40.00;EquityOption;LIF;Put;40.0000;;20210319170000;LIF;OE;20210217;20210319;;;
MV42;UC;LIF   211015C36.00;EquityOption;LIF;Call;36.0000;;20211015170000;LIF;OE;20210217;20211015;;;
MW42;UC;LIF   211015P36.00;EquityOption;LIF;Put;36.0000;;20211015170000;LIF;OE;20210217;20211015;;;
MX42;UC;LIF   211015C38.00;EquityOption;LIF;Call;38.0000;;20211015170000;LIF;OE;20210217;20211015;;;
MY42;UC;LIF   211015P38.00;EquityOption;LIF;Put;38.0000;;20211015170000;LIF;OE;20210217;20211015;;;
MZ42;UC;LIF   211015C40.00;EquityOption;LIF;Call;40.0000;;20211015170000;LIF;OE;20210217;20211015;;;
M052;UC;LIF   211015P40.00;EquityOption;LIF;Put;40.0000;;20211015170000;LIF;OE;20210217;20211015;;;
M152;UC;LIF   211015C34.00;EquityOption;LIF;Call;34.0000;;20211015170000;LIF;OE;20210217;20211015;;;
M252;UC;LIF   211015P34.00;EquityOption;LIF;Put;34.0000;;20211015170000;LIF;OE;20210217;20211015;;;
M352;UC;LIF   211015C32.00;EquityOption;LIF;Call;32.0000;;20211015170000;LIF;OE;20210217;20211015;;;
M452;UC;LIF   211015P32.00;EquityOption;LIF;Put;32.0000;;20211015170000;LIF;OE;20210217;20211015;;;
MAI0;V8;SPB   211015C13.00;EquityOption;SPB;Call;13.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MBI0;V8;SPB   211015P13.00;EquityOption;SPB;Put;13.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MCI0;V8;SPB   211015C14.00;EquityOption;SPB;Call;14.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MDI0;V8;SPB   211015P14.00;EquityOption;SPB;Put;14.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MEI0;V8;SPB   211015C15.00;EquityOption;SPB;Call;15.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MFI0;V8;SPB   211015P15.00;EquityOption;SPB;Put;15.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MGI0;V8;SPB   211015C12.00;EquityOption;SPB;Call;12.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MHI0;V8;SPB   211015P12.00;EquityOption;SPB;Put;12.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MII0;V8;SPB   211015C11.00;EquityOption;SPB;Call;11.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MJI0;V8;SPB   211015P11.00;EquityOption;SPB;Put;11.0000;;20211015170000;SPB;OE;20210217;20211015;;;
MMM0;VB;CUF   211015C9.00;EquityOption;CUF;Call;9.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MNM0;VB;CUF   211015P9.00;EquityOption;CUF;Put;9.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MOM0;VB;CUF   211015C10.00;EquityOption;CUF;Call;10.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MPM0;VB;CUF   211015P10.00;EquityOption;CUF;Put;10.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MQM0;VB;CUF   211015C11.00;EquityOption;CUF;Call;11.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MRM0;VB;CUF   211015P11.00;EquityOption;CUF;Put;11.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MSM0;VB;CUF   211015C8.00;EquityOption;CUF;Call;8.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MTM0;VB;CUF   211015P8.00;EquityOption;CUF;Put;8.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MUM0;VB;CUF   211015C7.00;EquityOption;CUF;Call;7.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
MVM0;VB;CUF   211015P7.00;EquityOption;CUF;Put;7.0000;;20211015170000;CUFu;OE;20210217;20211015;;;
M8N0;VF;INE   211015C27.00;EquityOption;INE;Call;27.0000;;20211015170000;INE;OE;20210217;20211015;;;
M9N0;VF;INE   211015P27.00;EquityOption;INE;Put;27.0000;;20211015170000;INE;OE;20210217;20211015;;;
MAN0;VF;INE   211015C28.00;EquityOption;INE;Call;28.0000;;20211015170000;INE;OE;20210217;20211015;;;
MBN0;VF;INE   211015P28.00;EquityOption;INE;Put;28.0000;;20211015170000;INE;OE;20210217;20211015;;;
MCN0;VF;INE   211015C29.00;EquityOption;INE;Call;29.0000;;20211015170000;INE;OE;20210217;20211015;;;
MDN0;VF;INE   211015P29.00;EquityOption;INE;Put;29.0000;;20211015170000;INE;OE;20210217;20211015;;;
MEN0;VF;INE   211015C26.00;EquityOption;INE;Call;26.0000;;20211015170000;INE;OE;20210217;20211015;;;
MFN0;VF;INE   211015P26.00;EquityOption;INE;Put;26.0000;;20211015170000;INE;OE;20210217;20211015;;;
MGN0;VF;INE   211015C25.00;EquityOption;INE;Call;25.0000;;20211015170000;INE;OE;20210217;20211015;;;
MHN0;VF;INE   211015P25.00;EquityOption;INE;Put;25.0000;;20211015170000;INE;OE;20210217;20211015;;;
MCT0;WS;WSP   211015C115.00;EquityOption;WSP;Call;115.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MDT0;WS;WSP   211015P115.00;EquityOption;WSP;Put;115.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MET0;WS;WSP   211015C120.00;EquityOption;WSP;Call;120.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MFT0;WS;WSP   211015P120.00;EquityOption;WSP;Put;120.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MGT0;WS;WSP   211015C125.00;EquityOption;WSP;Call;125.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MHT0;WS;WSP   211015P125.00;EquityOption;WSP;Put;125.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MIT0;WS;WSP   211015C110.00;EquityOption;WSP;Call;110.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MJT0;WS;WSP   211015P110.00;EquityOption;WSP;Put;110.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MKT0;WS;WSP   211015C105.00;EquityOption;WSP;Call;105.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MLT0;WS;WSP   211015P105.00;EquityOption;WSP;Put;105.0000;;20211015170000;WSP;OE;20210217;20211015;;;
MQS0;X6;X     211015C125.00;EquityOption;X;Call;125.0000;;20211015170000;X;OE;20210217;20211015;;;
MRS0;X6;X     211015P125.00;EquityOption;X;Put;125.0000;;20211015170000;X;OE;20210217;20211015;;;
MSS0;X6;X     211015C130.00;EquityOption;X;Call;130.0000;;20211015170000;X;OE;20210217;20211015;;;
MTS0;X6;X     211015P130.00;EquityOption;X;Put;130.0000;;20211015170000;X;OE;20210217;20211015;;;
MUS0;X6;X     211015C135.00;EquityOption;X;Call;135.0000;;20211015170000;X;OE;20210217;20211015;;;
MVS0;X6;X     211015P135.00;EquityOption;X;Put;135.0000;;20211015170000;X;OE;20210217;20211015;;;
