InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNF2;98;SCL   230317P10.50;EquityOption;SCL;Put;10.5000;;20230317;SCL;OE;20221006;20230317;;;20230317160000;
MOF2;98;SCL   230616C11.00;EquityOption;SCL;Call;11.0000;;20230616;SCL;OE;20221006;20230616;;;20230616160000;
MPF2;98;SCL   230616P11.00;EquityOption;SCL;Put;11.0000;;20230616;SCL;OE;20221006;20230616;;;20230616160000;
MQF2;98;SCL   230915C11.00;EquityOption;SCL;Call;11.0000;;20230915;SCL;OE;20221006;20230915;;;20230915160000;
MRF2;98;SCL   230915P11.00;EquityOption;SCL;Put;11.0000;;20230915;SCL;OE;20221006;20230915;;;20230915160000;
MUA4;D4;DOL   230120C90.00;EquityOption;DOL;Call;90.0000;;20230120;DOL;OE;20221006;20230120;;;20230120160000;
MVA4;D4;DOL   230120P90.00;EquityOption;DOL;Put;90.0000;;20230120;DOL;OE;20221006;20230120;;;20230120160000;
MWA4;D4;DOL   230217C90.00;EquityOption;DOL;Call;90.0000;;20230217;DOL;OE;20221006;20230217;;;20230217160000;
MXA4;D4;DOL   230217P90.00;EquityOption;DOL;Put;90.0000;;20230217;DOL;OE;20221006;20230217;;;20230217160000;
MWI3;HX;HEXO  221104C0.25;EquityOption;HEXO;Call;0.2500;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
MXI3;HX;HEXO  221104P0.25;EquityOption;HEXO;Put;0.2500;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
MYI3;HX;HEXO  221104C0.50;EquityOption;HEXO;Call;0.5000;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
MZI3;HX;HEXO  221104P0.50;EquityOption;HEXO;Put;0.5000;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
M0J3;HX;HEXO  221104C0.75;EquityOption;HEXO;Call;0.7500;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
M1J3;HX;HEXO  221104P0.75;EquityOption;HEXO;Put;0.7500;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
M2J3;HX;HEXO  221104C1.00;EquityOption;HEXO;Call;1.0000;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
M3J3;HX;HEXO  221104P1.00;EquityOption;HEXO;Put;1.0000;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
M4J3;HX;HEXO  221104C1.25;EquityOption;HEXO;Call;1.2500;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
M5J3;HX;HEXO  221104P1.25;EquityOption;HEXO;Put;1.2500;;20221104;HEXO;OE;20221006;20221104;;;20221104160000;
M3J1;I3;IAG   221021C82.00;EquityOption;IAG;Call;82.0000;;20221021;IAG;OE;20221006;20221021;;;20221021160000;
M4J1;I3;IAG   221021P82.00;EquityOption;IAG;Put;82.0000;;20221021;IAG;OE;20221006;20221021;;;20221021160000;
M5J1;I3;IAG   221118C82.00;EquityOption;IAG;Call;82.0000;;20221118;IAG;OE;20221006;20221118;;;20221118160000;
M6J1;I3;IAG   221118P82.00;EquityOption;IAG;Put;82.0000;;20221118;IAG;OE;20221006;20221118;;;20221118160000;
M7J1;I3;IAG   221216C82.00;EquityOption;IAG;Call;82.0000;;20221216;IAG;OE;20221006;20221216;;;20221216160000;
M8J1;I3;IAG   221216P82.00;EquityOption;IAG;Put;82.0000;;20221216;IAG;OE;20221006;20221216;;;20221216160000;
M9J1;I3;IAG   230120C82.00;EquityOption;IAG;Call;82.0000;;20230120;IAG;OE;20221006;20230120;;;20230120160000;
MAJ1;I3;IAG   230120P82.00;EquityOption;IAG;Put;82.0000;;20230120;IAG;OE;20221006;20230120;;;20230120160000;
MBJ1;I3;IAG   230217C82.00;EquityOption;IAG;Call;82.0000;;20230217;IAG;OE;20221006;20230217;;;20230217160000;
MCJ1;I3;IAG   230217P82.00;EquityOption;IAG;Put;82.0000;;20230217;IAG;OE;20221006;20230217;;;20230217160000;
MDJ1;I3;IAG   230317C82.00;EquityOption;IAG;Call;82.0000;;20230317;IAG;OE;20221006;20230317;;;20230317160000;
MEJ1;I3;IAG   230317P82.00;EquityOption;IAG;Put;82.0000;;20230317;IAG;OE;20221006;20230317;;;20230317160000;
MA72;M9;MX    230317C56.00;EquityOption;MX;Call;56.0000;;20230317;MX;OE;20221006;20230317;;;20230317160000;
MB72;M9;MX    230317P56.00;EquityOption;MX;Put;56.0000;;20230317;MX;OE;20221006;20230317;;;20230317160000;
MC72;M9;MX    230915C55.00;EquityOption;MX;Call;55.0000;;20230915;MX;OE;20221006;20230915;;;20230915160000;
MD72;M9;MX    230915P55.00;EquityOption;MX;Put;55.0000;;20230915;MX;OE;20221006;20230915;;;20230915160000;
MUX8;80;ZEB   221104C34.50;EquityOption;ZEB;Call;34.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MVX8;80;ZEB   221104P34.50;EquityOption;ZEB;Put;34.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MWX8;80;ZEB   221104C35.00;EquityOption;ZEB;Call;35.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MXX8;80;ZEB   221104P35.00;EquityOption;ZEB;Put;35.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MYX8;80;ZEB   221104C35.50;EquityOption;ZEB;Call;35.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MZX8;80;ZEB   221104P35.50;EquityOption;ZEB;Put;35.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M0Y8;80;ZEB   221104C36.00;EquityOption;ZEB;Call;36.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M1Y8;80;ZEB   221104P36.00;EquityOption;ZEB;Put;36.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M2Y8;80;ZEB   221104C36.50;EquityOption;ZEB;Call;36.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M3Y8;80;ZEB   221104P36.50;EquityOption;ZEB;Put;36.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M4Y8;80;ZEB   221104C34.00;EquityOption;ZEB;Call;34.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M5Y8;80;ZEB   221104P34.00;EquityOption;ZEB;Put;34.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M6Y8;80;ZEB   221104C33.50;EquityOption;ZEB;Call;33.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M7Y8;80;ZEB   221104P33.50;EquityOption;ZEB;Put;33.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M8Y8;80;ZEB   221104C33.00;EquityOption;ZEB;Call;33.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
M9Y8;80;ZEB   221104P33.00;EquityOption;ZEB;Put;33.0000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MAY8;80;ZEB   221104C32.50;EquityOption;ZEB;Call;32.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MBY8;80;ZEB   221104P32.50;EquityOption;ZEB;Put;32.5000;;20221104;ZEB;OA;20221006;20221104;;;20221104160000;
MUD5;MJ;HMMJ  221104C6.25;EquityOption;HMMJ;Call;6.2500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MVD5;MJ;HMMJ  221104P6.25;EquityOption;HMMJ;Put;6.2500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MWD5;MJ;HMMJ  221104C6.50;EquityOption;HMMJ;Call;6.5000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MXD5;MJ;HMMJ  221104P6.50;EquityOption;HMMJ;Put;6.5000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MYD5;MJ;HMMJ  221104C6.75;EquityOption;HMMJ;Call;6.7500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MZD5;MJ;HMMJ  221104P6.75;EquityOption;HMMJ;Put;6.7500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M0E5;MJ;HMMJ  221104C7.00;EquityOption;HMMJ;Call;7.0000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M1E5;MJ;HMMJ  221104P7.00;EquityOption;HMMJ;Put;7.0000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M2E5;MJ;HMMJ  221104C7.25;EquityOption;HMMJ;Call;7.2500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M3E5;MJ;HMMJ  221104P7.25;EquityOption;HMMJ;Put;7.2500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M4E5;MJ;HMMJ  221104C6.00;EquityOption;HMMJ;Call;6.0000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M5E5;MJ;HMMJ  221104P6.00;EquityOption;HMMJ;Put;6.0000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M6E5;MJ;HMMJ  221104C5.75;EquityOption;HMMJ;Call;5.7500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M7E5;MJ;HMMJ  221104P5.75;EquityOption;HMMJ;Put;5.7500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M8E5;MJ;HMMJ  221104C5.50;EquityOption;HMMJ;Call;5.5000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
M9E5;MJ;HMMJ  221104P5.50;EquityOption;HMMJ;Put;5.5000;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MAE5;MJ;HMMJ  221104C5.25;EquityOption;HMMJ;Call;5.2500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MBE5;MJ;HMMJ  221104P5.25;EquityOption;HMMJ;Put;5.2500;;20221104;HMMJ;OA;20221006;20221104;;;20221104160000;
MMN1;YH;ETHH  221104C6.50;EquityOption;ETHH;Call;6.5000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MNN1;YH;ETHH  221104P6.50;EquityOption;ETHH;Put;6.5000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MON1;YH;ETHH  221104C6.75;EquityOption;ETHH;Call;6.7500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MPN1;YH;ETHH  221104P6.75;EquityOption;ETHH;Put;6.7500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MQN1;YH;ETHH  221104C7.00;EquityOption;ETHH;Call;7.0000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MRN1;YH;ETHH  221104P7.00;EquityOption;ETHH;Put;7.0000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MSN1;YH;ETHH  221104C7.25;EquityOption;ETHH;Call;7.2500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MTN1;YH;ETHH  221104P7.25;EquityOption;ETHH;Put;7.2500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MUN1;YH;ETHH  221104C7.50;EquityOption;ETHH;Call;7.5000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MVN1;YH;ETHH  221104P7.50;EquityOption;ETHH;Put;7.5000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MWN1;YH;ETHH  221104C6.25;EquityOption;ETHH;Call;6.2500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MXN1;YH;ETHH  221104P6.25;EquityOption;ETHH;Put;6.2500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MYN1;YH;ETHH  221104C6.00;EquityOption;ETHH;Call;6.0000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
MZN1;YH;ETHH  221104P6.00;EquityOption;ETHH;Put;6.0000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
M0O1;YH;ETHH  221104C5.75;EquityOption;ETHH;Call;5.7500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
M1O1;YH;ETHH  221104P5.75;EquityOption;ETHH;Put;5.7500;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
M2O1;YH;ETHH  221104C5.50;EquityOption;ETHH;Call;5.5000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
M3O1;YH;ETHH  221104P5.50;EquityOption;ETHH;Put;5.5000;;20221104;ETHH.B;OA;20221006;20221104;;;20221104160000;
M0J4;48;VET   221104C31.50;EquityOption;VET;Call;31.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M1J4;48;VET   221104P31.50;EquityOption;VET;Put;31.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M2J4;48;VET   221104C32.00;EquityOption;VET;Call;32.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M3J4;48;VET   221104P32.00;EquityOption;VET;Put;32.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M4J4;48;VET   221104C32.50;EquityOption;VET;Call;32.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M5J4;48;VET   221104P32.50;EquityOption;VET;Put;32.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M6J4;48;VET   221104C33.00;EquityOption;VET;Call;33.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M7J4;48;VET   221104P33.00;EquityOption;VET;Put;33.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M8J4;48;VET   221104C33.50;EquityOption;VET;Call;33.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
M9J4;48;VET   221104P33.50;EquityOption;VET;Put;33.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MAJ4;48;VET   221104C31.00;EquityOption;VET;Call;31.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MBJ4;48;VET   221104P31.00;EquityOption;VET;Put;31.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MCJ4;48;VET   221104C30.50;EquityOption;VET;Call;30.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MDJ4;48;VET   221104P30.50;EquityOption;VET;Put;30.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MEJ4;48;VET   221104C30.00;EquityOption;VET;Call;30.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MFJ4;48;VET   221104P30.00;EquityOption;VET;Put;30.0000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MGJ4;48;VET   221104C29.50;EquityOption;VET;Call;29.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MHJ4;48;VET   221104P29.50;EquityOption;VET;Put;29.5000;;20221104;VET;OE;20221006;20221104;;;20221104160000;
MAC4;70;AQN   221104C15.50;EquityOption;AQN;Call;15.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MBC4;70;AQN   221104P15.50;EquityOption;AQN;Put;15.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MCC4;70;AQN   221104C16.00;EquityOption;AQN;Call;16.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MDC4;70;AQN   221104P16.00;EquityOption;AQN;Put;16.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MEC4;70;AQN   221104C16.50;EquityOption;AQN;Call;16.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MFC4;70;AQN   221104P16.50;EquityOption;AQN;Put;16.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MGC4;70;AQN   221104C17.00;EquityOption;AQN;Call;17.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MHC4;70;AQN   221104P17.00;EquityOption;AQN;Put;17.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MIC4;70;AQN   221104C17.50;EquityOption;AQN;Call;17.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MJC4;70;AQN   221104P17.50;EquityOption;AQN;Put;17.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MKC4;70;AQN   221104C15.00;EquityOption;AQN;Call;15.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MLC4;70;AQN   221104P15.00;EquityOption;AQN;Put;15.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MMC4;70;AQN   221104C14.50;EquityOption;AQN;Call;14.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MNC4;70;AQN   221104P14.50;EquityOption;AQN;Put;14.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MOC4;70;AQN   221104C14.00;EquityOption;AQN;Call;14.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MPC4;70;AQN   221104P14.00;EquityOption;AQN;Put;14.0000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MQC4;70;AQN   221104C13.50;EquityOption;AQN;Call;13.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
MRC4;70;AQN   221104P13.50;EquityOption;AQN;Put;13.5000;;20221104;AQN;OE;20221006;20221104;;;20221104160000;
M402;77;PEY   221014C14.50;EquityOption;PEY;Call;14.5000;;20221014;PEY;OE;20221006;20221014;;;20221014160000;
M502;77;PEY   221014P14.50;EquityOption;PEY;Put;14.5000;;20221014;PEY;OE;20221006;20221014;;;20221014160000;
M602;77;PEY   221028C14.50;EquityOption;PEY;Call;14.5000;;20221028;PEY;OE;20221006;20221028;;;20221028160000;
M702;77;PEY   221028P14.50;EquityOption;PEY;Put;14.5000;;20221028;PEY;OE;20221006;20221028;;;20221028160000;
M802;77;PEY   221104C12.50;EquityOption;PEY;Call;12.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
M902;77;PEY   221104P12.50;EquityOption;PEY;Put;12.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MA02;77;PEY   221104C13.00;EquityOption;PEY;Call;13.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MB02;77;PEY   221104P13.00;EquityOption;PEY;Put;13.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MC02;77;PEY   221104C13.50;EquityOption;PEY;Call;13.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MD02;77;PEY   221104P13.50;EquityOption;PEY;Put;13.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
ME02;77;PEY   221104C14.00;EquityOption;PEY;Call;14.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MF02;77;PEY   221104P14.00;EquityOption;PEY;Put;14.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MG02;77;PEY   221104C14.50;EquityOption;PEY;Call;14.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MH02;77;PEY   221104P14.50;EquityOption;PEY;Put;14.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MI02;77;PEY   221104C12.00;EquityOption;PEY;Call;12.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MJ02;77;PEY   221104P12.00;EquityOption;PEY;Put;12.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MK02;77;PEY   221104C11.50;EquityOption;PEY;Call;11.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
ML02;77;PEY   221104P11.50;EquityOption;PEY;Put;11.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MM02;77;PEY   221104C11.00;EquityOption;PEY;Call;11.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MN02;77;PEY   221104P11.00;EquityOption;PEY;Put;11.0000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MO02;77;PEY   221104C10.50;EquityOption;PEY;Call;10.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MP02;77;PEY   221104P10.50;EquityOption;PEY;Put;10.5000;;20221104;PEY;OE;20221006;20221104;;;20221104160000;
MQ02;77;PEY   230317C14.50;EquityOption;PEY;Call;14.5000;;20230317;PEY;OE;20221006;20230317;;;20230317160000;
MR02;77;PEY   230317P14.50;EquityOption;PEY;Put;14.5000;;20230317;PEY;OE;20221006;20230317;;;20230317160000;
MS02;77;PEY   230915C15.00;EquityOption;PEY;Call;15.0000;;20230915;PEY;OE;20221006;20230915;;;20230915160000;
MT02;77;PEY   230915P15.00;EquityOption;PEY;Put;15.0000;;20230915;PEY;OE;20221006;20230915;;;20230915160000;
MHH6;AI;AC    221104C18.00;EquityOption;AC;Call;18.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MIH6;AI;AC    221104P18.00;EquityOption;AC;Put;18.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MJH6;AI;AC    221104C18.50;EquityOption;AC;Call;18.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MKH6;AI;AC    221104P18.50;EquityOption;AC;Put;18.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MLH6;AI;AC    221104C19.00;EquityOption;AC;Call;19.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MMH6;AI;AC    221104P19.00;EquityOption;AC;Put;19.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MNH6;AI;AC    221104C19.50;EquityOption;AC;Call;19.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MOH6;AI;AC    221104P19.50;EquityOption;AC;Put;19.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MPH6;AI;AC    221104C20.00;EquityOption;AC;Call;20.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MQH6;AI;AC    221104P20.00;EquityOption;AC;Put;20.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MRH6;AI;AC    221104C17.50;EquityOption;AC;Call;17.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MSH6;AI;AC    221104P17.50;EquityOption;AC;Put;17.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MTH6;AI;AC    221104C17.00;EquityOption;AC;Call;17.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MUH6;AI;AC    221104P17.00;EquityOption;AC;Put;17.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MVH6;AI;AC    221104C16.50;EquityOption;AC;Call;16.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MWH6;AI;AC    221104P16.50;EquityOption;AC;Put;16.5000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MXH6;AI;AC    221104C16.00;EquityOption;AC;Call;16.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
MYH6;AI;AC    221104P16.00;EquityOption;AC;Put;16.0000;;20221104;AC;OE;20221006;20221104;;;20221104160000;
A47H;B4;BMO   221104C124.00;EquityOption;BMO;Call;124.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
A57H;B4;BMO   221104P124.00;EquityOption;BMO;Put;124.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
A67H;B4;BMO   221104C126.00;EquityOption;BMO;Call;126.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
A77H;B4;BMO   221104P126.00;EquityOption;BMO;Put;126.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
A87H;B4;BMO   221104C128.00;EquityOption;BMO;Call;128.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
A97H;B4;BMO   221104P128.00;EquityOption;BMO;Put;128.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AA7H;B4;BMO   221104C130.00;EquityOption;BMO;Call;130.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AB7H;B4;BMO   221104P130.00;EquityOption;BMO;Put;130.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AC7H;B4;BMO   221104C132.00;EquityOption;BMO;Call;132.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AD7H;B4;BMO   221104P132.00;EquityOption;BMO;Put;132.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AE7H;B4;BMO   221104C122.00;EquityOption;BMO;Call;122.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AF7H;B4;BMO   221104P122.00;EquityOption;BMO;Put;122.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AG7H;B4;BMO   221104C120.00;EquityOption;BMO;Call;120.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AH7H;B4;BMO   221104P120.00;EquityOption;BMO;Put;120.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AI7H;B4;BMO   221104C118.00;EquityOption;BMO;Call;118.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AJ7H;B4;BMO   221104P118.00;EquityOption;BMO;Put;118.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AK7H;B4;BMO   221104C116.00;EquityOption;BMO;Call;116.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
AL7H;B4;BMO   221104P116.00;EquityOption;BMO;Put;116.0000;;20221104;BMO;OE;20221006;20221104;;;20221104160000;
ACV2;B6;BIR   221028C13.00;EquityOption;BIR;Call;13.0000;;20221028;BIR;OE;20221006;20221028;;;20221028160000;
ADV2;B6;BIR   221028P13.00;EquityOption;BIR;Put;13.0000;;20221028;BIR;OE;20221006;20221028;;;20221028160000;
AEV2;B6;BIR   221104C11.00;EquityOption;BIR;Call;11.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AFV2;B6;BIR   221104P11.00;EquityOption;BIR;Put;11.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AGV2;B6;BIR   221104C11.50;EquityOption;BIR;Call;11.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AHV2;B6;BIR   221104P11.50;EquityOption;BIR;Put;11.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AIV2;B6;BIR   221104C12.00;EquityOption;BIR;Call;12.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AJV2;B6;BIR   221104P12.00;EquityOption;BIR;Put;12.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AKV2;B6;BIR   221104C12.50;EquityOption;BIR;Call;12.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
ALV2;B6;BIR   221104P12.50;EquityOption;BIR;Put;12.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AMV2;B6;BIR   221104C13.00;EquityOption;BIR;Call;13.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
ANV2;B6;BIR   221104P13.00;EquityOption;BIR;Put;13.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AOV2;B6;BIR   221104C10.50;EquityOption;BIR;Call;10.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
APV2;B6;BIR   221104P10.50;EquityOption;BIR;Put;10.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AQV2;B6;BIR   221104C10.00;EquityOption;BIR;Call;10.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
ARV2;B6;BIR   221104P10.00;EquityOption;BIR;Put;10.0000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
ASV2;B6;BIR   221104C9.75;EquityOption;BIR;Call;9.7500;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
ATV2;B6;BIR   221104P9.75;EquityOption;BIR;Put;9.7500;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AUV2;B6;BIR   221104C9.50;EquityOption;BIR;Call;9.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AVV2;B6;BIR   221104P9.50;EquityOption;BIR;Put;9.5000;;20221104;BIR;OE;20221006;20221104;;;20221104160000;
AN0H;C5;CNQ   221014C77.00;EquityOption;CNQ;Call;77.0000;;20221014;CNQ;OE;20221006;20221014;;;20221014160000;
