InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7F0;MV;SMU   221021P22.00;EquityOption;SMU;Put;22.0000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
M8F0;MV;SMU   221021C22.50;EquityOption;SMU;Call;22.5000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
M9F0;MV;SMU   221021P22.50;EquityOption;SMU;Put;22.5000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MAF0;MV;SMU   221021C23.00;EquityOption;SMU;Call;23.0000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MBF0;MV;SMU   221021P23.00;EquityOption;SMU;Put;23.0000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MCF0;MV;SMU   221021C20.50;EquityOption;SMU;Call;20.5000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MDF0;MV;SMU   221021P20.50;EquityOption;SMU;Put;20.5000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MEF0;MV;SMU   221021C20.00;EquityOption;SMU;Call;20.0000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MFF0;MV;SMU   221021P20.00;EquityOption;SMU;Put;20.0000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MGF0;MV;SMU   221021C19.50;EquityOption;SMU;Call;19.5000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MHF0;MV;SMU   221021P19.50;EquityOption;SMU;Put;19.5000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MIF0;MV;SMU   221021C19.00;EquityOption;SMU;Call;19.0000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MJF0;MV;SMU   221021P19.00;EquityOption;SMU;Put;19.0000;;20221021;SMUu;OE;20220414;20221021;;;20221021160000;
MC31;NB;NVEI  221021C86.00;EquityOption;NVEI;Call;86.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MD31;NB;NVEI  221021P86.00;EquityOption;NVEI;Put;86.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
ME31;NB;NVEI  221021C88.00;EquityOption;NVEI;Call;88.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MF31;NB;NVEI  221021P88.00;EquityOption;NVEI;Put;88.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MG31;NB;NVEI  221021C90.00;EquityOption;NVEI;Call;90.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MH31;NB;NVEI  221021P90.00;EquityOption;NVEI;Put;90.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MI31;NB;NVEI  221021C92.00;EquityOption;NVEI;Call;92.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MJ31;NB;NVEI  221021P92.00;EquityOption;NVEI;Put;92.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MK31;NB;NVEI  221021C96.00;EquityOption;NVEI;Call;96.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
ML31;NB;NVEI  221021P96.00;EquityOption;NVEI;Put;96.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MM31;NB;NVEI  221021C84.00;EquityOption;NVEI;Call;84.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MN31;NB;NVEI  221021P84.00;EquityOption;NVEI;Put;84.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MO31;NB;NVEI  221021C82.00;EquityOption;NVEI;Call;82.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MP31;NB;NVEI  221021P82.00;EquityOption;NVEI;Put;82.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MQ31;NB;NVEI  221021C80.00;EquityOption;NVEI;Call;80.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MR31;NB;NVEI  221021P80.00;EquityOption;NVEI;Put;80.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MS31;NB;NVEI  221021C76.00;EquityOption;NVEI;Call;76.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
MT31;NB;NVEI  221021P76.00;EquityOption;NVEI;Put;76.0000;;20221021;NVEI;OE;20220414;20221021;;;20221021160000;
M2G1;NF;NFI   221021C15.00;EquityOption;NFI;Call;15.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M3G1;NF;NFI   221021P15.00;EquityOption;NFI;Put;15.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M4G1;NF;NFI   221021C15.50;EquityOption;NFI;Call;15.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M5G1;NF;NFI   221021P15.50;EquityOption;NFI;Put;15.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M6G1;NF;NFI   221021C16.00;EquityOption;NFI;Call;16.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M7G1;NF;NFI   221021P16.00;EquityOption;NFI;Put;16.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M8G1;NF;NFI   221021C16.50;EquityOption;NFI;Call;16.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
M9G1;NF;NFI   221021P16.50;EquityOption;NFI;Put;16.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MAG1;NF;NFI   221021C17.00;EquityOption;NFI;Call;17.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MBG1;NF;NFI   221021P17.00;EquityOption;NFI;Put;17.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MCG1;NF;NFI   221021C14.50;EquityOption;NFI;Call;14.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MDG1;NF;NFI   221021P14.50;EquityOption;NFI;Put;14.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MEG1;NF;NFI   221021C14.00;EquityOption;NFI;Call;14.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MFG1;NF;NFI   221021P14.00;EquityOption;NFI;Put;14.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MGG1;NF;NFI   221021C13.50;EquityOption;NFI;Call;13.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MHG1;NF;NFI   221021P13.50;EquityOption;NFI;Put;13.5000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MIG1;NF;NFI   221021C13.00;EquityOption;NFI;Call;13.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MJG1;NF;NFI   221021P13.00;EquityOption;NFI;Put;13.0000;;20221021;NFI;OE;20220414;20221021;;;20221021160000;
MCU0;NH;NWH   221021C14.00;EquityOption;NWH;Call;14.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MDU0;NH;NWH   221021P14.00;EquityOption;NWH;Put;14.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MEU0;NH;NWH   221021C14.50;EquityOption;NWH;Call;14.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MFU0;NH;NWH   221021P14.50;EquityOption;NWH;Put;14.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MGU0;NH;NWH   221021C15.00;EquityOption;NWH;Call;15.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MHU0;NH;NWH   221021P15.00;EquityOption;NWH;Put;15.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MIU0;NH;NWH   221021C15.50;EquityOption;NWH;Call;15.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MJU0;NH;NWH   221021P15.50;EquityOption;NWH;Put;15.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MKU0;NH;NWH   221021C16.00;EquityOption;NWH;Call;16.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MLU0;NH;NWH   221021P16.00;EquityOption;NWH;Put;16.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MMU0;NH;NWH   221021C13.50;EquityOption;NWH;Call;13.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MNU0;NH;NWH   221021P13.50;EquityOption;NWH;Put;13.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MOU0;NH;NWH   221021C13.00;EquityOption;NWH;Call;13.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MPU0;NH;NWH   221021P13.00;EquityOption;NWH;Put;13.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MQU0;NH;NWH   221021C12.50;EquityOption;NWH;Call;12.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MRU0;NH;NWH   221021P12.50;EquityOption;NWH;Put;12.5000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MSU0;NH;NWH   221021C12.00;EquityOption;NWH;Call;12.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MTU0;NH;NWH   221021P12.00;EquityOption;NWH;Put;12.0000;;20221021;NWHu;OE;20220414;20221021;;;20221021160000;
MMI1;NX;ACO   221021C45.00;EquityOption;ACO;Call;45.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MNI1;NX;ACO   221021P45.00;EquityOption;ACO;Put;45.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MOI1;NX;ACO   221021C46.00;EquityOption;ACO;Call;46.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MPI1;NX;ACO   221021P46.00;EquityOption;ACO;Put;46.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MQI1;NX;ACO   221021C47.00;EquityOption;ACO;Call;47.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MRI1;NX;ACO   221021P47.00;EquityOption;ACO;Put;47.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MSI1;NX;ACO   221021C48.00;EquityOption;ACO;Call;48.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MTI1;NX;ACO   221021P48.00;EquityOption;ACO;Put;48.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MUI1;NX;ACO   221021C52.00;EquityOption;ACO;Call;52.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MVI1;NX;ACO   221021P52.00;EquityOption;ACO;Put;52.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MWI1;NX;ACO   221021C44.00;EquityOption;ACO;Call;44.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MXI1;NX;ACO   221021P44.00;EquityOption;ACO;Put;44.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MYI1;NX;ACO   221021C43.00;EquityOption;ACO;Call;43.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MZI1;NX;ACO   221021P43.00;EquityOption;ACO;Put;43.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
M0J1;NX;ACO   221021C42.00;EquityOption;ACO;Call;42.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
M1J1;NX;ACO   221021P42.00;EquityOption;ACO;Put;42.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
M2J1;NX;ACO   221021C40.00;EquityOption;ACO;Call;40.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
M3J1;NX;ACO   221021P40.00;EquityOption;ACO;Put;40.0000;;20221021;ACO.X;OE;20220414;20221021;;;20221021160000;
MUT0;O4;EFR   220520C16.00;EquityOption;EFR;Call;16.0000;;20220520;EFR;OE;20220414;20220520;;;20220520160000;
MVT0;O4;EFR   220520P16.00;EquityOption;EFR;Put;16.0000;;20220520;EFR;OE;20220414;20220520;;;20220520160000;
MWT0;O4;EFR   220715C16.00;EquityOption;EFR;Call;16.0000;;20220715;EFR;OE;20220414;20220715;;;20220715160000;
MXT0;O4;EFR   220715P16.00;EquityOption;EFR;Put;16.0000;;20220715;EFR;OE;20220414;20220715;;;20220715160000;
MYT0;O4;EFR   220819C16.00;EquityOption;EFR;Call;16.0000;;20220819;EFR;OE;20220414;20220819;;;20220819160000;
MZT0;O4;EFR   220819P16.00;EquityOption;EFR;Put;16.0000;;20220819;EFR;OE;20220414;20220819;;;20220819160000;
M0U0;O4;EFR   220916C14.50;EquityOption;EFR;Call;14.5000;;20220916;EFR;OE;20220414;20220916;;;20220916160000;
M1U0;O4;EFR   220916P14.50;EquityOption;EFR;Put;14.5000;;20220916;EFR;OE;20220414;20220916;;;20220916160000;
M2U0;O4;EFR   221021C13.50;EquityOption;EFR;Call;13.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
M3U0;O4;EFR   221021P13.50;EquityOption;EFR;Put;13.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
M4U0;O4;EFR   221021C14.00;EquityOption;EFR;Call;14.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
M5U0;O4;EFR   221021P14.00;EquityOption;EFR;Put;14.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
M6U0;O4;EFR   221021C14.50;EquityOption;EFR;Call;14.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
M7U0;O4;EFR   221021P14.50;EquityOption;EFR;Put;14.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
M8U0;O4;EFR   221021C15.00;EquityOption;EFR;Call;15.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
M9U0;O4;EFR   221021P15.00;EquityOption;EFR;Put;15.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MAU0;O4;EFR   221021C16.00;EquityOption;EFR;Call;16.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MBU0;O4;EFR   221021P16.00;EquityOption;EFR;Put;16.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MCU0;O4;EFR   221021C13.00;EquityOption;EFR;Call;13.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MDU0;O4;EFR   221021P13.00;EquityOption;EFR;Put;13.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MEU0;O4;EFR   221021C12.50;EquityOption;EFR;Call;12.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MFU0;O4;EFR   221021P12.50;EquityOption;EFR;Put;12.5000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MGU0;O4;EFR   221021C12.00;EquityOption;EFR;Call;12.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MHU0;O4;EFR   221021P12.00;EquityOption;EFR;Put;12.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MIU0;O4;EFR   221021C11.00;EquityOption;EFR;Call;11.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
MJU0;O4;EFR   221021P11.00;EquityOption;EFR;Put;11.0000;;20221021;EFR;OE;20220414;20221021;;;20221021160000;
AA84;P3;PD    220520C115.00;EquityOption;PD;Call;115.0000;;20220520;PD;OE;20220414;20220520;;;20220520160000;
AB84;P3;PD    220520P115.00;EquityOption;PD;Put;115.0000;;20220520;PD;OE;20220414;20220520;;;20220520160000;
AC84;P3;PD    220520C130.00;EquityOption;PD;Call;130.0000;;20220520;PD;OE;20220414;20220520;;;20220520160000;
AD84;P3;PD    220520P130.00;EquityOption;PD;Put;130.0000;;20220520;PD;OE;20220414;20220520;;;20220520160000;
AE84;P3;PD    220617C115.00;EquityOption;PD;Call;115.0000;;20220617;PD;OE;20220414;20220617;;;20220617160000;
AF84;P3;PD    220617P115.00;EquityOption;PD;Put;115.0000;;20220617;PD;OE;20220414;20220617;;;20220617160000;
AG84;P3;PD    220617C130.00;EquityOption;PD;Call;130.0000;;20220617;PD;OE;20220414;20220617;;;20220617160000;
AH84;P3;PD    220617P130.00;EquityOption;PD;Put;130.0000;;20220617;PD;OE;20220414;20220617;;;20220617160000;
AI84;P3;PD    220715C115.00;EquityOption;PD;Call;115.0000;;20220715;PD;OE;20220414;20220715;;;20220715160000;
AJ84;P3;PD    220715P115.00;EquityOption;PD;Put;115.0000;;20220715;PD;OE;20220414;20220715;;;20220715160000;
AK84;P3;PD    220715C130.00;EquityOption;PD;Call;130.0000;;20220715;PD;OE;20220414;20220715;;;20220715160000;
AL84;P3;PD    220715P130.00;EquityOption;PD;Put;130.0000;;20220715;PD;OE;20220414;20220715;;;20220715160000;
AM84;P3;PD    220819C115.00;EquityOption;PD;Call;115.0000;;20220819;PD;OE;20220414;20220819;;;20220819160000;
AN84;P3;PD    220819P115.00;EquityOption;PD;Put;115.0000;;20220819;PD;OE;20220414;20220819;;;20220819160000;
AO84;P3;PD    220819C130.00;EquityOption;PD;Call;130.0000;;20220819;PD;OE;20220414;20220819;;;20220819160000;
AP84;P3;PD    220819P130.00;EquityOption;PD;Put;130.0000;;20220819;PD;OE;20220414;20220819;;;20220819160000;
AQ84;P3;PD    220916C115.00;EquityOption;PD;Call;115.0000;;20220916;PD;OE;20220414;20220916;;;20220916160000;
AR84;P3;PD    220916P115.00;EquityOption;PD;Put;115.0000;;20220916;PD;OE;20220414;20220916;;;20220916160000;
AS84;P3;PD    220916C130.00;EquityOption;PD;Call;130.0000;;20220916;PD;OE;20220414;20220916;;;20220916160000;
AT84;P3;PD    220916P130.00;EquityOption;PD;Put;130.0000;;20220916;PD;OE;20220414;20220916;;;20220916160000;
AU84;P3;PD    221021C105.00;EquityOption;PD;Call;105.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AV84;P3;PD    221021P105.00;EquityOption;PD;Put;105.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AW84;P3;PD    221021C110.00;EquityOption;PD;Call;110.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AX84;P3;PD    221021P110.00;EquityOption;PD;Put;110.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AY84;P3;PD    221021C115.00;EquityOption;PD;Call;115.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AZ84;P3;PD    221021P115.00;EquityOption;PD;Put;115.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A094;P3;PD    221021C120.00;EquityOption;PD;Call;120.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A194;P3;PD    221021P120.00;EquityOption;PD;Put;120.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A294;P3;PD    221021C130.00;EquityOption;PD;Call;130.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A394;P3;PD    221021P130.00;EquityOption;PD;Put;130.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A494;P3;PD    221021C100.00;EquityOption;PD;Call;100.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A594;P3;PD    221021P100.00;EquityOption;PD;Put;100.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A694;P3;PD    221021C98.00;EquityOption;PD;Call;98.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A794;P3;PD    221021P98.00;EquityOption;PD;Put;98.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A894;P3;PD    221021C96.00;EquityOption;PD;Call;96.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
A994;P3;PD    221021P96.00;EquityOption;PD;Put;96.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AA94;P3;PD    221021C92.00;EquityOption;PD;Call;92.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AB94;P3;PD    221021P92.00;EquityOption;PD;Put;92.0000;;20221021;PD;OE;20220414;20221021;;;20221021160000;
AC94;P3;PD    221216C140.00;EquityOption;PD;Call;140.0000;;20221216;PD;OE;20220414;20221216;;;20221216160000;
AD94;P3;PD    221216P140.00;EquityOption;PD;Put;140.0000;;20221216;PD;OE;20220414;20221216;;;20221216160000;
AE94;P3;PD    230317C140.00;EquityOption;PD;Call;140.0000;;20230317;PD;OE;20220414;20230317;;;20230317160000;
AF94;P3;PD    230317P140.00;EquityOption;PD;Put;140.0000;;20230317;PD;OE;20220414;20230317;;;20230317160000;
M2Q0;PR;PRMW  221021C18.50;EquityOption;PRMW;Call;18.5000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
M3Q0;PR;PRMW  221021P18.50;EquityOption;PRMW;Put;18.5000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
M4Q0;PR;PRMW  221021C19.00;EquityOption;PRMW;Call;19.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
M5Q0;PR;PRMW  221021P19.00;EquityOption;PRMW;Put;19.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
M6Q0;PR;PRMW  221021C19.50;EquityOption;PRMW;Call;19.5000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
M7Q0;PR;PRMW  221021P19.50;EquityOption;PRMW;Put;19.5000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
M8Q0;PR;PRMW  221021C20.00;EquityOption;PRMW;Call;20.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
M9Q0;PR;PRMW  221021P20.00;EquityOption;PRMW;Put;20.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MAQ0;PR;PRMW  221021C21.00;EquityOption;PRMW;Call;21.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MBQ0;PR;PRMW  221021P21.00;EquityOption;PRMW;Put;21.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MCQ0;PR;PRMW  221021C18.00;EquityOption;PRMW;Call;18.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MDQ0;PR;PRMW  221021P18.00;EquityOption;PRMW;Put;18.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MEQ0;PR;PRMW  221021C17.50;EquityOption;PRMW;Call;17.5000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MFQ0;PR;PRMW  221021P17.50;EquityOption;PRMW;Put;17.5000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MGQ0;PR;PRMW  221021C17.00;EquityOption;PRMW;Call;17.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MHQ0;PR;PRMW  221021P17.00;EquityOption;PRMW;Put;17.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MIQ0;PR;PRMW  221021C16.00;EquityOption;PRMW;Call;16.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MJQ0;PR;PRMW  221021P16.00;EquityOption;PRMW;Put;16.0000;;20221021;PRMW;OE;20220414;20221021;;;20221021160000;
MOY1;QQ;PKI   221021C37.00;EquityOption;PKI;Call;37.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MPY1;QQ;PKI   221021P37.00;EquityOption;PKI;Put;37.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MQY1;QQ;PKI   221021C38.00;EquityOption;PKI;Call;38.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MRY1;QQ;PKI   221021P38.00;EquityOption;PKI;Put;38.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MSY1;QQ;PKI   221021C39.00;EquityOption;PKI;Call;39.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MTY1;QQ;PKI   221021P39.00;EquityOption;PKI;Put;39.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MUY1;QQ;PKI   221021C40.00;EquityOption;PKI;Call;40.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MVY1;QQ;PKI   221021P40.00;EquityOption;PKI;Put;40.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MWY1;QQ;PKI   221021C42.00;EquityOption;PKI;Call;42.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MXY1;QQ;PKI   221021P42.00;EquityOption;PKI;Put;42.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MYY1;QQ;PKI   221021C36.00;EquityOption;PKI;Call;36.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MZY1;QQ;PKI   221021P36.00;EquityOption;PKI;Put;36.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
M0Z1;QQ;PKI   221021C35.00;EquityOption;PKI;Call;35.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
M1Z1;QQ;PKI   221021P35.00;EquityOption;PKI;Put;35.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
M2Z1;QQ;PKI   221021C34.00;EquityOption;PKI;Call;34.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
M3Z1;QQ;PKI   221021P34.00;EquityOption;PKI;Put;34.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
M4Z1;QQ;PKI   221021C32.00;EquityOption;PKI;Call;32.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
M5Z1;QQ;PKI   221021P32.00;EquityOption;PKI;Put;32.0000;;20221021;PKI;OE;20220414;20221021;;;20221021160000;
MYG1;QT;LNR   221021C50.00;EquityOption;LNR;Call;50.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MZG1;QT;LNR   221021P50.00;EquityOption;LNR;Put;50.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M0H1;QT;LNR   221021C52.00;EquityOption;LNR;Call;52.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M1H1;QT;LNR   221021P52.00;EquityOption;LNR;Put;52.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M2H1;QT;LNR   221021C54.00;EquityOption;LNR;Call;54.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M3H1;QT;LNR   221021P54.00;EquityOption;LNR;Put;54.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M4H1;QT;LNR   221021C56.00;EquityOption;LNR;Call;56.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M5H1;QT;LNR   221021P56.00;EquityOption;LNR;Put;56.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M6H1;QT;LNR   221021C60.00;EquityOption;LNR;Call;60.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M7H1;QT;LNR   221021P60.00;EquityOption;LNR;Put;60.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M8H1;QT;LNR   221021C49.00;EquityOption;LNR;Call;49.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
M9H1;QT;LNR   221021P49.00;EquityOption;LNR;Put;49.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MAH1;QT;LNR   221021C48.00;EquityOption;LNR;Call;48.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MBH1;QT;LNR   221021P48.00;EquityOption;LNR;Put;48.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MCH1;QT;LNR   221021C47.00;EquityOption;LNR;Call;47.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MDH1;QT;LNR   221021P47.00;EquityOption;LNR;Put;47.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MEH1;QT;LNR   221021C46.00;EquityOption;LNR;Call;46.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MFH1;QT;LNR   221021P46.00;EquityOption;LNR;Put;46.0000;;20221021;LNR;OE;20220414;20221021;;;20221021160000;
MUE1;R8;RBA   221021C72.00;EquityOption;RBA;Call;72.0000;;20221021;RBA;OE;20220414;20221021;;;20221021160000;
MVE1;R8;RBA   221021P72.00;EquityOption;RBA;Put;72.0000;;20221021;RBA;OE;20220414;20221021;;;20221021160000;
