InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M014;29;FR    220204C14.50;EquityOption;FR;Call;14.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M114;29;FR    220204P14.50;EquityOption;FR;Put;14.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M214;29;FR    220204C15.00;EquityOption;FR;Call;15.0000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M314;29;FR    220204P15.00;EquityOption;FR;Put;15.0000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M414;29;FR    220204C15.50;EquityOption;FR;Call;15.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M514;29;FR    220204P15.50;EquityOption;FR;Put;15.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M614;29;FR    220204C13.00;EquityOption;FR;Call;13.0000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M714;29;FR    220204P13.00;EquityOption;FR;Put;13.0000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M814;29;FR    220204C12.50;EquityOption;FR;Call;12.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
M914;29;FR    220204P12.50;EquityOption;FR;Put;12.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
MA14;29;FR    220204C12.00;EquityOption;FR;Call;12.0000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
MB14;29;FR    220204P12.00;EquityOption;FR;Put;12.0000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
MC14;29;FR    220204C11.50;EquityOption;FR;Call;11.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
MD14;29;FR    220204P11.50;EquityOption;FR;Put;11.5000;;20220204;FR;OE;20220106;20220204;;;20220204160000;
MGQ3;72;TOU   220204C42.00;EquityOption;TOU;Call;42.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MHQ3;72;TOU   220204P42.00;EquityOption;TOU;Put;42.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MIQ3;72;TOU   220204C42.50;EquityOption;TOU;Call;42.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MJQ3;72;TOU   220204P42.50;EquityOption;TOU;Put;42.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MKQ3;72;TOU   220204C43.00;EquityOption;TOU;Call;43.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MLQ3;72;TOU   220204P43.00;EquityOption;TOU;Put;43.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MMQ3;72;TOU   220204C43.50;EquityOption;TOU;Call;43.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MNQ3;72;TOU   220204P43.50;EquityOption;TOU;Put;43.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MOQ3;72;TOU   220204C44.00;EquityOption;TOU;Call;44.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MPQ3;72;TOU   220204P44.00;EquityOption;TOU;Put;44.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MQQ3;72;TOU   220204C41.50;EquityOption;TOU;Call;41.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MRQ3;72;TOU   220204P41.50;EquityOption;TOU;Put;41.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MSQ3;72;TOU   220204C41.00;EquityOption;TOU;Call;41.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MTQ3;72;TOU   220204P41.00;EquityOption;TOU;Put;41.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MUQ3;72;TOU   220204C40.50;EquityOption;TOU;Call;40.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MVQ3;72;TOU   220204P40.50;EquityOption;TOU;Put;40.5000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MWQ3;72;TOU   220204C40.00;EquityOption;TOU;Call;40.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
MXQ3;72;TOU   220204P40.00;EquityOption;TOU;Put;40.0000;;20220204;TOU;OE;20220106;20220204;;;20220204160000;
AL1C;B0;BCE   220204C66.00;EquityOption;BCE;Call;66.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AM1C;B0;BCE   220204P66.00;EquityOption;BCE;Put;66.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AN1C;B0;BCE   220204C67.00;EquityOption;BCE;Call;67.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AO1C;B0;BCE   220204P67.00;EquityOption;BCE;Put;67.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AP1C;B0;BCE   220204C68.00;EquityOption;BCE;Call;68.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AQ1C;B0;BCE   220204P68.00;EquityOption;BCE;Put;68.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AR1C;B0;BCE   220204C69.00;EquityOption;BCE;Call;69.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AS1C;B0;BCE   220204P69.00;EquityOption;BCE;Put;69.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AT1C;B0;BCE   220204C70.00;EquityOption;BCE;Call;70.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AU1C;B0;BCE   220204P70.00;EquityOption;BCE;Put;70.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AV1C;B0;BCE   220204C65.00;EquityOption;BCE;Call;65.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AW1C;B0;BCE   220204P65.00;EquityOption;BCE;Put;65.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AX1C;B0;BCE   220204C64.00;EquityOption;BCE;Call;64.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AY1C;B0;BCE   220204P64.00;EquityOption;BCE;Put;64.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AZ1C;B0;BCE   220204C63.00;EquityOption;BCE;Call;63.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
A02C;B0;BCE   220204P63.00;EquityOption;BCE;Put;63.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
A12C;B0;BCE   220204C62.00;EquityOption;BCE;Call;62.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
A22C;B0;BCE   220204P62.00;EquityOption;BCE;Put;62.0000;;20220204;BCE;OE;20220106;20220204;;;20220204160000;
AFJ7;E9;CVE   220204C16.50;EquityOption;CVE;Call;16.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AGJ7;E9;CVE   220204P16.50;EquityOption;CVE;Put;16.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AHJ7;E9;CVE   220204C17.00;EquityOption;CVE;Call;17.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AIJ7;E9;CVE   220204P17.00;EquityOption;CVE;Put;17.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AJJ7;E9;CVE   220204C17.50;EquityOption;CVE;Call;17.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AKJ7;E9;CVE   220204P17.50;EquityOption;CVE;Put;17.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
ALJ7;E9;CVE   220204C18.00;EquityOption;CVE;Call;18.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AMJ7;E9;CVE   220204P18.00;EquityOption;CVE;Put;18.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
ANJ7;E9;CVE   220204C18.50;EquityOption;CVE;Call;18.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AOJ7;E9;CVE   220204P18.50;EquityOption;CVE;Put;18.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
APJ7;E9;CVE   220204C16.00;EquityOption;CVE;Call;16.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AQJ7;E9;CVE   220204P16.00;EquityOption;CVE;Put;16.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
ARJ7;E9;CVE   220204C15.50;EquityOption;CVE;Call;15.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
ASJ7;E9;CVE   220204P15.50;EquityOption;CVE;Put;15.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
ATJ7;E9;CVE   220204C15.00;EquityOption;CVE;Call;15.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AUJ7;E9;CVE   220204P15.00;EquityOption;CVE;Put;15.0000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AVJ7;E9;CVE   220204C14.50;EquityOption;CVE;Call;14.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AWJ7;E9;CVE   220204P14.50;EquityOption;CVE;Put;14.5000;;20220204;CVE;OE;20220106;20220204;;;20220204160000;
AXJ7;E9;CVE   221216C19.00;EquityOption;CVE;Call;19.0000;;20221216;CVE;OE;20220106;20221216;;;20221216160000;
AYJ7;E9;CVE   221216P19.00;EquityOption;CVE;Put;19.0000;;20221216;CVE;OE;20220106;20221216;;;20221216160000;
AJX4;K0;K     220204C7.25;EquityOption;K;Call;7.2500;;20220204;K;OE;20220106;20220204;;;20220204160000;
AKX4;K0;K     220204P7.25;EquityOption;K;Put;7.2500;;20220204;K;OE;20220106;20220204;;;20220204160000;
ALX4;K0;K     220204C7.50;EquityOption;K;Call;7.5000;;20220204;K;OE;20220106;20220204;;;20220204160000;
AMX4;K0;K     220204P7.50;EquityOption;K;Put;7.5000;;20220204;K;OE;20220106;20220204;;;20220204160000;
ANX4;K0;K     220204C7.75;EquityOption;K;Call;7.7500;;20220204;K;OE;20220106;20220204;;;20220204160000;
AOX4;K0;K     220204P7.75;EquityOption;K;Put;7.7500;;20220204;K;OE;20220106;20220204;;;20220204160000;
APX4;K0;K     220204C8.00;EquityOption;K;Call;8.0000;;20220204;K;OE;20220106;20220204;;;20220204160000;
AQX4;K0;K     220204P8.00;EquityOption;K;Put;8.0000;;20220204;K;OE;20220106;20220204;;;20220204160000;
ARX4;K0;K     220204C8.25;EquityOption;K;Call;8.2500;;20220204;K;OE;20220106;20220204;;;20220204160000;
ASX4;K0;K     220204P8.25;EquityOption;K;Put;8.2500;;20220204;K;OE;20220106;20220204;;;20220204160000;
ATX4;K0;K     220204C7.00;EquityOption;K;Call;7.0000;;20220204;K;OE;20220106;20220204;;;20220204160000;
AUX4;K0;K     220204P7.00;EquityOption;K;Put;7.0000;;20220204;K;OE;20220106;20220204;;;20220204160000;
AVX4;K0;K     220204C6.75;EquityOption;K;Call;6.7500;;20220204;K;OE;20220106;20220204;;;20220204160000;
AWX4;K0;K     220204P6.75;EquityOption;K;Put;6.7500;;20220204;K;OE;20220106;20220204;;;20220204160000;
AXX4;K0;K     220204C6.50;EquityOption;K;Call;6.5000;;20220204;K;OE;20220106;20220204;;;20220204160000;
AYX4;K0;K     220204P6.50;EquityOption;K;Put;6.5000;;20220204;K;OE;20220106;20220204;;;20220204160000;
AZX4;K0;K     220204C6.25;EquityOption;K;Call;6.2500;;20220204;K;OE;20220106;20220204;;;20220204160000;
A0Y4;K0;K     220204P6.25;EquityOption;K;Put;6.2500;;20220204;K;OE;20220106;20220204;;;20220204160000;
MC45;NT;NTR   220114C87.00;EquityOption;NTR;Call;87.0000;;20220114;NTR;OE;20220106;20220114;;;20220114160000;
MD45;NT;NTR   220114P87.00;EquityOption;NTR;Put;87.0000;;20220114;NTR;OE;20220106;20220114;;;20220114160000;
ME45;NT;NTR   220114C86.00;EquityOption;NTR;Call;86.0000;;20220114;NTR;OE;20220106;20220114;;;20220114160000;
MF45;NT;NTR   220114P86.00;EquityOption;NTR;Put;86.0000;;20220114;NTR;OE;20220106;20220114;;;20220114160000;
MG45;NT;NTR   220128C87.00;EquityOption;NTR;Call;87.0000;;20220128;NTR;OE;20220106;20220128;;;20220128160000;
MH45;NT;NTR   220128P87.00;EquityOption;NTR;Put;87.0000;;20220128;NTR;OE;20220106;20220128;;;20220128160000;
MI45;NT;NTR   220128C86.00;EquityOption;NTR;Call;86.0000;;20220128;NTR;OE;20220106;20220128;;;20220128160000;
MJ45;NT;NTR   220128P86.00;EquityOption;NTR;Put;86.0000;;20220128;NTR;OE;20220106;20220128;;;20220128160000;
MK45;NT;NTR   220204C90.00;EquityOption;NTR;Call;90.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
ML45;NT;NTR   220204P90.00;EquityOption;NTR;Put;90.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MM45;NT;NTR   220204C91.00;EquityOption;NTR;Call;91.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MN45;NT;NTR   220204P91.00;EquityOption;NTR;Put;91.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MO45;NT;NTR   220204C92.00;EquityOption;NTR;Call;92.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MP45;NT;NTR   220204P92.00;EquityOption;NTR;Put;92.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MQ45;NT;NTR   220204C93.00;EquityOption;NTR;Call;93.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MR45;NT;NTR   220204P93.00;EquityOption;NTR;Put;93.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MS45;NT;NTR   220204C94.00;EquityOption;NTR;Call;94.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MT45;NT;NTR   220204P94.00;EquityOption;NTR;Put;94.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MU45;NT;NTR   220204C89.00;EquityOption;NTR;Call;89.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MV45;NT;NTR   220204P89.00;EquityOption;NTR;Put;89.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MW45;NT;NTR   220204C88.00;EquityOption;NTR;Call;88.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MX45;NT;NTR   220204P88.00;EquityOption;NTR;Put;88.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MY45;NT;NTR   220204C87.00;EquityOption;NTR;Call;87.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
MZ45;NT;NTR   220204P87.00;EquityOption;NTR;Put;87.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
M055;NT;NTR   220204C86.00;EquityOption;NTR;Call;86.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
M155;NT;NTR   220204P86.00;EquityOption;NTR;Put;86.0000;;20220204;NTR;OE;20220106;20220204;;;20220204160000;
A8KF;R1;RY    220114C146.00;EquityOption;RY;Call;146.0000;;20220114;RY;OE;20220106;20220114;;;20220114160000;
A9KF;R1;RY    220114P146.00;EquityOption;RY;Put;146.0000;;20220114;RY;OE;20220106;20220114;;;20220114160000;
AAKF;R1;RY    220128C146.00;EquityOption;RY;Call;146.0000;;20220128;RY;OE;20220106;20220128;;;20220128160000;
ABKF;R1;RY    220128P146.00;EquityOption;RY;Put;146.0000;;20220128;RY;OE;20220106;20220128;;;20220128160000;
ACKF;R1;RY    220204C138.00;EquityOption;RY;Call;138.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
ADKF;R1;RY    220204P138.00;EquityOption;RY;Put;138.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AEKF;R1;RY    220204C140.00;EquityOption;RY;Call;140.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AFKF;R1;RY    220204P140.00;EquityOption;RY;Put;140.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AGKF;R1;RY    220204C142.00;EquityOption;RY;Call;142.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AHKF;R1;RY    220204P142.00;EquityOption;RY;Put;142.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AIKF;R1;RY    220204C144.00;EquityOption;RY;Call;144.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AJKF;R1;RY    220204P144.00;EquityOption;RY;Put;144.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AKKF;R1;RY    220204C146.00;EquityOption;RY;Call;146.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
ALKF;R1;RY    220204P146.00;EquityOption;RY;Put;146.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AMKF;R1;RY    220204C136.00;EquityOption;RY;Call;136.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
ANKF;R1;RY    220204P136.00;EquityOption;RY;Put;136.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AOKF;R1;RY    220204C134.00;EquityOption;RY;Call;134.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
APKF;R1;RY    220204P134.00;EquityOption;RY;Put;134.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
AQKF;R1;RY    220204C132.00;EquityOption;RY;Call;132.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
ARKF;R1;RY    220204P132.00;EquityOption;RY;Put;132.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
ASKF;R1;RY    220204C130.00;EquityOption;RY;Call;130.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
ATKF;R1;RY    220204P130.00;EquityOption;RY;Put;130.0000;;20220204;RY;OE;20220106;20220204;;;20220204160000;
APO9;S3;SLF   220204C71.00;EquityOption;SLF;Call;71.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
AQO9;S3;SLF   220204P71.00;EquityOption;SLF;Put;71.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
ARO9;S3;SLF   220204C72.00;EquityOption;SLF;Call;72.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
ASO9;S3;SLF   220204P72.00;EquityOption;SLF;Put;72.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
ATO9;S3;SLF   220204C73.00;EquityOption;SLF;Call;73.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
AUO9;S3;SLF   220204P73.00;EquityOption;SLF;Put;73.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
AVO9;S3;SLF   220204C74.00;EquityOption;SLF;Call;74.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
AWO9;S3;SLF   220204P74.00;EquityOption;SLF;Put;74.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
AXO9;S3;SLF   220204C75.00;EquityOption;SLF;Call;75.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
AYO9;S3;SLF   220204P75.00;EquityOption;SLF;Put;75.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
AZO9;S3;SLF   220204C70.00;EquityOption;SLF;Call;70.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
A0P9;S3;SLF   220204P70.00;EquityOption;SLF;Put;70.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
A1P9;S3;SLF   220204C69.00;EquityOption;SLF;Call;69.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
A2P9;S3;SLF   220204P69.00;EquityOption;SLF;Put;69.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
A3P9;S3;SLF   220204C68.00;EquityOption;SLF;Call;68.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
A4P9;S3;SLF   220204P68.00;EquityOption;SLF;Put;68.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
A5P9;S3;SLF   220204C67.00;EquityOption;SLF;Call;67.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
A6P9;S3;SLF   220204P67.00;EquityOption;SLF;Put;67.0000;;20220204;SLF;OE;20220106;20220204;;;20220204160000;
ATJE;T0;TD    220114C108.00;EquityOption;TD;Call;108.0000;;20220114;TD;OE;20220106;20220114;;;20220114160000;
AUJE;T0;TD    220114P108.00;EquityOption;TD;Put;108.0000;;20220114;TD;OE;20220106;20220114;;;20220114160000;
AVJE;T0;TD    220128C108.00;EquityOption;TD;Call;108.0000;;20220128;TD;OE;20220106;20220128;;;20220128160000;
AWJE;T0;TD    220128P108.00;EquityOption;TD;Put;108.0000;;20220128;TD;OE;20220106;20220128;;;20220128160000;
AXJE;T0;TD    220204C100.00;EquityOption;TD;Call;100.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
AYJE;T0;TD    220204P100.00;EquityOption;TD;Put;100.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
AZJE;T0;TD    220204C102.00;EquityOption;TD;Call;102.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A0KE;T0;TD    220204P102.00;EquityOption;TD;Put;102.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A1KE;T0;TD    220204C104.00;EquityOption;TD;Call;104.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A2KE;T0;TD    220204P104.00;EquityOption;TD;Put;104.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A3KE;T0;TD    220204C106.00;EquityOption;TD;Call;106.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A4KE;T0;TD    220204P106.00;EquityOption;TD;Put;106.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A5KE;T0;TD    220204C108.00;EquityOption;TD;Call;108.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A6KE;T0;TD    220204P108.00;EquityOption;TD;Put;108.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A7KE;T0;TD    220204C99.00;EquityOption;TD;Call;99.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A8KE;T0;TD    220204P99.00;EquityOption;TD;Put;99.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
A9KE;T0;TD    220204C98.00;EquityOption;TD;Call;98.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
AAKE;T0;TD    220204P98.00;EquityOption;TD;Put;98.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
ABKE;T0;TD    220204C97.00;EquityOption;TD;Call;97.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
ACKE;T0;TD    220204P97.00;EquityOption;TD;Put;97.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
ADKE;T0;TD    220204C96.00;EquityOption;TD;Call;96.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
AEKE;T0;TD    220204P96.00;EquityOption;TD;Put;96.0000;;20220204;TD;OE;20220106;20220204;;;20220204160000;
AGCB;T5;TRP   220204C60.00;EquityOption;TRP;Call;60.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AHCB;T5;TRP   220204P60.00;EquityOption;TRP;Put;60.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AICB;T5;TRP   220204C61.00;EquityOption;TRP;Call;61.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AJCB;T5;TRP   220204P61.00;EquityOption;TRP;Put;61.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AKCB;T5;TRP   220204C62.00;EquityOption;TRP;Call;62.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
ALCB;T5;TRP   220204P62.00;EquityOption;TRP;Put;62.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AMCB;T5;TRP   220204C63.00;EquityOption;TRP;Call;63.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
ANCB;T5;TRP   220204P63.00;EquityOption;TRP;Put;63.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AOCB;T5;TRP   220204C64.00;EquityOption;TRP;Call;64.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
APCB;T5;TRP   220204P64.00;EquityOption;TRP;Put;64.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AQCB;T5;TRP   220204C59.00;EquityOption;TRP;Call;59.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
ARCB;T5;TRP   220204P59.00;EquityOption;TRP;Put;59.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
ASCB;T5;TRP   220204C58.00;EquityOption;TRP;Call;58.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
ATCB;T5;TRP   220204P58.00;EquityOption;TRP;Put;58.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AUCB;T5;TRP   220204C57.00;EquityOption;TRP;Call;57.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AVCB;T5;TRP   220204P57.00;EquityOption;TRP;Put;57.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AWCB;T5;TRP   220204C56.00;EquityOption;TRP;Call;56.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
AXCB;T5;TRP   220204P56.00;EquityOption;TRP;Put;56.0000;;20220204;TRP;OE;20220106;20220204;;;20220204160000;
M166;UR;ACB   220204C7.00;EquityOption;ACB;Call;7.0000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M266;UR;ACB   220204P7.00;EquityOption;ACB;Put;7.0000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M366;UR;ACB   220204C7.25;EquityOption;ACB;Call;7.2500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M466;UR;ACB   220204P7.25;EquityOption;ACB;Put;7.2500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M566;UR;ACB   220204C7.50;EquityOption;ACB;Call;7.5000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M666;UR;ACB   220204P7.50;EquityOption;ACB;Put;7.5000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M766;UR;ACB   220204C7.75;EquityOption;ACB;Call;7.7500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M866;UR;ACB   220204P7.75;EquityOption;ACB;Put;7.7500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
M966;UR;ACB   220204C8.00;EquityOption;ACB;Call;8.0000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MA66;UR;ACB   220204P8.00;EquityOption;ACB;Put;8.0000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MB66;UR;ACB   220204C6.75;EquityOption;ACB;Call;6.7500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MC66;UR;ACB   220204P6.75;EquityOption;ACB;Put;6.7500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MD66;UR;ACB   220204C6.50;EquityOption;ACB;Call;6.5000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
ME66;UR;ACB   220204P6.50;EquityOption;ACB;Put;6.5000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MF66;UR;ACB   220204C6.25;EquityOption;ACB;Call;6.2500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MG66;UR;ACB   220204P6.25;EquityOption;ACB;Put;6.2500;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MH66;UR;ACB   220204C6.00;EquityOption;ACB;Call;6.0000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MI66;UR;ACB   220204P6.00;EquityOption;ACB;Put;6.0000;;20220204;ACB;OE;20220106;20220204;;;20220204160000;
MO61;DS;DSG   220218C90.00;EquityOption;DSG;Call;90.0000;;20220218;DSG;OE;20220106;20220218;;;20220218160000;
MP61;DS;DSG   220218P90.00;EquityOption;DSG;Put;90.0000;;20220218;DSG;OE;20220106;20220218;;;20220218160000;
MQ61;DS;DSG   220520C90.00;EquityOption;DSG;Call;90.0000;;20220520;DSG;OE;20220106;20220520;;;20220520160000;
