InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWY2;X9;XDV   240216P25.00;EquityOption;XDV;Put;25.0000;;20240216;XDV;OA;20230927;20240216;;;20240216160000;
AXY2;X9;XDV   240315C25.00;EquityOption;XDV;Call;25.0000;;20240315;XDV;OA;20230927;20240315;;;20240315160000;
AYY2;X9;XDV   240315P25.00;EquityOption;XDV;Put;25.0000;;20240315;XDV;OA;20230927;20240315;;;20240315160000;
AZY2;X9;XDV   240621C25.00;EquityOption;XDV;Call;25.0000;;20240621;XDV;OA;20230927;20240621;;;20240621160000;
A0Z2;X9;XDV   240621P25.00;EquityOption;XDV;Put;25.0000;;20240621;XDV;OA;20230927;20240621;;;20240621160000;
A1Z2;X9;XDV   240920C25.00;EquityOption;XDV;Call;25.0000;;20240920;XDV;OA;20230927;20240920;;;20240920160000;
A2Z2;X9;XDV   240920P25.00;EquityOption;XDV;Put;25.0000;;20240920;XDV;OA;20230927;20240920;;;20240920160000;
MWS2;ZC;ZUE   231215C59.50;EquityOption;ZUE;Call;59.5000;;20231215;ZUE;OA;20230927;20231215;;;20231215160000;
MXS2;ZC;ZUE   231215P59.50;EquityOption;ZUE;Put;59.5000;;20231215;ZUE;OA;20230927;20231215;;;20231215160000;
MYS2;ZC;ZUE   231215C59.25;EquityOption;ZUE;Call;59.2500;;20231215;ZUE;OA;20230927;20231215;;;20231215160000;
MZS2;ZC;ZUE   231215P59.25;EquityOption;ZUE;Put;59.2500;;20231215;ZUE;OA;20230927;20231215;;;20231215160000;
M0T2;ZC;ZUE   231215C59.00;EquityOption;ZUE;Call;59.0000;;20231215;ZUE;OA;20230927;20231215;;;20231215160000;
M1T2;ZC;ZUE   231215P59.00;EquityOption;ZUE;Put;59.0000;;20231215;ZUE;OA;20230927;20231215;;;20231215160000;
M2T2;ZC;ZUE   240119C59.50;EquityOption;ZUE;Call;59.5000;;20240119;ZUE;OA;20230927;20240119;;;20240119160000;
M3T2;ZC;ZUE   240119P59.50;EquityOption;ZUE;Put;59.5000;;20240119;ZUE;OA;20230927;20240119;;;20240119160000;
M4T2;ZC;ZUE   240119C59.25;EquityOption;ZUE;Call;59.2500;;20240119;ZUE;OA;20230927;20240119;;;20240119160000;
M5T2;ZC;ZUE   240119P59.25;EquityOption;ZUE;Put;59.2500;;20240119;ZUE;OA;20230927;20240119;;;20240119160000;
M6T2;ZC;ZUE   240119C59.00;EquityOption;ZUE;Call;59.0000;;20240119;ZUE;OA;20230927;20240119;;;20240119160000;
M7T2;ZC;ZUE   240119P59.00;EquityOption;ZUE;Put;59.0000;;20240119;ZUE;OA;20230927;20240119;;;20240119160000;
M8T2;ZC;ZUE   240216C59.50;EquityOption;ZUE;Call;59.5000;;20240216;ZUE;OA;20230927;20240216;;;20240216160000;
M9T2;ZC;ZUE   240216P59.50;EquityOption;ZUE;Put;59.5000;;20240216;ZUE;OA;20230927;20240216;;;20240216160000;
MAT2;ZC;ZUE   240216C59.25;EquityOption;ZUE;Call;59.2500;;20240216;ZUE;OA;20230927;20240216;;;20240216160000;
MBT2;ZC;ZUE   240216P59.25;EquityOption;ZUE;Put;59.2500;;20240216;ZUE;OA;20230927;20240216;;;20240216160000;
MCT2;ZC;ZUE   240216C59.00;EquityOption;ZUE;Call;59.0000;;20240216;ZUE;OA;20230927;20240216;;;20240216160000;
MDT2;ZC;ZUE   240216P59.00;EquityOption;ZUE;Put;59.0000;;20240216;ZUE;OA;20230927;20240216;;;20240216160000;
MET2;ZC;ZUE   240315C59.50;EquityOption;ZUE;Call;59.5000;;20240315;ZUE;OA;20230927;20240315;;;20240315160000;
MFT2;ZC;ZUE   240315P59.50;EquityOption;ZUE;Put;59.5000;;20240315;ZUE;OA;20230927;20240315;;;20240315160000;
MGT2;ZC;ZUE   240315C59.25;EquityOption;ZUE;Call;59.2500;;20240315;ZUE;OA;20230927;20240315;;;20240315160000;
MHT2;ZC;ZUE   240315P59.25;EquityOption;ZUE;Put;59.2500;;20240315;ZUE;OA;20230927;20240315;;;20240315160000;
MIT2;ZC;ZUE   240315C59.00;EquityOption;ZUE;Call;59.0000;;20240315;ZUE;OA;20230927;20240315;;;20240315160000;
MJT2;ZC;ZUE   240315P59.00;EquityOption;ZUE;Put;59.0000;;20240315;ZUE;OA;20230927;20240315;;;20240315160000;
MST2;ZU;ZUB   240119C19.25;EquityOption;ZUB;Call;19.2500;;20240119;ZUB;OA;20230927;20240119;;;20240119160000;
MTT2;ZU;ZUB   240119P19.25;EquityOption;ZUB;Put;19.2500;;20240119;ZUB;OA;20230927;20240119;;;20240119160000;
MUT2;ZU;ZUB   240216C19.25;EquityOption;ZUB;Call;19.2500;;20240216;ZUB;OA;20230927;20240216;;;20240216160000;
MVT2;ZU;ZUB   240216P19.25;EquityOption;ZUB;Put;19.2500;;20240216;ZUB;OA;20230927;20240216;;;20240216160000;
MWT2;ZU;ZUB   240315C19.25;EquityOption;ZUB;Call;19.2500;;20240315;ZUB;OA;20230927;20240315;;;20240315160000;
MXT2;ZU;ZUB   240315P19.25;EquityOption;ZUB;Put;19.2500;;20240315;ZUB;OA;20230927;20240315;;;20240315160000;
MQ8A;80;ZEB   240315C31.00;EquityOption;ZEB;Call;31.0000;;20240315;ZEB;OA;20230927;20240315;;;20240315160000;
MR8A;80;ZEB   240315P31.00;EquityOption;ZEB;Put;31.0000;;20240315;ZEB;OA;20230927;20240315;;;20240315160000;
M2J5;70;AQN   230929C8.00;EquityOption;AQN;Call;8.0000;;20230929;AQN;OE;20230927;20230929;;;20230929160000;
M3J5;70;AQN   230929P8.00;EquityOption;AQN;Put;8.0000;;20230929;AQN;OE;20230927;20230929;;;20230929160000;
M4J5;70;AQN   231006C8.00;EquityOption;AQN;Call;8.0000;;20231006;AQN;OE;20230927;20231006;;;20231006160000;
M5J5;70;AQN   231006P8.00;EquityOption;AQN;Put;8.0000;;20231006;AQN;OE;20230927;20231006;;;20231006160000;
M6J5;70;AQN   231013C8.00;EquityOption;AQN;Call;8.0000;;20231013;AQN;OE;20230927;20231013;;;20231013160000;
M7J5;70;AQN   231013P8.00;EquityOption;AQN;Put;8.0000;;20231013;AQN;OE;20230927;20231013;;;20231013160000;
M8J5;70;AQN   231020C8.00;EquityOption;AQN;Call;8.0000;;20231020;AQN;OE;20230927;20231020;;;20231020160000;
M9J5;70;AQN   231020P8.00;EquityOption;AQN;Put;8.0000;;20231020;AQN;OE;20230927;20231020;;;20231020160000;
MAJ5;70;AQN   231117C8.00;EquityOption;AQN;Call;8.0000;;20231117;AQN;OE;20230927;20231117;;;20231117160000;
MBJ5;70;AQN   231117P8.00;EquityOption;AQN;Put;8.0000;;20231117;AQN;OE;20230927;20231117;;;20231117160000;
MCJ5;70;AQN   240216C8.00;EquityOption;AQN;Call;8.0000;;20240216;AQN;OE;20230927;20240216;;;20240216160000;
MDJ5;70;AQN   240216P8.00;EquityOption;AQN;Put;8.0000;;20240216;AQN;OE;20230927;20240216;;;20240216160000;
AWOI;B4;BMO   231013C106.00;EquityOption;BMO;Call;106.0000;;20231013;BMO;OE;20230927;20231013;;;20231013160000;
AXOI;B4;BMO   231013P106.00;EquityOption;BMO;Put;106.0000;;20231013;BMO;OE;20230927;20231013;;;20231013160000;
AYOI;B4;BMO   240920C95.00;EquityOption;BMO;Call;95.0000;;20240920;BMO;OE;20230927;20240920;;;20240920160000;
AZOI;B4;BMO   240920P95.00;EquityOption;BMO;Put;95.0000;;20240920;BMO;OE;20230927;20240920;;;20240920160000;
A0PI;B4;BMO   240920C90.00;EquityOption;BMO;Call;90.0000;;20240920;BMO;OE;20230927;20240920;;;20240920160000;
A1PI;B4;BMO   240920P90.00;EquityOption;BMO;Put;90.0000;;20240920;BMO;OE;20230927;20240920;;;20240920160000;
A3LI;C5;CNQ   231013C90.00;EquityOption;CNQ;Call;90.0000;;20231013;CNQ;OE;20230927;20231013;;;20231013160000;
A4LI;C5;CNQ   231013P90.00;EquityOption;CNQ;Put;90.0000;;20231013;CNQ;OE;20230927;20231013;;;20231013160000;
AXUC;E2;ENB   231013C44.00;EquityOption;ENB;Call;44.0000;;20231013;ENB;OE;20230927;20231013;;;20231013160000;
AYUC;E2;ENB   231013P44.00;EquityOption;ENB;Put;44.0000;;20231013;ENB;OE;20230927;20231013;;;20231013160000;
AZUC;E2;ENB   231013C43.50;EquityOption;ENB;Call;43.5000;;20231013;ENB;OE;20230927;20231013;;;20231013160000;
A0VC;E2;ENB   231013P43.50;EquityOption;ENB;Put;43.5000;;20231013;ENB;OE;20230927;20231013;;;20231013160000;
A1VC;E2;ENB   240315C36.00;EquityOption;ENB;Call;36.0000;;20240315;ENB;OE;20230927;20240315;;;20240315160000;
A2VC;E2;ENB   240315P36.00;EquityOption;ENB;Put;36.0000;;20240315;ENB;OE;20230927;20240315;;;20240315160000;
M8N7;F5;FTS   231013C49.50;EquityOption;FTS;Call;49.5000;;20231013;FTS;OE;20230927;20231013;;;20231013160000;
M9N7;F5;FTS   231013P49.50;EquityOption;FTS;Put;49.5000;;20231013;FTS;OE;20230927;20231013;;;20231013160000;
AT26;I1;IMO   230929C86.00;EquityOption;IMO;Call;86.0000;;20230929;IMO;OE;20230927;20230929;;;20230929160000;
AU26;I1;IMO   230929P86.00;EquityOption;IMO;Put;86.0000;;20230929;IMO;OE;20230927;20230929;;;20230929160000;
AV26;I1;IMO   231006C86.00;EquityOption;IMO;Call;86.0000;;20231006;IMO;OE;20230927;20231006;;;20231006160000;
AW26;I1;IMO   231006P86.00;EquityOption;IMO;Put;86.0000;;20231006;IMO;OE;20230927;20231006;;;20231006160000;
AX26;I1;IMO   231013C86.00;EquityOption;IMO;Call;86.0000;;20231013;IMO;OE;20230927;20231013;;;20231013160000;
AY26;I1;IMO   231013P86.00;EquityOption;IMO;Put;86.0000;;20231013;IMO;OE;20230927;20231013;;;20231013160000;
AN8F;N0;NA    230929C86.00;EquityOption;NA;Call;86.0000;;20230929;NA;OE;20230927;20230929;;;20230929160000;
AO8F;N0;NA    230929P86.00;EquityOption;NA;Put;86.0000;;20230929;NA;OE;20230927;20230929;;;20230929160000;
AP8F;N0;NA    231006C86.00;EquityOption;NA;Call;86.0000;;20231006;NA;OE;20230927;20231006;;;20231006160000;
AQ8F;N0;NA    231006P86.00;EquityOption;NA;Put;86.0000;;20231006;NA;OE;20230927;20231006;;;20231006160000;
AR8F;N0;NA    231013C86.00;EquityOption;NA;Call;86.0000;;20231013;NA;OE;20230927;20231013;;;20231013160000;
AS8F;N0;NA    231013P86.00;EquityOption;NA;Put;86.0000;;20231013;NA;OE;20230927;20231013;;;20231013160000;
AW6F;Q0;ABX   230929C18.50;EquityOption;ABX;Call;18.5000;;20230929;ABX;OE;20230927;20230929;;;20230929160000;
AX6F;Q0;ABX   230929P18.50;EquityOption;ABX;Put;18.5000;;20230929;ABX;OE;20230927;20230929;;;20230929160000;
AY6F;Q0;ABX   231006C18.50;EquityOption;ABX;Call;18.5000;;20231006;ABX;OE;20230927;20231006;;;20231006160000;
AZ6F;Q0;ABX   231006P18.50;EquityOption;ABX;Put;18.5000;;20231006;ABX;OE;20230927;20231006;;;20231006160000;
A07F;Q0;ABX   231013C18.50;EquityOption;ABX;Call;18.5000;;20231013;ABX;OE;20230927;20231013;;;20231013160000;
A17F;Q0;ABX   231013P18.50;EquityOption;ABX;Put;18.5000;;20231013;ABX;OE;20230927;20231013;;;20231013160000;
MCD2;2F;MRE   231215C10.50;EquityOption;MRE;Call;10.5000;;20231215;MRE;OE;20230927;20231215;;;20231215160000;
MDD2;2F;MRE   231215P10.50;EquityOption;MRE;Put;10.5000;;20231215;MRE;OE;20230927;20231215;;;20231215160000;
MED2;2F;MRE   240119C10.50;EquityOption;MRE;Call;10.5000;;20240119;MRE;OE;20230927;20240119;;;20240119160000;
MFD2;2F;MRE   240119P10.50;EquityOption;MRE;Put;10.5000;;20240119;MRE;OE;20230927;20240119;;;20240119160000;
MGD2;2F;MRE   240216C10.50;EquityOption;MRE;Call;10.5000;;20240216;MRE;OE;20230927;20240216;;;20240216160000;
MHD2;2F;MRE   240216P10.50;EquityOption;MRE;Put;10.5000;;20240216;MRE;OE;20230927;20240216;;;20240216160000;
MID2;2F;MRE   240315C10.50;EquityOption;MRE;Call;10.5000;;20240315;MRE;OE;20230927;20240315;;;20240315160000;
MJD2;2F;MRE   240315P10.50;EquityOption;MRE;Put;10.5000;;20240315;MRE;OE;20230927;20240315;;;20240315160000;
MQ81;4Z;WELL  240920C2.00;EquityOption;WELL;Call;2.0000;;20240920;WELL;OE;20230927;20240920;;;20240920160000;
MR81;4Z;WELL  240920P2.00;EquityOption;WELL;Put;2.0000;;20240920;WELL;OE;20230927;20240920;;;20240920160000;
MQF1;5V;CTS   240920C1.50;EquityOption;CTS;Call;1.5000;;20240920;CTS;OE;20230927;20240920;;;20240920160000;
MRF1;5V;CTS   240920P1.50;EquityOption;CTS;Put;1.5000;;20240920;CTS;OE;20230927;20240920;;;20240920160000;
M252;DO;DOO   231215C88.00;EquityOption;DOO;Call;88.0000;;20231215;DOO;OE;20230927;20231215;;;20231215160000;
M352;DO;DOO   231215P88.00;EquityOption;DOO;Put;88.0000;;20231215;DOO;OE;20230927;20231215;;;20231215160000;
M452;DO;DOO   240119C88.00;EquityOption;DOO;Call;88.0000;;20240119;DOO;OE;20230927;20240119;;;20240119160000;
M552;DO;DOO   240119P88.00;EquityOption;DOO;Put;88.0000;;20240119;DOO;OE;20230927;20240119;;;20240119160000;
M652;DO;DOO   240216C88.00;EquityOption;DOO;Call;88.0000;;20240216;DOO;OE;20230927;20240216;;;20240216160000;
M752;DO;DOO   240216P88.00;EquityOption;DOO;Put;88.0000;;20240216;DOO;OE;20230927;20240216;;;20240216160000;
M852;DO;DOO   240315C88.00;EquityOption;DOO;Call;88.0000;;20240315;DOO;OE;20230927;20240315;;;20240315160000;
M952;DO;DOO   240315P88.00;EquityOption;DOO;Put;88.0000;;20240315;DOO;OE;20230927;20240315;;;20240315160000;
MMJ1;EL;SSL   231020C5.00;EquityOption;SSL;Call;5.0000;;20231020;SSL;OE;20230927;20231020;;;20231020160000;
MNJ1;EL;SSL   231020P5.00;EquityOption;SSL;Put;5.0000;;20231020;SSL;OE;20230927;20231020;;;20231020160000;
MOJ1;EL;SSL   231117C5.00;EquityOption;SSL;Call;5.0000;;20231117;SSL;OE;20230927;20231117;;;20231117160000;
MPJ1;EL;SSL   231117P5.00;EquityOption;SSL;Put;5.0000;;20231117;SSL;OE;20230927;20231117;;;20231117160000;
MQJ1;EL;SSL   240119C5.00;EquityOption;SSL;Call;5.0000;;20240119;SSL;OE;20230927;20240119;;;20240119160000;
MRJ1;EL;SSL   240119P5.00;EquityOption;SSL;Put;5.0000;;20240119;SSL;OE;20230927;20240119;;;20240119160000;
MSJ1;EL;SSL   240216C5.00;EquityOption;SSL;Call;5.0000;;20240216;SSL;OE;20230927;20240216;;;20240216160000;
MTJ1;EL;SSL   240216P5.00;EquityOption;SSL;Put;5.0000;;20240216;SSL;OE;20230927;20240216;;;20240216160000;
M8L1;I0;IGM   240621C32.00;EquityOption;IGM;Call;32.0000;;20240621;IGM;OE;20230927;20240621;;;20240621160000;
M9L1;I0;IGM   240621P32.00;EquityOption;IGM;Put;32.0000;;20240621;IGM;OE;20230927;20240621;;;20240621160000;
MAL1;I0;IGM   240920C32.00;EquityOption;IGM;Call;32.0000;;20240920;IGM;OE;20230927;20240920;;;20240920160000;
MBL1;I0;IGM   240920P32.00;EquityOption;IGM;Put;32.0000;;20240920;IGM;OE;20230927;20240920;;;20240920160000;
M002;NX;ACO   231020C30.00;EquityOption;ACO;Call;30.0000;;20231020;ACO.X;OE;20230927;20231020;;;20231020160000;
M102;NX;ACO   231020P30.00;EquityOption;ACO;Put;30.0000;;20231020;ACO.X;OE;20230927;20231020;;;20231020160000;
M202;NX;ACO   231117C30.00;EquityOption;ACO;Call;30.0000;;20231117;ACO.X;OE;20230927;20231117;;;20231117160000;
M302;NX;ACO   231117P30.00;EquityOption;ACO;Put;30.0000;;20231117;ACO.X;OE;20230927;20231117;;;20231117160000;
M402;NX;ACO   231215C30.00;EquityOption;ACO;Call;30.0000;;20231215;ACO.X;OE;20230927;20231215;;;20231215160000;
M502;NX;ACO   231215P30.00;EquityOption;ACO;Put;30.0000;;20231215;ACO.X;OE;20230927;20231215;;;20231215160000;
M602;NX;ACO   240119C30.00;EquityOption;ACO;Call;30.0000;;20240119;ACO.X;OE;20230927;20240119;;;20240119160000;
M702;NX;ACO   240119P30.00;EquityOption;ACO;Put;30.0000;;20240119;ACO.X;OE;20230927;20240119;;;20240119160000;
M802;NX;ACO   240216C30.00;EquityOption;ACO;Call;30.0000;;20240216;ACO.X;OE;20230927;20240216;;;20240216160000;
M902;NX;ACO   240216P30.00;EquityOption;ACO;Put;30.0000;;20240216;ACO.X;OE;20230927;20240216;;;20240216160000;
MMM0;PM;PMZ   240315C11.50;EquityOption;PMZ;Call;11.5000;;20240315;PMZu;OE;20230927;20240315;;;20240315160000;
MNM0;PM;PMZ   240315P11.50;EquityOption;PMZ;Put;11.5000;;20240315;PMZu;OE;20230927;20240315;;;20240315160000;
MO52;R8;RBA   240315C78.00;EquityOption;RBA;Call;78.0000;;20240315;RBA;OE;20230927;20240315;;;20240315160000;
MP52;R8;RBA   240315P78.00;EquityOption;RBA;Put;78.0000;;20240315;RBA;OE;20230927;20240315;;;20240315160000;
MYC1;RC;CRR   231020C10.00;EquityOption;CRR;Call;10.0000;;20231020;CRRu;OE;20230927;20231020;;;20231020160000;
MZC1;RC;CRR   231020P10.00;EquityOption;CRR;Put;10.0000;;20231020;CRRu;OE;20230927;20231020;;;20231020160000;
M0D1;RC;CRR   231117C10.00;EquityOption;CRR;Call;10.0000;;20231117;CRRu;OE;20230927;20231117;;;20231117160000;
M1D1;RC;CRR   231117P10.00;EquityOption;CRR;Put;10.0000;;20231117;CRRu;OE;20230927;20231117;;;20231117160000;
M2D1;RC;CRR   240119C10.00;EquityOption;CRR;Call;10.0000;;20240119;CRRu;OE;20230927;20240119;;;20240119160000;
M3D1;RC;CRR   240119P10.00;EquityOption;CRR;Put;10.0000;;20240119;CRRu;OE;20230927;20240119;;;20240119160000;
M4D1;RC;CRR   240216C10.00;EquityOption;CRR;Call;10.0000;;20240216;CRRu;OE;20230927;20240216;;;20240216160000;
M5D1;RC;CRR   240216P10.00;EquityOption;CRR;Put;10.0000;;20240216;CRRu;OE;20230927;20240216;;;20240216160000;
MIH1;S8;SVM   240621C1.00;EquityOption;SVM;Call;1.0000;;20240621;SVM;OE;20230927;20240621;;;20240621160000;
MJH1;S8;SVM   240621P1.00;EquityOption;SVM;Put;1.0000;;20240621;SVM;OE;20230927;20240621;;;20240621160000;
MKH1;S8;SVM   240920C1.00;EquityOption;SVM;Call;1.0000;;20240920;SVM;OE;20230927;20240920;;;20240920160000;
MLH1;S8;SVM   240920P1.00;EquityOption;SVM;Put;1.0000;;20240920;SVM;OE;20230927;20240920;;;20240920160000;
M4R1;U5;TFII  240216C155.00;EquityOption;TFII;Call;155.0000;;20240216;TFII;OE;20230927;20240216;;;20240216160000;
M5R1;U5;TFII  240216P155.00;EquityOption;TFII;Put;155.0000;;20240216;TFII;OE;20230927;20240216;;;20240216160000;
M6R1;U5;TFII  240315C155.00;EquityOption;TFII;Call;155.0000;;20240315;TFII;OE;20230927;20240315;;;20240315160000;
M7R1;U5;TFII  240315P155.00;EquityOption;TFII;Put;155.0000;;20240315;TFII;OE;20230927;20240315;;;20240315160000;
AX04;V7;SSRM  240119C16.00;EquityOption;SSRM;Call;16.0000;;20240119;SSRM;OE;20230927;20240119;;;20240119160000;
AY04;V7;SSRM  240119P16.00;EquityOption;SSRM;Put;16.0000;;20240119;SSRM;OE;20230927;20240119;;;20240119160000;
AZ04;V7;SSRM  240216C16.00;EquityOption;SSRM;Call;16.0000;;20240216;SSRM;OE;20230927;20240216;;;20240216160000;
A014;V7;SSRM  240216P16.00;EquityOption;SSRM;Put;16.0000;;20240216;SSRM;OE;20230927;20240216;;;20240216160000;
A114;V7;SSRM  240315C17.50;EquityOption;SSRM;Call;17.5000;;20240315;SSRM;OE;20230927;20240315;;;20240315160000;
A214;V7;SSRM  240315P17.50;EquityOption;SSRM;Put;17.5000;;20240315;SSRM;OE;20230927;20240315;;;20240315160000;
A314;V7;SSRM  240920C14.00;EquityOption;SSRM;Call;14.0000;;20240920;SSRM;OE;20230927;20240920;;;20240920160000;
A414;V7;SSRM  240920P14.00;EquityOption;SSRM;Put;14.0000;;20240920;SSRM;OE;20230927;20240920;;;20240920160000;
MKK1;VF;INE   231020C9.50;EquityOption;INE;Call;9.5000;;20231020;INE;OE;20230927;20231020;;;20231020160000;
MLK1;VF;INE   231020P9.50;EquityOption;INE;Put;9.5000;;20231020;INE;OE;20230927;20231020;;;20231020160000;
MMK1;VF;INE   231117C9.50;EquityOption;INE;Call;9.5000;;20231117;INE;OE;20230927;20231117;;;20231117160000;
MNK1;VF;INE   231117P9.50;EquityOption;INE;Put;9.5000;;20231117;INE;OE;20230927;20231117;;;20231117160000;
MOK1;VF;INE   231215C9.50;EquityOption;INE;Call;9.5000;;20231215;INE;OE;20230927;20231215;;;20231215160000;
MPK1;VF;INE   231215P9.50;EquityOption;INE;Put;9.5000;;20231215;INE;OE;20230927;20231215;;;20231215160000;
MQK1;VF;INE   240119C9.50;EquityOption;INE;Call;9.5000;;20240119;INE;OE;20230927;20240119;;;20240119160000;
MRK1;VF;INE   240119P9.50;EquityOption;INE;Put;9.5000;;20240119;INE;OE;20230927;20240119;;;20240119160000;
MSK1;VF;INE   240216C9.50;EquityOption;INE;Call;9.5000;;20240216;INE;OE;20230927;20240216;;;20240216160000;
MTK1;VF;INE   240216P9.50;EquityOption;INE;Put;9.5000;;20240216;INE;OE;20230927;20240216;;;20240216160000;
MUK1;VF;INE   240315C9.50;EquityOption;INE;Call;9.5000;;20240315;INE;OE;20230927;20240315;;;20240315160000;
MVK1;VF;INE   240315P9.50;EquityOption;INE;Put;9.5000;;20240315;INE;OE;20230927;20240315;;;20240315160000;
MWK1;VF;INE   240621C9.50;EquityOption;INE;Call;9.5000;;20240621;INE;OE;20230927;20240621;;;20240621160000;
MXK1;VF;INE   240621P9.50;EquityOption;INE;Put;9.5000;;20240621;INE;OE;20230927;20240621;;;20240621160000;
MYK1;VF;INE   240920C9.50;EquityOption;INE;Call;9.5000;;20240920;INE;OE;20230927;20240920;;;20240920160000;
MZK1;VF;INE   240920P9.50;EquityOption;INE;Put;9.5000;;20240920;INE;OE;20230927;20240920;;;20240920160000;
M2M1;X6;X     240920C24.00;EquityOption;X;Call;24.0000;;20240920;X;OE;20230927;20240920;;;20240920160000;
M3M1;X6;X     240920P24.00;EquityOption;X;Put;24.0000;;20240920;X;OE;20230927;20240920;;;20240920160000;
M4M1;X6;X     240920C22.00;EquityOption;X;Call;22.0000;;20240920;X;OE;20230927;20240920;;;20240920160000;
M5M1;X6;X     240920P22.00;EquityOption;X;Put;22.0000;;20240920;X;OE;20230927;20240920;;;20240920160000;
AOB3;W2;XIN   240315C30.50;EquityOption;XIN;Call;30.5000;;20240315;XIN;OA;20230927;20240315;;;20240315160000;
APB3;W2;XIN   240315P30.50;EquityOption;XIN;Put;30.5000;;20240315;XIN;OA;20230927;20240315;;;20240315160000;
A974;W3;XSP   231215C44.50;EquityOption;XSP;Call;44.5000;;20231215;XSP;OA;20230927;20231215;;;20231215160000;
AA74;W3;XSP   231215P44.50;EquityOption;XSP;Put;44.5000;;20231215;XSP;OA;20230927;20231215;;;20231215160000;
AB74;W3;XSP   231215C44.25;EquityOption;XSP;Call;44.2500;;20231215;XSP;OA;20230927;20231215;;;20231215160000;
AC74;W3;XSP   231215P44.25;EquityOption;XSP;Put;44.2500;;20231215;XSP;OA;20230927;20231215;;;20231215160000;
AD74;W3;XSP   240119C44.50;EquityOption;XSP;Call;44.5000;;20240119;XSP;OA;20230927;20240119;;;20240119160000;
AE74;W3;XSP   240119P44.50;EquityOption;XSP;Put;44.5000;;20240119;XSP;OA;20230927;20240119;;;20240119160000;
AF74;W3;XSP   240119C44.25;EquityOption;XSP;Call;44.2500;;20240119;XSP;OA;20230927;20240119;;;20240119160000;
AG74;W3;XSP   240119P44.25;EquityOption;XSP;Put;44.2500;;20240119;XSP;OA;20230927;20240119;;;20240119160000;
AH74;W3;XSP   240119C44.00;EquityOption;XSP;Call;44.0000;;20240119;XSP;OA;20230927;20240119;;;20240119160000;
AI74;W3;XSP   240119P44.00;EquityOption;XSP;Put;44.0000;;20240119;XSP;OA;20230927;20240119;;;20240119160000;
AJ74;W3;XSP   240216C44.50;EquityOption;XSP;Call;44.5000;;20240216;XSP;OA;20230927;20240216;;;20240216160000;
AK74;W3;XSP   240216P44.50;EquityOption;XSP;Put;44.5000;;20240216;XSP;OA;20230927;20240216;;;20240216160000;
AL74;W3;XSP   240216C44.25;EquityOption;XSP;Call;44.2500;;20240216;XSP;OA;20230927;20240216;;;20240216160000;
AM74;W3;XSP   240216P44.25;EquityOption;XSP;Put;44.2500;;20240216;XSP;OA;20230927;20240216;;;20240216160000;
AN74;W3;XSP   240216C44.00;EquityOption;XSP;Call;44.0000;;20240216;XSP;OA;20230927;20240216;;;20240216160000;
AO74;W3;XSP   240216P44.00;EquityOption;XSP;Put;44.0000;;20240216;XSP;OA;20230927;20240216;;;20240216160000;
AP74;W3;XSP   240315C44.50;EquityOption;XSP;Call;44.5000;;20240315;XSP;OA;20230927;20240315;;;20240315160000;
AQ74;W3;XSP   240315P44.50;EquityOption;XSP;Put;44.5000;;20240315;XSP;OA;20230927;20240315;;;20240315160000;
AR74;W3;XSP   240315C44.25;EquityOption;XSP;Call;44.2500;;20240315;XSP;OA;20230927;20240315;;;20240315160000;
AS74;W3;XSP   240315P44.25;EquityOption;XSP;Put;44.2500;;20240315;XSP;OA;20230927;20240315;;;20240315160000;
MAT1;ZB;ZLB   231020C38.50;EquityOption;ZLB;Call;38.5000;;20231020;ZLB;OA;20230927;20231020;;;20231020160000;
MBT1;ZB;ZLB   231020P38.50;EquityOption;ZLB;Put;38.5000;;20231020;ZLB;OA;20230927;20231020;;;20231020160000;
MCT1;ZB;ZLB   231117C38.50;EquityOption;ZLB;Call;38.5000;;20231117;ZLB;OA;20230927;20231117;;;20231117160000;
MDT1;ZB;ZLB   231117P38.50;EquityOption;ZLB;Put;38.5000;;20231117;ZLB;OA;20230927;20231117;;;20231117160000;
MET1;ZB;ZLB   231215C38.50;EquityOption;ZLB;Call;38.5000;;20231215;ZLB;OA;20230927;20231215;;;20231215160000;
MFT1;ZB;ZLB   231215P38.50;EquityOption;ZLB;Put;38.5000;;20231215;ZLB;OA;20230927;20231215;;;20231215160000;
MGT1;ZB;ZLB   240119C38.50;EquityOption;ZLB;Call;38.5000;;20240119;ZLB;OA;20230927;20240119;;;20240119160000;
MHT1;ZB;ZLB   240119P38.50;EquityOption;ZLB;Put;38.5000;;20240119;ZLB;OA;20230927;20240119;;;20240119160000;
MIT1;ZB;ZLB   240216C38.50;EquityOption;ZLB;Call;38.5000;;20240216;ZLB;OA;20230927;20240216;;;20240216160000;
MJT1;ZB;ZLB   240216P38.50;EquityOption;ZLB;Put;38.5000;;20240216;ZLB;OA;20230927;20240216;;;20240216160000;
MKT1;ZB;ZLB   240315C38.75;EquityOption;ZLB;Call;38.7500;;20240315;ZLB;OA;20230927;20240315;;;20240315160000;
