InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANQF;Q0;ABX   240315P15.00;EquityOption;ABX;Put;15.0000;;20240315;ABX;OE;20240214;20240315;;;20240315160000;
AOQF;Q0;ABX   240419C15.00;EquityOption;ABX;Call;15.0000;;20240419;ABX;OE;20240214;20240419;;;20240419160000;
APQF;Q0;ABX   240419P15.00;EquityOption;ABX;Put;15.0000;;20240419;ABX;OE;20240214;20240419;;;20240419160000;
AQQF;Q0;ABX   240517C15.00;EquityOption;ABX;Call;15.0000;;20240517;ABX;OE;20240214;20240517;;;20240517160000;
ARQF;Q0;ABX   240517P15.00;EquityOption;ABX;Put;15.0000;;20240517;ABX;OE;20240214;20240517;;;20240517160000;
ASQF;Q0;ABX   240621C15.00;EquityOption;ABX;Call;15.0000;;20240621;ABX;OE;20240214;20240621;;;20240621160000;
ATQF;Q0;ABX   240621P15.00;EquityOption;ABX;Put;15.0000;;20240621;ABX;OE;20240214;20240621;;;20240621160000;
AUQF;Q0;ABX   240719C15.00;EquityOption;ABX;Call;15.0000;;20240719;ABX;OE;20240214;20240719;;;20240719160000;
AVQF;Q0;ABX   240719P15.00;EquityOption;ABX;Put;15.0000;;20240719;ABX;OE;20240214;20240719;;;20240719160000;
AWQF;Q0;ABX   240816C19.00;EquityOption;ABX;Call;19.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AXQF;Q0;ABX   240816P19.00;EquityOption;ABX;Put;19.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AYQF;Q0;ABX   240816C19.50;EquityOption;ABX;Call;19.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AZQF;Q0;ABX   240816P19.50;EquityOption;ABX;Put;19.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A0RF;Q0;ABX   240816C20.00;EquityOption;ABX;Call;20.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A1RF;Q0;ABX   240816P20.00;EquityOption;ABX;Put;20.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A2RF;Q0;ABX   240816C20.50;EquityOption;ABX;Call;20.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A3RF;Q0;ABX   240816P20.50;EquityOption;ABX;Put;20.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A4RF;Q0;ABX   240816C21.00;EquityOption;ABX;Call;21.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A5RF;Q0;ABX   240816P21.00;EquityOption;ABX;Put;21.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A6RF;Q0;ABX   240816C21.50;EquityOption;ABX;Call;21.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A7RF;Q0;ABX   240816P21.50;EquityOption;ABX;Put;21.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A8RF;Q0;ABX   240816C22.00;EquityOption;ABX;Call;22.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
A9RF;Q0;ABX   240816P22.00;EquityOption;ABX;Put;22.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AARF;Q0;ABX   240816C22.50;EquityOption;ABX;Call;22.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ABRF;Q0;ABX   240816P22.50;EquityOption;ABX;Put;22.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ACRF;Q0;ABX   240816C23.00;EquityOption;ABX;Call;23.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ADRF;Q0;ABX   240816P23.00;EquityOption;ABX;Put;23.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AERF;Q0;ABX   240816C18.50;EquityOption;ABX;Call;18.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AFRF;Q0;ABX   240816P18.50;EquityOption;ABX;Put;18.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AGRF;Q0;ABX   240816C18.00;EquityOption;ABX;Call;18.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AHRF;Q0;ABX   240816P18.00;EquityOption;ABX;Put;18.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AIRF;Q0;ABX   240816C17.50;EquityOption;ABX;Call;17.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AJRF;Q0;ABX   240816P17.50;EquityOption;ABX;Put;17.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AKRF;Q0;ABX   240816C17.00;EquityOption;ABX;Call;17.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ALRF;Q0;ABX   240816P17.00;EquityOption;ABX;Put;17.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AMRF;Q0;ABX   240816C16.50;EquityOption;ABX;Call;16.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ANRF;Q0;ABX   240816P16.50;EquityOption;ABX;Put;16.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AORF;Q0;ABX   240816C16.00;EquityOption;ABX;Call;16.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
APRF;Q0;ABX   240816P16.00;EquityOption;ABX;Put;16.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AQRF;Q0;ABX   240816C15.50;EquityOption;ABX;Call;15.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ARRF;Q0;ABX   240816P15.50;EquityOption;ABX;Put;15.5000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ASRF;Q0;ABX   240816C15.00;EquityOption;ABX;Call;15.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
ATRF;Q0;ABX   240816P15.00;EquityOption;ABX;Put;15.0000;;20240816;ABX;OE;20240214;20240816;;;20240816160000;
AURF;Q0;ABX   241220C16.00;EquityOption;ABX;Call;16.0000;;20241220;ABX;OE;20240214;20241220;;;20241220160000;
AVRF;Q0;ABX   241220P16.00;EquityOption;ABX;Put;16.0000;;20241220;ABX;OE;20240214;20241220;;;20241220160000;
MWG2;2F;MRE   240816C14.00;EquityOption;MRE;Call;14.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MXG2;2F;MRE   240816P14.00;EquityOption;MRE;Put;14.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MYG2;2F;MRE   240816C14.50;EquityOption;MRE;Call;14.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MZG2;2F;MRE   240816P14.50;EquityOption;MRE;Put;14.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M0H2;2F;MRE   240816C15.00;EquityOption;MRE;Call;15.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M1H2;2F;MRE   240816P15.00;EquityOption;MRE;Put;15.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M2H2;2F;MRE   240816C15.50;EquityOption;MRE;Call;15.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M3H2;2F;MRE   240816P15.50;EquityOption;MRE;Put;15.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M4H2;2F;MRE   240816C16.00;EquityOption;MRE;Call;16.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M5H2;2F;MRE   240816P16.00;EquityOption;MRE;Put;16.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M6H2;2F;MRE   240816C13.50;EquityOption;MRE;Call;13.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M7H2;2F;MRE   240816P13.50;EquityOption;MRE;Put;13.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M8H2;2F;MRE   240816C13.00;EquityOption;MRE;Call;13.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
M9H2;2F;MRE   240816P13.00;EquityOption;MRE;Put;13.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MAH2;2F;MRE   240816C12.50;EquityOption;MRE;Call;12.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MBH2;2F;MRE   240816P12.50;EquityOption;MRE;Put;12.5000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MCH2;2F;MRE   240816C12.00;EquityOption;MRE;Call;12.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MDH2;2F;MRE   240816P12.00;EquityOption;MRE;Put;12.0000;;20240816;MRE;OE;20240214;20240816;;;20240816160000;
MUA1;2J;CS    240816C6.25;EquityOption;CS;Call;6.2500;;20240816;CS;OE;20240214;20240816;;;20240816160000;
MVA1;2J;CS    240816P6.25;EquityOption;CS;Put;6.2500;;20240816;CS;OE;20240214;20240816;;;20240816160000;
MWA1;2J;CS    240816C6.50;EquityOption;CS;Call;6.5000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
MXA1;2J;CS    240816P6.50;EquityOption;CS;Put;6.5000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
MYA1;2J;CS    240816C6.75;EquityOption;CS;Call;6.7500;;20240816;CS;OE;20240214;20240816;;;20240816160000;
MZA1;2J;CS    240816P6.75;EquityOption;CS;Put;6.7500;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M0B1;2J;CS    240816C7.00;EquityOption;CS;Call;7.0000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M1B1;2J;CS    240816P7.00;EquityOption;CS;Put;7.0000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M2B1;2J;CS    240816C7.50;EquityOption;CS;Call;7.5000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M3B1;2J;CS    240816P7.50;EquityOption;CS;Put;7.5000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M4B1;2J;CS    240816C6.00;EquityOption;CS;Call;6.0000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M5B1;2J;CS    240816P6.00;EquityOption;CS;Put;6.0000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M6B1;2J;CS    240816C5.75;EquityOption;CS;Call;5.7500;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M7B1;2J;CS    240816P5.75;EquityOption;CS;Put;5.7500;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M8B1;2J;CS    240816C5.50;EquityOption;CS;Call;5.5000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M9B1;2J;CS    240816P5.50;EquityOption;CS;Put;5.5000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
MAB1;2J;CS    240816C5.00;EquityOption;CS;Call;5.0000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
MBB1;2J;CS    240816P5.00;EquityOption;CS;Put;5.0000;;20240816;CS;OE;20240214;20240816;;;20240816160000;
M0O1;33;TIH   240816C120.00;EquityOption;TIH;Call;120.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M1O1;33;TIH   240816P120.00;EquityOption;TIH;Put;120.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M2O1;33;TIH   240816C125.00;EquityOption;TIH;Call;125.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M3O1;33;TIH   240816P125.00;EquityOption;TIH;Put;125.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M4O1;33;TIH   240816C130.00;EquityOption;TIH;Call;130.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M5O1;33;TIH   240816P130.00;EquityOption;TIH;Put;130.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M6O1;33;TIH   240816C135.00;EquityOption;TIH;Call;135.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M7O1;33;TIH   240816P135.00;EquityOption;TIH;Put;135.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M8O1;33;TIH   240816C140.00;EquityOption;TIH;Call;140.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
M9O1;33;TIH   240816P140.00;EquityOption;TIH;Put;140.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MAO1;33;TIH   240816C115.00;EquityOption;TIH;Call;115.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MBO1;33;TIH   240816P115.00;EquityOption;TIH;Put;115.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MCO1;33;TIH   240816C110.00;EquityOption;TIH;Call;110.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MDO1;33;TIH   240816P110.00;EquityOption;TIH;Put;110.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MEO1;33;TIH   240816C105.00;EquityOption;TIH;Call;105.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MFO1;33;TIH   240816P105.00;EquityOption;TIH;Put;105.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MGO1;33;TIH   240816C100.00;EquityOption;TIH;Call;100.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MHO1;33;TIH   240816P100.00;EquityOption;TIH;Put;100.0000;;20240816;TIH;OE;20240214;20240816;;;20240816160000;
MGA1;4N;CIA   240816C7.00;EquityOption;CIA;Call;7.0000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MHA1;4N;CIA   240816P7.00;EquityOption;CIA;Put;7.0000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MIA1;4N;CIA   240816C7.25;EquityOption;CIA;Call;7.2500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MJA1;4N;CIA   240816P7.25;EquityOption;CIA;Put;7.2500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MKA1;4N;CIA   240816C7.50;EquityOption;CIA;Call;7.5000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MLA1;4N;CIA   240816P7.50;EquityOption;CIA;Put;7.5000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MMA1;4N;CIA   240816C7.75;EquityOption;CIA;Call;7.7500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MNA1;4N;CIA   240816P7.75;EquityOption;CIA;Put;7.7500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MOA1;4N;CIA   240816C8.00;EquityOption;CIA;Call;8.0000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MPA1;4N;CIA   240816P8.00;EquityOption;CIA;Put;8.0000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MQA1;4N;CIA   240816C6.75;EquityOption;CIA;Call;6.7500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MRA1;4N;CIA   240816P6.75;EquityOption;CIA;Put;6.7500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MSA1;4N;CIA   240816C6.50;EquityOption;CIA;Call;6.5000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MTA1;4N;CIA   240816P6.50;EquityOption;CIA;Put;6.5000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MUA1;4N;CIA   240816C6.25;EquityOption;CIA;Call;6.2500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MVA1;4N;CIA   240816P6.25;EquityOption;CIA;Put;6.2500;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MWA1;4N;CIA   240816C6.00;EquityOption;CIA;Call;6.0000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MXA1;4N;CIA   240816P6.00;EquityOption;CIA;Put;6.0000;;20240816;CIA;OE;20240214;20240816;;;20240816160000;
MEC1;4Z;WELL  240816C3.75;EquityOption;WELL;Call;3.7500;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MFC1;4Z;WELL  240816P3.75;EquityOption;WELL;Put;3.7500;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MGC1;4Z;WELL  240816C4.00;EquityOption;WELL;Call;4.0000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MHC1;4Z;WELL  240816P4.00;EquityOption;WELL;Put;4.0000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MIC1;4Z;WELL  240816C4.25;EquityOption;WELL;Call;4.2500;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MJC1;4Z;WELL  240816P4.25;EquityOption;WELL;Put;4.2500;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MKC1;4Z;WELL  240816C4.50;EquityOption;WELL;Call;4.5000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MLC1;4Z;WELL  240816P4.50;EquityOption;WELL;Put;4.5000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MMC1;4Z;WELL  240816C5.00;EquityOption;WELL;Call;5.0000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MNC1;4Z;WELL  240816P5.00;EquityOption;WELL;Put;5.0000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MOC1;4Z;WELL  240816C3.50;EquityOption;WELL;Call;3.5000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MPC1;4Z;WELL  240816P3.50;EquityOption;WELL;Put;3.5000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MQC1;4Z;WELL  240816C3.25;EquityOption;WELL;Call;3.2500;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MRC1;4Z;WELL  240816P3.25;EquityOption;WELL;Put;3.2500;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MSC1;4Z;WELL  240816C3.00;EquityOption;WELL;Call;3.0000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MTC1;4Z;WELL  240816P3.00;EquityOption;WELL;Put;3.0000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MUC1;4Z;WELL  240816C2.50;EquityOption;WELL;Call;2.5000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MVC1;4Z;WELL  240816P2.50;EquityOption;WELL;Put;2.5000;;20240816;WELL;OE;20240214;20240816;;;20240816160000;
MA03;51;SOY   240816C8.50;EquityOption;SOY;Call;8.5000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MB03;51;SOY   240816P8.50;EquityOption;SOY;Put;8.5000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MC03;51;SOY   240816C8.75;EquityOption;SOY;Call;8.7500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MD03;51;SOY   240816P8.75;EquityOption;SOY;Put;8.7500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
ME03;51;SOY   240816C9.00;EquityOption;SOY;Call;9.0000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MF03;51;SOY   240816P9.00;EquityOption;SOY;Put;9.0000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MG03;51;SOY   240816C9.25;EquityOption;SOY;Call;9.2500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MH03;51;SOY   240816P9.25;EquityOption;SOY;Put;9.2500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MI03;51;SOY   240816C9.50;EquityOption;SOY;Call;9.5000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MJ03;51;SOY   240816P9.50;EquityOption;SOY;Put;9.5000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MK03;51;SOY   240816C8.25;EquityOption;SOY;Call;8.2500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
ML03;51;SOY   240816P8.25;EquityOption;SOY;Put;8.2500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MM03;51;SOY   240816C8.00;EquityOption;SOY;Call;8.0000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MN03;51;SOY   240816P8.00;EquityOption;SOY;Put;8.0000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MO03;51;SOY   240816C7.75;EquityOption;SOY;Call;7.7500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MP03;51;SOY   240816P7.75;EquityOption;SOY;Put;7.7500;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MQ03;51;SOY   240816C7.50;EquityOption;SOY;Call;7.5000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MR03;51;SOY   240816P7.50;EquityOption;SOY;Put;7.5000;;20240816;SOY;OE;20240214;20240816;;;20240816160000;
MMK1;5V;CTS   240816C4.50;EquityOption;CTS;Call;4.5000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MNK1;5V;CTS   240816P4.50;EquityOption;CTS;Put;4.5000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MOK1;5V;CTS   240816C4.75;EquityOption;CTS;Call;4.7500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MPK1;5V;CTS   240816P4.75;EquityOption;CTS;Put;4.7500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MQK1;5V;CTS   240816C5.00;EquityOption;CTS;Call;5.0000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MRK1;5V;CTS   240816P5.00;EquityOption;CTS;Put;5.0000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MSK1;5V;CTS   240816C5.25;EquityOption;CTS;Call;5.2500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MTK1;5V;CTS   240816P5.25;EquityOption;CTS;Put;5.2500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MUK1;5V;CTS   240816C5.50;EquityOption;CTS;Call;5.5000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MVK1;5V;CTS   240816P5.50;EquityOption;CTS;Put;5.5000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MWK1;5V;CTS   240816C4.25;EquityOption;CTS;Call;4.2500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MXK1;5V;CTS   240816P4.25;EquityOption;CTS;Put;4.2500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MYK1;5V;CTS   240816C4.00;EquityOption;CTS;Call;4.0000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MZK1;5V;CTS   240816P4.00;EquityOption;CTS;Put;4.0000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
M0L1;5V;CTS   240816C3.75;EquityOption;CTS;Call;3.7500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
M1L1;5V;CTS   240816P3.75;EquityOption;CTS;Put;3.7500;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
M2L1;5V;CTS   240816C3.50;EquityOption;CTS;Call;3.5000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
M3L1;5V;CTS   240816P3.50;EquityOption;CTS;Put;3.5000;;20240816;CTS;OE;20240214;20240816;;;20240816160000;
MWJ2;90;NPI   240816C23.50;EquityOption;NPI;Call;23.5000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MXJ2;90;NPI   240816P23.50;EquityOption;NPI;Put;23.5000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MYJ2;90;NPI   240816C24.00;EquityOption;NPI;Call;24.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MZJ2;90;NPI   240816P24.00;EquityOption;NPI;Put;24.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M0K2;90;NPI   240816C24.50;EquityOption;NPI;Call;24.5000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M1K2;90;NPI   240816P24.50;EquityOption;NPI;Put;24.5000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M2K2;90;NPI   240816C25.00;EquityOption;NPI;Call;25.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M3K2;90;NPI   240816P25.00;EquityOption;NPI;Put;25.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M4K2;90;NPI   240816C26.00;EquityOption;NPI;Call;26.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M5K2;90;NPI   240816P26.00;EquityOption;NPI;Put;26.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M6K2;90;NPI   240816C23.00;EquityOption;NPI;Call;23.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M7K2;90;NPI   240816P23.00;EquityOption;NPI;Put;23.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M8K2;90;NPI   240816C22.50;EquityOption;NPI;Call;22.5000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
M9K2;90;NPI   240816P22.50;EquityOption;NPI;Put;22.5000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MAK2;90;NPI   240816C22.00;EquityOption;NPI;Call;22.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MBK2;90;NPI   240816P22.00;EquityOption;NPI;Put;22.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MCK2;90;NPI   240816C21.00;EquityOption;NPI;Call;21.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MDK2;90;NPI   240816P21.00;EquityOption;NPI;Put;21.0000;;20240816;NPI;OE;20240214;20240816;;;20240816160000;
MWS1;A4;ARE   240816C14.00;EquityOption;ARE;Call;14.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
MXS1;A4;ARE   240816P14.00;EquityOption;ARE;Put;14.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
MYS1;A4;ARE   240816C14.50;EquityOption;ARE;Call;14.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
MZS1;A4;ARE   240816P14.50;EquityOption;ARE;Put;14.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M0T1;A4;ARE   240816C15.00;EquityOption;ARE;Call;15.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M1T1;A4;ARE   240816P15.00;EquityOption;ARE;Put;15.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M2T1;A4;ARE   240816C15.50;EquityOption;ARE;Call;15.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M3T1;A4;ARE   240816P15.50;EquityOption;ARE;Put;15.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M4T1;A4;ARE   240816C16.00;EquityOption;ARE;Call;16.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M5T1;A4;ARE   240816P16.00;EquityOption;ARE;Put;16.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M6T1;A4;ARE   240816C13.50;EquityOption;ARE;Call;13.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M7T1;A4;ARE   240816P13.50;EquityOption;ARE;Put;13.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M8T1;A4;ARE   240816C13.00;EquityOption;ARE;Call;13.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M9T1;A4;ARE   240816P13.00;EquityOption;ARE;Put;13.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
MAT1;A4;ARE   240816C12.50;EquityOption;ARE;Call;12.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
MBT1;A4;ARE   240816P12.50;EquityOption;ARE;Put;12.5000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
MCT1;A4;ARE   240816C12.00;EquityOption;ARE;Call;12.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
MDT1;A4;ARE   240816P12.00;EquityOption;ARE;Put;12.0000;;20240816;ARE;OE;20240214;20240816;;;20240816160000;
M8R1;AR;AD    240816C16.00;EquityOption;AD;Call;16.0000;;20240816;AD.UN;OE;20240214;20240816;;;20240816160000;
M9R1;AR;AD    240816P16.00;EquityOption;AD;Put;16.0000;;20240816;AD.UN;OE;20240214;20240816;;;20240816160000;
MAR1;AR;AD    240816C16.50;EquityOption;AD;Call;16.5000;;20240816;AD.UN;OE;20240214;20240816;;;20240816160000;
MBR1;AR;AD    240816P16.50;EquityOption;AD;Put;16.5000;;20240816;AD.UN;OE;20240214;20240816;;;20240816160000;
