InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8B1;ZA;ZQQ   220121C105.00;EquityOption;ZQQ;Call;105.0000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
M9B1;ZA;ZQQ   220121P105.00;EquityOption;ZQQ;Put;105.0000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MAB1;ZA;ZQQ   220121C105.25;EquityOption;ZQQ;Call;105.2500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MBB1;ZA;ZQQ   220121P105.25;EquityOption;ZQQ;Put;105.2500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MCB1;ZA;ZQQ   220121C105.50;EquityOption;ZQQ;Call;105.5000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MDB1;ZA;ZQQ   220121P105.50;EquityOption;ZQQ;Put;105.5000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MEB1;ZA;ZQQ   220121C104.25;EquityOption;ZQQ;Call;104.2500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MFB1;ZA;ZQQ   220121P104.25;EquityOption;ZQQ;Put;104.2500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MGB1;ZA;ZQQ   220121C104.00;EquityOption;ZQQ;Call;104.0000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MHB1;ZA;ZQQ   220121P104.00;EquityOption;ZQQ;Put;104.0000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MIB1;ZA;ZQQ   220121C103.75;EquityOption;ZQQ;Call;103.7500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MJB1;ZA;ZQQ   220121P103.75;EquityOption;ZQQ;Put;103.7500;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MKB1;ZA;ZQQ   220121C103.50;EquityOption;ZQQ;Call;103.5000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MLB1;ZA;ZQQ   220121P103.50;EquityOption;ZQQ;Put;103.5000;;20220121;ZQQ;OA;20211005;20220121;;;20220121160000;
MMB1;ZA;ZQQ   220218C104.50;EquityOption;ZQQ;Call;104.5000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MNB1;ZA;ZQQ   220218P104.50;EquityOption;ZQQ;Put;104.5000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MOB1;ZA;ZQQ   220218C104.75;EquityOption;ZQQ;Call;104.7500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MPB1;ZA;ZQQ   220218P104.75;EquityOption;ZQQ;Put;104.7500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MQB1;ZA;ZQQ   220218C105.00;EquityOption;ZQQ;Call;105.0000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MRB1;ZA;ZQQ   220218P105.00;EquityOption;ZQQ;Put;105.0000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MSB1;ZA;ZQQ   220218C105.25;EquityOption;ZQQ;Call;105.2500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MTB1;ZA;ZQQ   220218P105.25;EquityOption;ZQQ;Put;105.2500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MUB1;ZA;ZQQ   220218C105.50;EquityOption;ZQQ;Call;105.5000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MVB1;ZA;ZQQ   220218P105.50;EquityOption;ZQQ;Put;105.5000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MWB1;ZA;ZQQ   220218C104.25;EquityOption;ZQQ;Call;104.2500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MXB1;ZA;ZQQ   220218P104.25;EquityOption;ZQQ;Put;104.2500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MYB1;ZA;ZQQ   220218C104.00;EquityOption;ZQQ;Call;104.0000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
MZB1;ZA;ZQQ   220218P104.00;EquityOption;ZQQ;Put;104.0000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
M0C1;ZA;ZQQ   220218C103.75;EquityOption;ZQQ;Call;103.7500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
M1C1;ZA;ZQQ   220218P103.75;EquityOption;ZQQ;Put;103.7500;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
M2C1;ZA;ZQQ   220218C103.50;EquityOption;ZQQ;Call;103.5000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
M3C1;ZA;ZQQ   220218P103.50;EquityOption;ZQQ;Put;103.5000;;20220218;ZQQ;OA;20211005;20220218;;;20220218160000;
M4C1;ZA;ZQQ   220318C104.50;EquityOption;ZQQ;Call;104.5000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
M5C1;ZA;ZQQ   220318P104.50;EquityOption;ZQQ;Put;104.5000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
M6C1;ZA;ZQQ   220318C104.75;EquityOption;ZQQ;Call;104.7500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
M7C1;ZA;ZQQ   220318P104.75;EquityOption;ZQQ;Put;104.7500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
M8C1;ZA;ZQQ   220318C105.25;EquityOption;ZQQ;Call;105.2500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
M9C1;ZA;ZQQ   220318P105.25;EquityOption;ZQQ;Put;105.2500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MAC1;ZA;ZQQ   220318C105.50;EquityOption;ZQQ;Call;105.5000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MBC1;ZA;ZQQ   220318P105.50;EquityOption;ZQQ;Put;105.5000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MCC1;ZA;ZQQ   220318C104.25;EquityOption;ZQQ;Call;104.2500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MDC1;ZA;ZQQ   220318P104.25;EquityOption;ZQQ;Put;104.2500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MEC1;ZA;ZQQ   220318C104.00;EquityOption;ZQQ;Call;104.0000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MFC1;ZA;ZQQ   220318P104.00;EquityOption;ZQQ;Put;104.0000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MGC1;ZA;ZQQ   220318C103.75;EquityOption;ZQQ;Call;103.7500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MHC1;ZA;ZQQ   220318P103.75;EquityOption;ZQQ;Put;103.7500;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MIC1;ZA;ZQQ   220318C103.50;EquityOption;ZQQ;Call;103.5000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MJC1;ZA;ZQQ   220318P103.50;EquityOption;ZQQ;Put;103.5000;;20220318;ZQQ;OA;20211005;20220318;;;20220318160000;
MKC1;ZA;ZQQ   220617C85.00;EquityOption;ZQQ;Call;85.0000;;20220617;ZQQ;OA;20211005;20220617;;;20220617160000;
MLC1;ZA;ZQQ   220617P85.00;EquityOption;ZQQ;Put;85.0000;;20220617;ZQQ;OA;20211005;20220617;;;20220617160000;
MMC1;ZA;ZQQ   220916C85.00;EquityOption;ZQQ;Call;85.0000;;20220916;ZQQ;OA;20211005;20220916;;;20220916160000;
MNC1;ZA;ZQQ   220916P85.00;EquityOption;ZQQ;Put;85.0000;;20220916;ZQQ;OA;20211005;20220916;;;20220916160000;
MQL0;ZT;ZUT   211119C23.50;EquityOption;ZUT;Call;23.5000;;20211119;ZUT;OA;20211005;20211119;;;20211119160000;
MRL0;ZT;ZUT   211119P23.50;EquityOption;ZUT;Put;23.5000;;20211119;ZUT;OA;20211005;20211119;;;20211119160000;
MSL0;ZT;ZUT   211217C23.50;EquityOption;ZUT;Call;23.5000;;20211217;ZUT;OA;20211005;20211217;;;20211217160000;
MTL0;ZT;ZUT   211217P23.50;EquityOption;ZUT;Put;23.5000;;20211217;ZUT;OA;20211005;20211217;;;20211217160000;
MKO0;PN;BTCC  220318C10.25;EquityOption;BTCC;Call;10.2500;;20220318;BTCC.B;OA;20211005;20220318;;;20220318160000;
MLO0;PN;BTCC  220318P10.25;EquityOption;BTCC;Put;10.2500;;20220318;BTCC.B;OA;20211005;20220318;;;20220318160000;
MKB1;O8;HOD   211119C8.25;EquityOption;HOD;Call;8.2500;;20211119;HOD;OA;20211005;20211119;;;20211119160000;
MLB1;O8;HOD   211119P8.25;EquityOption;HOD;Put;8.2500;;20211119;HOD;OA;20211005;20211119;;;20211119160000;
MMB1;O8;HOD   211217C8.25;EquityOption;HOD;Call;8.2500;;20211217;HOD;OA;20211005;20211217;;;20211217160000;
MNB1;O8;HOD   211217P8.25;EquityOption;HOD;Put;8.2500;;20211217;HOD;OA;20211005;20211217;;;20211217160000;
MOB1;O8;HOD   220121C8.25;EquityOption;HOD;Call;8.2500;;20220121;HOD;OA;20211005;20220121;;;20220121160000;
MPB1;O8;HOD   220121P8.25;EquityOption;HOD;Put;8.2500;;20220121;HOD;OA;20211005;20220121;;;20220121160000;
MQB1;O8;HOD   220218C8.25;EquityOption;HOD;Call;8.2500;;20220218;HOD;OA;20211005;20220218;;;20220218160000;
MRB1;O8;HOD   220218P8.25;EquityOption;HOD;Put;8.2500;;20220218;HOD;OA;20211005;20220218;;;20220218160000;
MSB1;O8;HOD   220318C8.25;EquityOption;HOD;Call;8.2500;;20220318;HOD;OA;20211005;20220318;;;20220318160000;
MTB1;O8;HOD   220318P8.25;EquityOption;HOD;Put;8.2500;;20220318;HOD;OA;20211005;20220318;;;20220318160000;
MUB1;O8;HOD   220617C7.00;EquityOption;HOD;Call;7.0000;;20220617;HOD;OA;20211005;20220617;;;20220617160000;
MVB1;O8;HOD   220617P7.00;EquityOption;HOD;Put;7.0000;;20220617;HOD;OA;20211005;20220617;;;20220617160000;
MWB1;O8;HOD   220916C7.00;EquityOption;HOD;Call;7.0000;;20220916;HOD;OA;20211005;20220916;;;20220916160000;
MXB1;O8;HOD   220916P7.00;EquityOption;HOD;Put;7.0000;;20220916;HOD;OA;20211005;20220916;;;20220916160000;
MW63;69;BTE   211119C4.25;EquityOption;BTE;Call;4.2500;;20211119;BTE;OE;20211005;20211119;;;20211119160000;
MX63;69;BTE   211119P4.25;EquityOption;BTE;Put;4.2500;;20211119;BTE;OE;20211005;20211119;;;20211119160000;
MY63;69;BTE   211217C4.25;EquityOption;BTE;Call;4.2500;;20211217;BTE;OE;20211005;20211217;;;20211217160000;
MZ63;69;BTE   211217P4.25;EquityOption;BTE;Put;4.2500;;20211217;BTE;OE;20211005;20211217;;;20211217160000;
AHID;B5;BNS   211029C73.00;EquityOption;BNS;Call;73.0000;;20211029;BNS;OE;20211005;20211029;;;20211029160000;
AIID;B5;BNS   211029P73.00;EquityOption;BNS;Put;73.0000;;20211029;BNS;OE;20211005;20211029;;;20211029160000;
MW23;OV;OVV   211008C45.00;EquityOption;OVV;Call;45.0000;;20211008;OVV;OE;20211005;20211008;;;20211008160000;
MX23;OV;OVV   211008P45.00;EquityOption;OVV;Put;45.0000;;20211008;OVV;OE;20211005;20211008;;;20211008160000;
MY23;OV;OVV   211008C45.50;EquityOption;OVV;Call;45.5000;;20211008;OVV;OE;20211005;20211008;;;20211008160000;
MZ23;OV;OVV   211008P45.50;EquityOption;OVV;Put;45.5000;;20211008;OVV;OE;20211005;20211008;;;20211008160000;
M033;OV;OVV   211008C46.00;EquityOption;OVV;Call;46.0000;;20211008;OVV;OE;20211005;20211008;;;20211008160000;
M133;OV;OVV   211008P46.00;EquityOption;OVV;Put;46.0000;;20211008;OVV;OE;20211005;20211008;;;20211008160000;
M233;OV;OVV   211022C45.00;EquityOption;OVV;Call;45.0000;;20211022;OVV;OE;20211005;20211022;;;20211022160000;
M333;OV;OVV   211022P45.00;EquityOption;OVV;Put;45.0000;;20211022;OVV;OE;20211005;20211022;;;20211022160000;
M433;OV;OVV   211022C45.50;EquityOption;OVV;Call;45.5000;;20211022;OVV;OE;20211005;20211022;;;20211022160000;
M533;OV;OVV   211022P45.50;EquityOption;OVV;Put;45.5000;;20211022;OVV;OE;20211005;20211022;;;20211022160000;
M633;OV;OVV   211022C46.00;EquityOption;OVV;Call;46.0000;;20211022;OVV;OE;20211005;20211022;;;20211022160000;
M733;OV;OVV   211022P46.00;EquityOption;OVV;Put;46.0000;;20211022;OVV;OE;20211005;20211022;;;20211022160000;
M833;OV;OVV   211029C45.00;EquityOption;OVV;Call;45.0000;;20211029;OVV;OE;20211005;20211029;;;20211029160000;
M933;OV;OVV   211029P45.00;EquityOption;OVV;Put;45.0000;;20211029;OVV;OE;20211005;20211029;;;20211029160000;
MA33;OV;OVV   211029C45.50;EquityOption;OVV;Call;45.5000;;20211029;OVV;OE;20211005;20211029;;;20211029160000;
MB33;OV;OVV   211029P45.50;EquityOption;OVV;Put;45.5000;;20211029;OVV;OE;20211005;20211029;;;20211029160000;
MC33;OV;OVV   211029C46.00;EquityOption;OVV;Call;46.0000;;20211029;OVV;OE;20211005;20211029;;;20211029160000;
MD33;OV;OVV   211029P46.00;EquityOption;OVV;Put;46.0000;;20211029;OVV;OE;20211005;20211029;;;20211029160000;
ME33;OV;OVV   220617C48.00;EquityOption;OVV;Call;48.0000;;20220617;OVV;OE;20211005;20220617;;;20220617160000;
MF33;OV;OVV   220617P48.00;EquityOption;OVV;Put;48.0000;;20220617;OVV;OE;20211005;20220617;;;20220617160000;
MG33;OV;OVV   220916C48.00;EquityOption;OVV;Call;48.0000;;20220916;OVV;OE;20211005;20220916;;;20220916160000;
MH33;OV;OVV   220916P48.00;EquityOption;OVV;Put;48.0000;;20220916;OVV;OE;20211005;20220916;;;20220916160000;
MCP7;T1;TECK  211022C34.50;EquityOption;TECK;Call;34.5000;;20211022;TECK.B;OE;20211005;20211022;;;20211022160000;
MDP7;T1;TECK  211022P34.50;EquityOption;TECK;Put;34.5000;;20211022;TECK.B;OE;20211005;20211022;;;20211022160000;
MEP7;T1;TECK  211029C34.50;EquityOption;TECK;Call;34.5000;;20211029;TECK.B;OE;20211005;20211029;;;20211029160000;
MFP7;T1;TECK  211029P34.50;EquityOption;TECK;Put;34.5000;;20211029;TECK.B;OE;20211005;20211029;;;20211029160000;
M876;V6;ATD   211008C45.50;EquityOption;ATD;Call;45.5000;;20211008;ATD.B;OE;20211005;20211008;;;20211008160000;
M976;V6;ATD   211008P45.50;EquityOption;ATD;Put;45.5000;;20211008;ATD.B;OE;20211005;20211008;;;20211008160000;
MA76;V6;ATD   211022C46.00;EquityOption;ATD;Call;46.0000;;20211022;ATD.B;OE;20211005;20211022;;;20211022160000;
MB76;V6;ATD   211022P46.00;EquityOption;ATD;Put;46.0000;;20211022;ATD.B;OE;20211005;20211022;;;20211022160000;
MC76;V6;ATD   211022C45.50;EquityOption;ATD;Call;45.5000;;20211022;ATD.B;OE;20211005;20211022;;;20211022160000;
MD76;V6;ATD   211022P45.50;EquityOption;ATD;Put;45.5000;;20211022;ATD.B;OE;20211005;20211022;;;20211022160000;
ME76;V6;ATD   211029C46.00;EquityOption;ATD;Call;46.0000;;20211029;ATD.B;OE;20211005;20211029;;;20211029160000;
MF76;V6;ATD   211029P46.00;EquityOption;ATD;Put;46.0000;;20211029;ATD.B;OE;20211005;20211029;;;20211029160000;
MG76;V6;ATD   211029C45.50;EquityOption;ATD;Call;45.5000;;20211029;ATD.B;OE;20211005;20211029;;;20211029160000;
MH76;V6;ATD   211029P45.50;EquityOption;ATD;Put;45.5000;;20211029;ATD.B;OE;20211005;20211029;;;20211029160000;
M6S0;84;AIM   211119C5.75;EquityOption;AIM;Call;5.7500;;20211119;AIM;OE;20211005;20211119;;;20211119160000;
M7S0;84;AIM   211119P5.75;EquityOption;AIM;Put;5.7500;;20211119;AIM;OE;20211005;20211119;;;20211119160000;
M8S0;84;AIM   211119C6.00;EquityOption;AIM;Call;6.0000;;20211119;AIM;OE;20211005;20211119;;;20211119160000;
M9S0;84;AIM   211119P6.00;EquityOption;AIM;Put;6.0000;;20211119;AIM;OE;20211005;20211119;;;20211119160000;
MAS0;84;AIM   211217C5.75;EquityOption;AIM;Call;5.7500;;20211217;AIM;OE;20211005;20211217;;;20211217160000;
MBS0;84;AIM   211217P5.75;EquityOption;AIM;Put;5.7500;;20211217;AIM;OE;20211005;20211217;;;20211217160000;
MCS0;84;AIM   211217C6.00;EquityOption;AIM;Call;6.0000;;20211217;AIM;OE;20211005;20211217;;;20211217160000;
MDS0;84;AIM   211217P6.00;EquityOption;AIM;Put;6.0000;;20211217;AIM;OE;20211005;20211217;;;20211217160000;
MES0;84;AIM   220121C5.75;EquityOption;AIM;Call;5.7500;;20220121;AIM;OE;20211005;20220121;;;20220121160000;
MFS0;84;AIM   220121P5.75;EquityOption;AIM;Put;5.7500;;20220121;AIM;OE;20211005;20220121;;;20220121160000;
MGS0;84;AIM   220218C5.75;EquityOption;AIM;Call;5.7500;;20220218;AIM;OE;20211005;20220218;;;20220218160000;
MHS0;84;AIM   220218P5.75;EquityOption;AIM;Put;5.7500;;20220218;AIM;OE;20211005;20220218;;;20220218160000;
MIS0;84;AIM   220218C6.00;EquityOption;AIM;Call;6.0000;;20220218;AIM;OE;20211005;20220218;;;20220218160000;
MJS0;84;AIM   220218P6.00;EquityOption;AIM;Put;6.0000;;20220218;AIM;OE;20211005;20220218;;;20220218160000;
MKS0;84;AIM   220318C5.75;EquityOption;AIM;Call;5.7500;;20220318;AIM;OE;20211005;20220318;;;20220318160000;
MLS0;84;AIM   220318P5.75;EquityOption;AIM;Put;5.7500;;20220318;AIM;OE;20211005;20220318;;;20220318160000;
MMS0;84;AIM   220617C7.00;EquityOption;AIM;Call;7.0000;;20220617;AIM;OE;20211005;20220617;;;20220617160000;
MNS0;84;AIM   220617P7.00;EquityOption;AIM;Put;7.0000;;20220617;AIM;OE;20211005;20220617;;;20220617160000;
MOS0;84;AIM   220916C7.00;EquityOption;AIM;Call;7.0000;;20220916;AIM;OE;20211005;20220916;;;20220916160000;
MPS0;84;AIM   220916P7.00;EquityOption;AIM;Put;7.0000;;20220916;AIM;OE;20211005;20220916;;;20220916160000;
M211;BI;BEI   220916C42.00;EquityOption;BEI;Call;42.0000;;20220916;BEIu;OE;20211005;20220916;;;20220916160000;
M311;BI;BEI   220916P42.00;EquityOption;BEI;Put;42.0000;;20220916;BEIu;OE;20211005;20220916;;;20220916160000;
MKI1;KX;KXS   211119C150.00;EquityOption;KXS;Call;150.0000;;20211119;KXS;OE;20211005;20211119;;;20211119160000;
MLI1;KX;KXS   211119P150.00;EquityOption;KXS;Put;150.0000;;20211119;KXS;OE;20211005;20211119;;;20211119160000;
MMI1;KX;KXS   211217C150.00;EquityOption;KXS;Call;150.0000;;20211217;KXS;OE;20211005;20211217;;;20211217160000;
MNI1;KX;KXS   211217P150.00;EquityOption;KXS;Put;150.0000;;20211217;KXS;OE;20211005;20211217;;;20211217160000;
MOI1;KX;KXS   220218C150.00;EquityOption;KXS;Call;150.0000;;20220218;KXS;OE;20211005;20220218;;;20220218160000;
MPI1;KX;KXS   220218P150.00;EquityOption;KXS;Put;150.0000;;20220218;KXS;OE;20211005;20220218;;;20220218160000;
MQI1;KX;KXS   220318C150.00;EquityOption;KXS;Call;150.0000;;20220318;KXS;OE;20211005;20220318;;;20220318160000;
MRI1;KX;KXS   220318P150.00;EquityOption;KXS;Put;150.0000;;20220318;KXS;OE;20211005;20220318;;;20220318160000;
MSI1;KX;KXS   220617C150.00;EquityOption;KXS;Call;150.0000;;20220617;KXS;OE;20211005;20220617;;;20220617160000;
MTI1;KX;KXS   220617P150.00;EquityOption;KXS;Put;150.0000;;20220617;KXS;OE;20211005;20220617;;;20220617160000;
MUI1;KX;KXS   220916C150.00;EquityOption;KXS;Call;150.0000;;20220916;KXS;OE;20211005;20220916;;;20220916160000;
MVI1;KX;KXS   220916P150.00;EquityOption;KXS;Put;150.0000;;20220916;KXS;OE;20211005;20220916;;;20220916160000;
M0A0;LJ;BEPC  211119C45.00;EquityOption;BEPC;Call;45.0000;;20211119;BEPC;OE;20211005;20211119;;;20211119160000;
M1A0;LJ;BEPC  211119P45.00;EquityOption;BEPC;Put;45.0000;;20211119;BEPC;OE;20211005;20211119;;;20211119160000;
M2A0;LJ;BEPC  220121C45.00;EquityOption;BEPC;Call;45.0000;;20220121;BEPC;OE;20211005;20220121;;;20220121160000;
M3A0;LJ;BEPC  220121P45.00;EquityOption;BEPC;Put;45.0000;;20220121;BEPC;OE;20211005;20220121;;;20220121160000;
M4A0;LJ;BEPC  220218C45.00;EquityOption;BEPC;Call;45.0000;;20220218;BEPC;OE;20211005;20220218;;;20220218160000;
M5A0;LJ;BEPC  220218P45.00;EquityOption;BEPC;Put;45.0000;;20220218;BEPC;OE;20211005;20220218;;;20220218160000;
M6A0;LJ;BEPC  220617C44.00;EquityOption;BEPC;Call;44.0000;;20220617;BEPC;OE;20211005;20220617;;;20220617160000;
M7A0;LJ;BEPC  220617P44.00;EquityOption;BEPC;Put;44.0000;;20220617;BEPC;OE;20211005;20220617;;;20220617160000;
M8A0;LJ;BEPC  220617C40.00;EquityOption;BEPC;Call;40.0000;;20220617;BEPC;OE;20211005;20220617;;;20220617160000;
M9A0;LJ;BEPC  220617P40.00;EquityOption;BEPC;Put;40.0000;;20220617;BEPC;OE;20211005;20220617;;;20220617160000;
MAA0;LJ;BEPC  220916C44.00;EquityOption;BEPC;Call;44.0000;;20220916;BEPC;OE;20211005;20220916;;;20220916160000;
MBA0;LJ;BEPC  220916P44.00;EquityOption;BEPC;Put;44.0000;;20220916;BEPC;OE;20211005;20220916;;;20220916160000;
MCA0;LJ;BEPC  220916C40.00;EquityOption;BEPC;Call;40.0000;;20220916;BEPC;OE;20211005;20220916;;;20220916160000;
MDA0;LJ;BEPC  220916P40.00;EquityOption;BEPC;Put;40.0000;;20220916;BEPC;OE;20211005;20220916;;;20220916160000;
MKZ0;RE;REAL  220617C8.50;EquityOption;REAL;Call;8.5000;;20220617;REAL;OE;20211005;20220617;;;20220617160000;
MLZ0;RE;REAL  220617P8.50;EquityOption;REAL;Put;8.5000;;20220617;REAL;OE;20211005;20220617;;;20220617160000;
MMZ0;RE;REAL  220916C8.50;EquityOption;REAL;Call;8.5000;;20220916;REAL;OE;20211005;20220916;;;20220916160000;
MNZ0;RE;REAL  220916P8.50;EquityOption;REAL;Put;8.5000;;20220916;REAL;OE;20211005;20220916;;;20220916160000;
MUP0;SI;SIS   211119C18.50;EquityOption;SIS;Call;18.5000;;20211119;SIS;OE;20211005;20211119;;;20211119160000;
MVP0;SI;SIS   211119P18.50;EquityOption;SIS;Put;18.5000;;20211119;SIS;OE;20211005;20211119;;;20211119160000;
MWP0;SI;SIS   211217C18.50;EquityOption;SIS;Call;18.5000;;20211217;SIS;OE;20211005;20211217;;;20211217160000;
MXP0;SI;SIS   211217P18.50;EquityOption;SIS;Put;18.5000;;20211217;SIS;OE;20211005;20211217;;;20211217160000;
MYP0;SI;SIS   220121C18.50;EquityOption;SIS;Call;18.5000;;20220121;SIS;OE;20211005;20220121;;;20220121160000;
MZP0;SI;SIS   220121P18.50;EquityOption;SIS;Put;18.5000;;20220121;SIS;OE;20211005;20220121;;;20220121160000;
M0Q0;SI;SIS   220218C18.50;EquityOption;SIS;Call;18.5000;;20220218;SIS;OE;20211005;20220218;;;20220218160000;
M1Q0;SI;SIS   220218P18.50;EquityOption;SIS;Put;18.5000;;20220218;SIS;OE;20211005;20220218;;;20220218160000;
M2Q0;SI;SIS   220318C18.50;EquityOption;SIS;Call;18.5000;;20220318;SIS;OE;20211005;20220318;;;20220318160000;
M3Q0;SI;SIS   220318P18.50;EquityOption;SIS;Put;18.5000;;20220318;SIS;OE;20211005;20220318;;;20220318160000;
M4Q0;SI;SIS   220916C16.00;EquityOption;SIS;Call;16.0000;;20220916;SIS;OE;20211005;20220916;;;20220916160000;
M5Q0;SI;SIS   220916P16.00;EquityOption;SIS;Put;16.0000;;20220916;SIS;OE;20211005;20220916;;;20220916160000;
ME11;UN;UNS   220916C15.00;EquityOption;UNS;Call;15.0000;;20220916;UNS;OE;20211005;20220916;;;20220916160000;
MF11;UN;UNS   220916P15.00;EquityOption;UNS;Put;15.0000;;20220916;UNS;OE;20211005;20220916;;;20220916160000;
M2T0;VL;VFF   211119C9.25;EquityOption;VFF;Call;9.2500;;20211119;VFF;OE;20211005;20211119;;;20211119160000;
M3T0;VL;VFF   211119P9.25;EquityOption;VFF;Put;9.2500;;20211119;VFF;OE;20211005;20211119;;;20211119160000;
M4T0;VL;VFF   211217C9.25;EquityOption;VFF;Call;9.2500;;20211217;VFF;OE;20211005;20211217;;;20211217160000;
M5T0;VL;VFF   211217P9.25;EquityOption;VFF;Put;9.2500;;20211217;VFF;OE;20211005;20211217;;;20211217160000;
M6T0;VL;VFF   220121C9.25;EquityOption;VFF;Call;9.2500;;20220121;VFF;OE;20211005;20220121;;;20220121160000;
M7T0;VL;VFF   220121P9.25;EquityOption;VFF;Put;9.2500;;20220121;VFF;OE;20211005;20220121;;;20220121160000;
M8T0;VL;VFF   220218C9.25;EquityOption;VFF;Call;9.2500;;20220218;VFF;OE;20211005;20220218;;;20220218160000;
M9T0;VL;VFF   220218P9.25;EquityOption;VFF;Put;9.2500;;20220218;VFF;OE;20211005;20220218;;;20220218160000;
MAT0;VL;VFF   220318C9.25;EquityOption;VFF;Call;9.2500;;20220318;VFF;OE;20211005;20220318;;;20220318160000;
MBT0;VL;VFF   220318P9.25;EquityOption;VFF;Put;9.2500;;20220318;VFF;OE;20211005;20220318;;;20220318160000;
MCT0;VL;VFF   220617C8.00;EquityOption;VFF;Call;8.0000;;20220617;VFF;OE;20211005;20220617;;;20220617160000;
MDT0;VL;VFF   220617P8.00;EquityOption;VFF;Put;8.0000;;20220617;VFF;OE;20211005;20220617;;;20220617160000;
MET0;VL;VFF   220916C8.00;EquityOption;VFF;Call;8.0000;;20220916;VFF;OE;20211005;20220916;;;20220916160000;
MFT0;VL;VFF   220916P8.00;EquityOption;VFF;Put;8.0000;;20220916;VFF;OE;20211005;20220916;;;20220916160000;
MK01;WA;WCN   211119C130.00;EquityOption;WCN;Call;130.0000;;20211119;WCN;OE;20211005;20211119;;;20211119160000;
ML01;WA;WCN   211119P130.00;EquityOption;WCN;Put;130.0000;;20211119;WCN;OE;20211005;20211119;;;20211119160000;
MM01;WA;WCN   211217C130.00;EquityOption;WCN;Call;130.0000;;20211217;WCN;OE;20211005;20211217;;;20211217160000;
MN01;WA;WCN   211217P130.00;EquityOption;WCN;Put;130.0000;;20211217;WCN;OE;20211005;20211217;;;20211217160000;
MO01;WA;WCN   220121C130.00;EquityOption;WCN;Call;130.0000;;20220121;WCN;OE;20211005;20220121;;;20220121160000;
MP01;WA;WCN   220121P130.00;EquityOption;WCN;Put;130.0000;;20220121;WCN;OE;20211005;20220121;;;20220121160000;
MQ01;WA;WCN   220218C130.00;EquityOption;WCN;Call;130.0000;;20220218;WCN;OE;20211005;20220218;;;20220218160000;
MR01;WA;WCN   220218P130.00;EquityOption;WCN;Put;130.0000;;20220218;WCN;OE;20211005;20220218;;;20220218160000;
MS01;WA;WCN   220318C130.00;EquityOption;WCN;Call;130.0000;;20220318;WCN;OE;20211005;20220318;;;20220318160000;
MT01;WA;WCN   220318P130.00;EquityOption;WCN;Put;130.0000;;20220318;WCN;OE;20211005;20220318;;;20220318160000;
