InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKP1;NF;NFI   230421C8.00;EquityOption;NFI;Call;8.0000;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MLP1;NF;NFI   230421P8.00;EquityOption;NFI;Put;8.0000;;20230421;NFI;OE;20221025;20230421;;;20230421160000;
MMP1;NF;NFI   230616C9.50;EquityOption;NFI;Call;9.5000;;20230616;NFI;OE;20221025;20230616;;;20230616160000;
MNP1;NF;NFI   230616P9.50;EquityOption;NFI;Put;9.5000;;20230616;NFI;OE;20221025;20230616;;;20230616160000;
MOP1;NF;NFI   230616C8.50;EquityOption;NFI;Call;8.5000;;20230616;NFI;OE;20221025;20230616;;;20230616160000;
MPP1;NF;NFI   230616P8.50;EquityOption;NFI;Put;8.5000;;20230616;NFI;OE;20221025;20230616;;;20230616160000;
MQP1;NF;NFI   230616C8.00;EquityOption;NFI;Call;8.0000;;20230616;NFI;OE;20221025;20230616;;;20230616160000;
MRP1;NF;NFI   230616P8.00;EquityOption;NFI;Put;8.0000;;20230616;NFI;OE;20221025;20230616;;;20230616160000;
MSP1;NF;NFI   230915C9.50;EquityOption;NFI;Call;9.5000;;20230915;NFI;OE;20221025;20230915;;;20230915160000;
MTP1;NF;NFI   230915P9.50;EquityOption;NFI;Put;9.5000;;20230915;NFI;OE;20221025;20230915;;;20230915160000;
MUP1;NF;NFI   230915C8.50;EquityOption;NFI;Call;8.5000;;20230915;NFI;OE;20221025;20230915;;;20230915160000;
MVP1;NF;NFI   230915P8.50;EquityOption;NFI;Put;8.5000;;20230915;NFI;OE;20221025;20230915;;;20230915160000;
MWP1;NF;NFI   230915C8.00;EquityOption;NFI;Call;8.0000;;20230915;NFI;OE;20221025;20230915;;;20230915160000;
MXP1;NF;NFI   230915P8.00;EquityOption;NFI;Put;8.0000;;20230915;NFI;OE;20221025;20230915;;;20230915160000;
MKW0;PR;PRMW  221118C21.50;EquityOption;PRMW;Call;21.5000;;20221118;PRMW;OE;20221025;20221118;;;20221118160000;
MLW0;PR;PRMW  221118P21.50;EquityOption;PRMW;Put;21.5000;;20221118;PRMW;OE;20221025;20221118;;;20221118160000;
MMW0;PR;PRMW  221216C21.50;EquityOption;PRMW;Call;21.5000;;20221216;PRMW;OE;20221025;20221216;;;20221216160000;
MNW0;PR;PRMW  221216P21.50;EquityOption;PRMW;Put;21.5000;;20221216;PRMW;OE;20221025;20221216;;;20221216160000;
MOW0;PR;PRMW  230120C21.50;EquityOption;PRMW;Call;21.5000;;20230120;PRMW;OE;20221025;20230120;;;20230120160000;
MPW0;PR;PRMW  230120P21.50;EquityOption;PRMW;Put;21.5000;;20230120;PRMW;OE;20221025;20230120;;;20230120160000;
MQW0;PR;PRMW  230217C21.50;EquityOption;PRMW;Call;21.5000;;20230217;PRMW;OE;20221025;20230217;;;20230217160000;
MRW0;PR;PRMW  230217P21.50;EquityOption;PRMW;Put;21.5000;;20230217;PRMW;OE;20221025;20230217;;;20230217160000;
MSW0;PR;PRMW  230317C21.50;EquityOption;PRMW;Call;21.5000;;20230317;PRMW;OE;20221025;20230317;;;20230317160000;
MTW0;PR;PRMW  230317P21.50;EquityOption;PRMW;Put;21.5000;;20230317;PRMW;OE;20221025;20230317;;;20230317160000;
MUW0;PR;PRMW  230421C21.50;EquityOption;PRMW;Call;21.5000;;20230421;PRMW;OE;20221025;20230421;;;20230421160000;
MVW0;PR;PRMW  230421P21.50;EquityOption;PRMW;Put;21.5000;;20230421;PRMW;OE;20221025;20230421;;;20230421160000;
MWW0;PR;PRMW  230616C24.00;EquityOption;PRMW;Call;24.0000;;20230616;PRMW;OE;20221025;20230616;;;20230616160000;
MXW0;PR;PRMW  230616P24.00;EquityOption;PRMW;Put;24.0000;;20230616;PRMW;OE;20221025;20230616;;;20230616160000;
MYW0;PR;PRMW  230915C24.00;EquityOption;PRMW;Call;24.0000;;20230915;PRMW;OE;20221025;20230915;;;20230915160000;
MZW0;PR;PRMW  230915P24.00;EquityOption;PRMW;Put;24.0000;;20230915;PRMW;OE;20221025;20230915;;;20230915160000;
MYA1;VF;INE   230616C10.00;EquityOption;INE;Call;10.0000;;20230616;INE;OE;20221025;20230616;;;20230616160000;
MZA1;VF;INE   230616P10.00;EquityOption;INE;Put;10.0000;;20230616;INE;OE;20221025;20230616;;;20230616160000;
M0B1;VF;INE   230915C10.00;EquityOption;INE;Call;10.0000;;20230915;INE;OE;20221025;20230915;;;20230915160000;
M1B1;VF;INE   230915P10.00;EquityOption;INE;Put;10.0000;;20230915;INE;OE;20221025;20230915;;;20230915160000;
M4E1;WS;WSP   230421C175.00;EquityOption;WSP;Call;175.0000;;20230421;WSP;OE;20221025;20230421;;;20230421160000;
M5E1;WS;WSP   230421P175.00;EquityOption;WSP;Put;175.0000;;20230421;WSP;OE;20221025;20230421;;;20230421160000;
A0X2;W2;XIN   230421C28.25;EquityOption;XIN;Call;28.2500;;20230421;XIN;OA;20221025;20230421;;;20230421160000;
A1X2;W2;XIN   230421P28.25;EquityOption;XIN;Put;28.2500;;20230421;XIN;OA;20221025;20230421;;;20230421160000;
ALO3;W3;XSP   230421C41.25;EquityOption;XSP;Call;41.2500;;20230421;XSP;OA;20221025;20230421;;;20230421160000;
AMO3;W3;XSP   230421P41.25;EquityOption;XSP;Put;41.2500;;20230421;XSP;OA;20221025;20230421;;;20230421160000;
ANO3;W3;XSP   230421C41.50;EquityOption;XSP;Call;41.5000;;20230421;XSP;OA;20221025;20230421;;;20230421160000;
AOO3;W3;XSP   230421P41.50;EquityOption;XSP;Put;41.5000;;20230421;XSP;OA;20221025;20230421;;;20230421160000;
A57C;X4;XEG   221028C18.50;EquityOption;XEG;Call;18.5000;;20221028;XEG;OA;20221025;20221028;;;20221028160000;
A67C;X4;XEG   221028P18.50;EquityOption;XEG;Put;18.5000;;20221028;XEG;OA;20221025;20221028;;;20221028160000;
A77C;X4;XEG   221104C18.50;EquityOption;XEG;Call;18.5000;;20221104;XEG;OA;20221025;20221104;;;20221104160000;
A87C;X4;XEG   221104P18.50;EquityOption;XEG;Put;18.5000;;20221104;XEG;OA;20221025;20221104;;;20221104160000;
A97C;X4;XEG   221111C18.50;EquityOption;XEG;Call;18.5000;;20221111;XEG;OA;20221025;20221111;;;20221111160000;
AA7C;X4;XEG   221111P18.50;EquityOption;XEG;Put;18.5000;;20221111;XEG;OA;20221025;20221111;;;20221111160000;
M6N3;1V;ARX   230421C23.00;EquityOption;ARX;Call;23.0000;;20230421;ARX;OE;20221025;20230421;;;20230421160000;
M7N3;1V;ARX   230421P23.00;EquityOption;ARX;Put;23.0000;;20230421;ARX;OE;20221025;20230421;;;20230421160000;
AN69;E9;CVE   230217C32.00;EquityOption;CVE;Call;32.0000;;20230217;CVE;OE;20221025;20230217;;;20230217160000;
AO69;E9;CVE   230217P32.00;EquityOption;CVE;Put;32.0000;;20230217;CVE;OE;20221025;20230217;;;20230217160000;
AP69;E9;CVE   230421C32.00;EquityOption;CVE;Call;32.0000;;20230421;CVE;OE;20221025;20230421;;;20230421160000;
AQ69;E9;CVE   230421P32.00;EquityOption;CVE;Put;32.0000;;20230421;CVE;OE;20221025;20230421;;;20230421160000;
AR69;E9;CVE   230915C32.00;EquityOption;CVE;Call;32.0000;;20230915;CVE;OE;20221025;20230915;;;20230915160000;
AS69;E9;CVE   230915P32.00;EquityOption;CVE;Put;32.0000;;20230915;CVE;OE;20221025;20230915;;;20230915160000;
M8P6;NT;NTR   221028C100.00;EquityOption;NTR;Call;100.0000;;20221028;NTR;OE;20221025;20221028;;;20221028160000;
M9P6;NT;NTR   221028P100.00;EquityOption;NTR;Put;100.0000;;20221028;NTR;OE;20221025;20221028;;;20221028160000;
MAP6;NT;NTR   221104C100.00;EquityOption;NTR;Call;100.0000;;20221104;NTR;OE;20221025;20221104;;;20221104160000;
MBP6;NT;NTR   221104P100.00;EquityOption;NTR;Put;100.0000;;20221104;NTR;OE;20221025;20221104;;;20221104160000;
MCP6;NT;NTR   221111C100.00;EquityOption;NTR;Call;100.0000;;20221111;NTR;OE;20221025;20221111;;;20221111160000;
MDP6;NT;NTR   221111P100.00;EquityOption;NTR;Put;100.0000;;20221111;NTR;OE;20221025;20221111;;;20221111160000;
MEP6;NT;NTR   230421C86.00;EquityOption;NTR;Call;86.0000;;20230421;NTR;OE;20221025;20230421;;;20230421160000;
MFP6;NT;NTR   230421P86.00;EquityOption;NTR;Put;86.0000;;20230421;NTR;OE;20221025;20230421;;;20230421160000;
AZRA;S3;SLF   221111C61.00;EquityOption;SLF;Call;61.0000;;20221111;SLF;OE;20221025;20221111;;;20221111160000;
A0SA;S3;SLF   221111P61.00;EquityOption;SLF;Put;61.0000;;20221111;SLF;OE;20221025;20221111;;;20221111160000;
