InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZBB;D2;CPG   230901C11.00;EquityOption;CPG;Call;11.0000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A0CB;D2;CPG   230901P11.00;EquityOption;CPG;Put;11.0000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A1CB;D2;CPG   230901C11.50;EquityOption;CPG;Call;11.5000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A2CB;D2;CPG   230901P11.50;EquityOption;CPG;Put;11.5000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A3CB;D2;CPG   230901C12.00;EquityOption;CPG;Call;12.0000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A4CB;D2;CPG   230901P12.00;EquityOption;CPG;Put;12.0000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A5CB;D2;CPG   230901C12.50;EquityOption;CPG;Call;12.5000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A6CB;D2;CPG   230901P12.50;EquityOption;CPG;Put;12.5000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A7CB;D2;CPG   230901C10.00;EquityOption;CPG;Call;10.0000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A8CB;D2;CPG   230901P10.00;EquityOption;CPG;Put;10.0000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
A9CB;D2;CPG   230901C9.75;EquityOption;CPG;Call;9.7500;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
AACB;D2;CPG   230901P9.75;EquityOption;CPG;Put;9.7500;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
ABCB;D2;CPG   230901C9.50;EquityOption;CPG;Call;9.5000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
ACCB;D2;CPG   230901P9.50;EquityOption;CPG;Put;9.5000;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
ADCB;D2;CPG   230901C9.25;EquityOption;CPG;Call;9.2500;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
AECB;D2;CPG   230901P9.25;EquityOption;CPG;Put;9.2500;;20230901;CPG;OE;20230803;20230901;;;20230901160000;
M4J8;DZ;BHC   230901C12.50;EquityOption;BHC;Call;12.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
M5J8;DZ;BHC   230901P12.50;EquityOption;BHC;Put;12.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
M6J8;DZ;BHC   230901C13.00;EquityOption;BHC;Call;13.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
M7J8;DZ;BHC   230901P13.00;EquityOption;BHC;Put;13.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
M8J8;DZ;BHC   230901C13.50;EquityOption;BHC;Call;13.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
M9J8;DZ;BHC   230901P13.50;EquityOption;BHC;Put;13.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MAJ8;DZ;BHC   230901C14.00;EquityOption;BHC;Call;14.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MBJ8;DZ;BHC   230901P14.00;EquityOption;BHC;Put;14.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MCJ8;DZ;BHC   230901C14.50;EquityOption;BHC;Call;14.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MDJ8;DZ;BHC   230901P14.50;EquityOption;BHC;Put;14.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MEJ8;DZ;BHC   230901C12.00;EquityOption;BHC;Call;12.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MFJ8;DZ;BHC   230901P12.00;EquityOption;BHC;Put;12.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MGJ8;DZ;BHC   230901C11.50;EquityOption;BHC;Call;11.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MHJ8;DZ;BHC   230901P11.50;EquityOption;BHC;Put;11.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MIJ8;DZ;BHC   230901C11.00;EquityOption;BHC;Call;11.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MJJ8;DZ;BHC   230901P11.00;EquityOption;BHC;Put;11.0000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MKJ8;DZ;BHC   230901C10.50;EquityOption;BHC;Call;10.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
MLJ8;DZ;BHC   230901P10.50;EquityOption;BHC;Put;10.5000;;20230901;BHC;OE;20230803;20230901;;;20230901160000;
AZNC;E2;ENB   230901C48.00;EquityOption;ENB;Call;48.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A0OC;E2;ENB   230901P48.00;EquityOption;ENB;Put;48.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A1OC;E2;ENB   230901C48.50;EquityOption;ENB;Call;48.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A2OC;E2;ENB   230901P48.50;EquityOption;ENB;Put;48.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A3OC;E2;ENB   230901C49.00;EquityOption;ENB;Call;49.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A4OC;E2;ENB   230901P49.00;EquityOption;ENB;Put;49.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A5OC;E2;ENB   230901C49.50;EquityOption;ENB;Call;49.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A6OC;E2;ENB   230901P49.50;EquityOption;ENB;Put;49.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A7OC;E2;ENB   230901C50.00;EquityOption;ENB;Call;50.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A8OC;E2;ENB   230901P50.00;EquityOption;ENB;Put;50.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
A9OC;E2;ENB   230901C47.50;EquityOption;ENB;Call;47.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
AAOC;E2;ENB   230901P47.50;EquityOption;ENB;Put;47.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
ABOC;E2;ENB   230901C47.00;EquityOption;ENB;Call;47.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
ACOC;E2;ENB   230901P47.00;EquityOption;ENB;Put;47.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
ADOC;E2;ENB   230901C46.50;EquityOption;ENB;Call;46.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
AEOC;E2;ENB   230901P46.50;EquityOption;ENB;Put;46.5000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
AFOC;E2;ENB   230901C46.00;EquityOption;ENB;Call;46.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
AGOC;E2;ENB   230901P46.00;EquityOption;ENB;Put;46.0000;;20230901;ENB;OE;20230803;20230901;;;20230901160000;
M6H7;F5;FTS   230811C51.00;EquityOption;FTS;Call;51.0000;;20230811;FTS;OE;20230803;20230811;;;20230811160000;
M7H7;F5;FTS   230811P51.00;EquityOption;FTS;Put;51.0000;;20230811;FTS;OE;20230803;20230811;;;20230811160000;
M8H7;F5;FTS   230825C51.00;EquityOption;FTS;Call;51.0000;;20230825;FTS;OE;20230803;20230825;;;20230825160000;
M9H7;F5;FTS   230825P51.00;EquityOption;FTS;Put;51.0000;;20230825;FTS;OE;20230803;20230825;;;20230825160000;
MAH7;F5;FTS   230901C55.00;EquityOption;FTS;Call;55.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MBH7;F5;FTS   230901P55.00;EquityOption;FTS;Put;55.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MCH7;F5;FTS   230901C56.00;EquityOption;FTS;Call;56.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MDH7;F5;FTS   230901P56.00;EquityOption;FTS;Put;56.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MEH7;F5;FTS   230901C57.00;EquityOption;FTS;Call;57.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MFH7;F5;FTS   230901P57.00;EquityOption;FTS;Put;57.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MGH7;F5;FTS   230901C58.00;EquityOption;FTS;Call;58.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MHH7;F5;FTS   230901P58.00;EquityOption;FTS;Put;58.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MIH7;F5;FTS   230901C59.00;EquityOption;FTS;Call;59.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MJH7;F5;FTS   230901P59.00;EquityOption;FTS;Put;59.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MKH7;F5;FTS   230901C54.00;EquityOption;FTS;Call;54.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MLH7;F5;FTS   230901P54.00;EquityOption;FTS;Put;54.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MMH7;F5;FTS   230901C53.00;EquityOption;FTS;Call;53.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MNH7;F5;FTS   230901P53.00;EquityOption;FTS;Put;53.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MOH7;F5;FTS   230901C52.00;EquityOption;FTS;Call;52.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MPH7;F5;FTS   230901P52.00;EquityOption;FTS;Put;52.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MQH7;F5;FTS   230901C51.00;EquityOption;FTS;Call;51.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MRH7;F5;FTS   230901P51.00;EquityOption;FTS;Put;51.0000;;20230901;FTS;OE;20230803;20230901;;;20230901160000;
MRQ3;H0;HBM   230901C7.50;EquityOption;HBM;Call;7.5000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MSQ3;H0;HBM   230901P7.50;EquityOption;HBM;Put;7.5000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MTQ3;H0;HBM   230901C7.75;EquityOption;HBM;Call;7.7500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MUQ3;H0;HBM   230901P7.75;EquityOption;HBM;Put;7.7500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MVQ3;H0;HBM   230901C8.00;EquityOption;HBM;Call;8.0000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MWQ3;H0;HBM   230901P8.00;EquityOption;HBM;Put;8.0000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MXQ3;H0;HBM   230901C8.25;EquityOption;HBM;Call;8.2500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MYQ3;H0;HBM   230901P8.25;EquityOption;HBM;Put;8.2500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
MZQ3;H0;HBM   230901C8.50;EquityOption;HBM;Call;8.5000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M0R3;H0;HBM   230901P8.50;EquityOption;HBM;Put;8.5000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M1R3;H0;HBM   230901C7.25;EquityOption;HBM;Call;7.2500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M2R3;H0;HBM   230901P7.25;EquityOption;HBM;Put;7.2500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M3R3;H0;HBM   230901C7.00;EquityOption;HBM;Call;7.0000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M4R3;H0;HBM   230901P7.00;EquityOption;HBM;Put;7.0000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M5R3;H0;HBM   230901C6.75;EquityOption;HBM;Call;6.7500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M6R3;H0;HBM   230901P6.75;EquityOption;HBM;Put;6.7500;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M7R3;H0;HBM   230901C6.50;EquityOption;HBM;Call;6.5000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
M8R3;H0;HBM   230901P6.50;EquityOption;HBM;Put;6.5000;;20230901;HBM;OE;20230803;20230901;;;20230901160000;
AVU5;I1;IMO   230901C70.00;EquityOption;IMO;Call;70.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
AWU5;I1;IMO   230901P70.00;EquityOption;IMO;Put;70.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
AXU5;I1;IMO   230901C71.00;EquityOption;IMO;Call;71.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
AYU5;I1;IMO   230901P71.00;EquityOption;IMO;Put;71.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
AZU5;I1;IMO   230901C72.00;EquityOption;IMO;Call;72.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A0V5;I1;IMO   230901P72.00;EquityOption;IMO;Put;72.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A1V5;I1;IMO   230901C73.00;EquityOption;IMO;Call;73.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A2V5;I1;IMO   230901P73.00;EquityOption;IMO;Put;73.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A3V5;I1;IMO   230901C74.00;EquityOption;IMO;Call;74.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A4V5;I1;IMO   230901P74.00;EquityOption;IMO;Put;74.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A5V5;I1;IMO   230901C69.00;EquityOption;IMO;Call;69.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A6V5;I1;IMO   230901P69.00;EquityOption;IMO;Put;69.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A7V5;I1;IMO   230901C68.00;EquityOption;IMO;Call;68.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A8V5;I1;IMO   230901P68.00;EquityOption;IMO;Put;68.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
A9V5;I1;IMO   230901C67.00;EquityOption;IMO;Call;67.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
AAV5;I1;IMO   230901P67.00;EquityOption;IMO;Put;67.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
ABV5;I1;IMO   230901C66.00;EquityOption;IMO;Call;66.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
ACV5;I1;IMO   230901P66.00;EquityOption;IMO;Put;66.0000;;20230901;IMO;OE;20230803;20230901;;;20230901160000;
MAN1;K6;CJR   230901C1.50;EquityOption;CJR;Call;1.5000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MBN1;K6;CJR   230901P1.50;EquityOption;CJR;Put;1.5000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MCN1;K6;CJR   230901C1.75;EquityOption;CJR;Call;1.7500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MDN1;K6;CJR   230901P1.75;EquityOption;CJR;Put;1.7500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MEN1;K6;CJR   230901C2.00;EquityOption;CJR;Call;2.0000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MFN1;K6;CJR   230901P2.00;EquityOption;CJR;Put;2.0000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MGN1;K6;CJR   230901C2.25;EquityOption;CJR;Call;2.2500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MHN1;K6;CJR   230901P2.25;EquityOption;CJR;Put;2.2500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MIN1;K6;CJR   230901C2.50;EquityOption;CJR;Call;2.5000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MJN1;K6;CJR   230901P2.50;EquityOption;CJR;Put;2.5000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MKN1;K6;CJR   230901C1.25;EquityOption;CJR;Call;1.2500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MLN1;K6;CJR   230901P1.25;EquityOption;CJR;Put;1.2500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MMN1;K6;CJR   230901C1.00;EquityOption;CJR;Call;1.0000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MNN1;K6;CJR   230901P1.00;EquityOption;CJR;Put;1.0000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MON1;K6;CJR   230901C0.75;EquityOption;CJR;Call;0.7500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MPN1;K6;CJR   230901P0.75;EquityOption;CJR;Put;0.7500;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MQN1;K6;CJR   230901C0.50;EquityOption;CJR;Call;0.5000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
MRN1;K6;CJR   230901P0.50;EquityOption;CJR;Put;0.5000;;20230901;CJR.B;OE;20230803;20230901;;;20230901160000;
M014;LS;LSPD  230811C19.50;EquityOption;LSPD;Call;19.5000;;20230811;LSPD;OE;20230803;20230811;;;20230811160000;
M114;LS;LSPD  230811P19.50;EquityOption;LSPD;Put;19.5000;;20230811;LSPD;OE;20230803;20230811;;;20230811160000;
M214;LS;LSPD  230825C19.50;EquityOption;LSPD;Call;19.5000;;20230825;LSPD;OE;20230803;20230825;;;20230825160000;
M314;LS;LSPD  230825P19.50;EquityOption;LSPD;Put;19.5000;;20230825;LSPD;OE;20230803;20230825;;;20230825160000;
M414;LS;LSPD  230901C21.50;EquityOption;LSPD;Call;21.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
M514;LS;LSPD  230901P21.50;EquityOption;LSPD;Put;21.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
M614;LS;LSPD  230901C22.00;EquityOption;LSPD;Call;22.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
M714;LS;LSPD  230901P22.00;EquityOption;LSPD;Put;22.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
M814;LS;LSPD  230901C22.50;EquityOption;LSPD;Call;22.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
M914;LS;LSPD  230901P22.50;EquityOption;LSPD;Put;22.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MA14;LS;LSPD  230901C23.00;EquityOption;LSPD;Call;23.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MB14;LS;LSPD  230901P23.00;EquityOption;LSPD;Put;23.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MC14;LS;LSPD  230901C23.50;EquityOption;LSPD;Call;23.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MD14;LS;LSPD  230901P23.50;EquityOption;LSPD;Put;23.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
ME14;LS;LSPD  230901C21.00;EquityOption;LSPD;Call;21.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MF14;LS;LSPD  230901P21.00;EquityOption;LSPD;Put;21.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MG14;LS;LSPD  230901C20.50;EquityOption;LSPD;Call;20.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MH14;LS;LSPD  230901P20.50;EquityOption;LSPD;Put;20.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MI14;LS;LSPD  230901C20.00;EquityOption;LSPD;Call;20.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MJ14;LS;LSPD  230901P20.00;EquityOption;LSPD;Put;20.0000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MK14;LS;LSPD  230901C19.50;EquityOption;LSPD;Call;19.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
ML14;LS;LSPD  230901P19.50;EquityOption;LSPD;Put;19.5000;;20230901;LSPD;OE;20230803;20230901;;;20230901160000;
MM14;LS;LSPD  240119C19.50;EquityOption;LSPD;Call;19.5000;;20240119;LSPD;OE;20230803;20240119;;;20240119160000;
MN14;LS;LSPD  240119P19.50;EquityOption;LSPD;Put;19.5000;;20240119;LSPD;OE;20230803;20240119;;;20240119160000;
AN0F;N0;NA    230901C102.00;EquityOption;NA;Call;102.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AO0F;N0;NA    230901P102.00;EquityOption;NA;Put;102.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AP0F;N0;NA    230901C104.00;EquityOption;NA;Call;104.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AQ0F;N0;NA    230901P104.00;EquityOption;NA;Put;104.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AR0F;N0;NA    230901C106.00;EquityOption;NA;Call;106.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AS0F;N0;NA    230901P106.00;EquityOption;NA;Put;106.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AT0F;N0;NA    230901C108.00;EquityOption;NA;Call;108.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AU0F;N0;NA    230901P108.00;EquityOption;NA;Put;108.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AV0F;N0;NA    230901C110.00;EquityOption;NA;Call;110.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AW0F;N0;NA    230901P110.00;EquityOption;NA;Put;110.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AX0F;N0;NA    230901C100.00;EquityOption;NA;Call;100.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AY0F;N0;NA    230901P100.00;EquityOption;NA;Put;100.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
AZ0F;N0;NA    230901C99.00;EquityOption;NA;Call;99.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
A01F;N0;NA    230901P99.00;EquityOption;NA;Put;99.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
A11F;N0;NA    230901C98.00;EquityOption;NA;Call;98.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
A21F;N0;NA    230901P98.00;EquityOption;NA;Put;98.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
A31F;N0;NA    230901C97.00;EquityOption;NA;Call;97.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
A41F;N0;NA    230901P97.00;EquityOption;NA;Put;97.0000;;20230901;NA;OE;20230803;20230901;;;20230901160000;
M4O2;P7;POW   230901C38.00;EquityOption;POW;Call;38.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
M5O2;P7;POW   230901P38.00;EquityOption;POW;Put;38.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
M6O2;P7;POW   230901C38.50;EquityOption;POW;Call;38.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
M7O2;P7;POW   230901P38.50;EquityOption;POW;Put;38.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
M8O2;P7;POW   230901C39.00;EquityOption;POW;Call;39.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
M9O2;P7;POW   230901P39.00;EquityOption;POW;Put;39.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MAO2;P7;POW   230901C39.50;EquityOption;POW;Call;39.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MBO2;P7;POW   230901P39.50;EquityOption;POW;Put;39.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MCO2;P7;POW   230901C40.00;EquityOption;POW;Call;40.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MDO2;P7;POW   230901P40.00;EquityOption;POW;Put;40.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MEO2;P7;POW   230901C37.50;EquityOption;POW;Call;37.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MFO2;P7;POW   230901P37.50;EquityOption;POW;Put;37.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MGO2;P7;POW   230901C37.00;EquityOption;POW;Call;37.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MHO2;P7;POW   230901P37.00;EquityOption;POW;Put;37.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MIO2;P7;POW   230901C36.50;EquityOption;POW;Call;36.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MJO2;P7;POW   230901P36.50;EquityOption;POW;Put;36.5000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MKO2;P7;POW   230901C36.00;EquityOption;POW;Call;36.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
MLO2;P7;POW   230901P36.00;EquityOption;POW;Put;36.0000;;20230901;POW;OE;20230803;20230901;;;20230901160000;
AOZE;Q0;ABX   230811C20.00;EquityOption;ABX;Call;20.0000;;20230811;ABX;OE;20230803;20230811;;;20230811160000;
APZE;Q0;ABX   230811P20.00;EquityOption;ABX;Put;20.0000;;20230811;ABX;OE;20230803;20230811;;;20230811160000;
AQZE;Q0;ABX   230825C20.00;EquityOption;ABX;Call;20.0000;;20230825;ABX;OE;20230803;20230825;;;20230825160000;
ARZE;Q0;ABX   230825P20.00;EquityOption;ABX;Put;20.0000;;20230825;ABX;OE;20230803;20230825;;;20230825160000;
ASZE;Q0;ABX   230901C22.00;EquityOption;ABX;Call;22.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
ATZE;Q0;ABX   230901P22.00;EquityOption;ABX;Put;22.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
AUZE;Q0;ABX   230901C22.50;EquityOption;ABX;Call;22.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
AVZE;Q0;ABX   230901P22.50;EquityOption;ABX;Put;22.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
AWZE;Q0;ABX   230901C23.00;EquityOption;ABX;Call;23.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
AXZE;Q0;ABX   230901P23.00;EquityOption;ABX;Put;23.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
AYZE;Q0;ABX   230901C23.50;EquityOption;ABX;Call;23.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
AZZE;Q0;ABX   230901P23.50;EquityOption;ABX;Put;23.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A00F;Q0;ABX   230901C24.00;EquityOption;ABX;Call;24.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A10F;Q0;ABX   230901P24.00;EquityOption;ABX;Put;24.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A20F;Q0;ABX   230901C21.50;EquityOption;ABX;Call;21.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A30F;Q0;ABX   230901P21.50;EquityOption;ABX;Put;21.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A40F;Q0;ABX   230901C21.00;EquityOption;ABX;Call;21.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A50F;Q0;ABX   230901P21.00;EquityOption;ABX;Put;21.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A60F;Q0;ABX   230901C20.50;EquityOption;ABX;Call;20.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A70F;Q0;ABX   230901P20.50;EquityOption;ABX;Put;20.5000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
A80F;Q0;ABX   230901C20.00;EquityOption;ABX;Call;20.0000;;20230901;ABX;OE;20230803;20230901;;;20230901160000;
