InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6P0;EL;SSL   211119C7.50;EquityOption;SSL;Call;7.5000;;20211119;SSL;OE;20210811;20211119;;;20211119160000;
M7P0;EL;SSL   211119P7.50;EquityOption;SSL;Put;7.5000;;20211119;SSL;OE;20210811;20211119;;;20211119160000;
MG41;G5;GIL   210917C50.00;EquityOption;GIL;Call;50.0000;;20210917;GIL;OE;20210811;20210917;;;20210917160000;
MH41;G5;GIL   210917P50.00;EquityOption;GIL;Put;50.0000;;20210917;GIL;OE;20210811;20210917;;;20210917160000;
MI41;G5;GIL   211119C50.00;EquityOption;GIL;Call;50.0000;;20211119;GIL;OE;20210811;20211119;;;20211119160000;
MJ41;G5;GIL   211119P50.00;EquityOption;GIL;Put;50.0000;;20211119;GIL;OE;20210811;20211119;;;20211119160000;
MK41;G5;GIL   211217C55.00;EquityOption;GIL;Call;55.0000;;20211217;GIL;OE;20210811;20211217;;;20211217160000;
ML41;G5;GIL   211217P55.00;EquityOption;GIL;Put;55.0000;;20211217;GIL;OE;20210811;20211217;;;20211217160000;
MM41;G5;GIL   220318C55.00;EquityOption;GIL;Call;55.0000;;20220318;GIL;OE;20210811;20220318;;;20220318160000;
MN41;G5;GIL   220318P55.00;EquityOption;GIL;Put;55.0000;;20220318;GIL;OE;20210811;20220318;;;20220318160000;
M0P0;I4;IVN   211015C12.00;EquityOption;IVN;Call;12.0000;;20211015;IVN;OE;20210811;20211015;;;20211015160000;
M1P0;I4;IVN   211015P12.00;EquityOption;IVN;Put;12.0000;;20211015;IVN;OE;20210811;20211015;;;20211015160000;
M2P0;I4;IVN   211119C12.00;EquityOption;IVN;Call;12.0000;;20211119;IVN;OE;20210811;20211119;;;20211119160000;
M3P0;I4;IVN   211119P12.00;EquityOption;IVN;Put;12.0000;;20211119;IVN;OE;20210811;20211119;;;20211119160000;
M4P0;I4;IVN   211217C14.00;EquityOption;IVN;Call;14.0000;;20211217;IVN;OE;20210811;20211217;;;20211217160000;
M5P0;I4;IVN   211217P14.00;EquityOption;IVN;Put;14.0000;;20211217;IVN;OE;20210811;20211217;;;20211217160000;
M6P0;I4;IVN   220318C14.00;EquityOption;IVN;Call;14.0000;;20220318;IVN;OE;20210811;20220318;;;20220318160000;
M7P0;I4;IVN   220318P14.00;EquityOption;IVN;Put;14.0000;;20220318;IVN;OE;20210811;20220318;;;20220318160000;
M4F0;NB;NVEI  210917C125.00;EquityOption;NVEI;Call;125.0000;;20210917;NVEI;OE;20210811;20210917;;;20210917160000;
M5F0;NB;NVEI  210917P125.00;EquityOption;NVEI;Put;125.0000;;20210917;NVEI;OE;20210811;20210917;;;20210917160000;
M6F0;NB;NVEI  210917C140.00;EquityOption;NVEI;Call;140.0000;;20210917;NVEI;OE;20210811;20210917;;;20210917160000;
M7F0;NB;NVEI  210917P140.00;EquityOption;NVEI;Put;140.0000;;20210917;NVEI;OE;20210811;20210917;;;20210917160000;
M8F0;NB;NVEI  210917C150.00;EquityOption;NVEI;Call;150.0000;;20210917;NVEI;OE;20210811;20210917;;;20210917160000;
M9F0;NB;NVEI  210917P150.00;EquityOption;NVEI;Put;150.0000;;20210917;NVEI;OE;20210811;20210917;;;20210917160000;
MAF0;NB;NVEI  211015C130.00;EquityOption;NVEI;Call;130.0000;;20211015;NVEI;OE;20210811;20211015;;;20211015160000;
MBF0;NB;NVEI  211015P130.00;EquityOption;NVEI;Put;130.0000;;20211015;NVEI;OE;20210811;20211015;;;20211015160000;
MCF0;NB;NVEI  220121C130.00;EquityOption;NVEI;Call;130.0000;;20220121;NVEI;OE;20210811;20220121;;;20220121160000;
MDF0;NB;NVEI  220121P130.00;EquityOption;NVEI;Put;130.0000;;20220121;NVEI;OE;20210811;20220121;;;20220121160000;
MW01;SD;STLC  210917C45.00;EquityOption;STLC;Call;45.0000;;20210917;STLC;OE;20210811;20210917;;;20210917160000;
MX01;SD;STLC  210917P45.00;EquityOption;STLC;Put;45.0000;;20210917;STLC;OE;20210811;20210917;;;20210917160000;
MY01;SD;STLC  211015C45.00;EquityOption;STLC;Call;45.0000;;20211015;STLC;OE;20210811;20211015;;;20211015160000;
MZ01;SD;STLC  211015P45.00;EquityOption;STLC;Put;45.0000;;20211015;STLC;OE;20210811;20211015;;;20211015160000;
M011;SD;STLC  211119C45.00;EquityOption;STLC;Call;45.0000;;20211119;STLC;OE;20210811;20211119;;;20211119160000;
M111;SD;STLC  211119P45.00;EquityOption;STLC;Put;45.0000;;20211119;STLC;OE;20210811;20211119;;;20211119160000;
MUQ0;VF;INE   210917C18.00;EquityOption;INE;Call;18.0000;;20210917;INE;OE;20210811;20210917;;;20210917160000;
MVQ0;VF;INE   210917P18.00;EquityOption;INE;Put;18.0000;;20210917;INE;OE;20210811;20210917;;;20210917160000;
MVZ0;C2;CAE   210917C43.00;EquityOption;CAE;Call;43.0000;;20210917;CAE;OE;20210811;20210917;;;20210917160000;
MWZ0;C2;CAE   210917P43.00;EquityOption;CAE;Put;43.0000;;20210917;CAE;OE;20210811;20210917;;;20210917160000;
MXZ0;C2;CAE   211015C43.00;EquityOption;CAE;Call;43.0000;;20211015;CAE;OE;20210811;20211015;;;20211015160000;
MYZ0;C2;CAE   211015P43.00;EquityOption;CAE;Put;43.0000;;20211015;CAE;OE;20210811;20211015;;;20211015160000;
MZZ0;C2;CAE   211119C43.00;EquityOption;CAE;Call;43.0000;;20211119;CAE;OE;20210811;20211119;;;20211119160000;
M001;C2;CAE   211119P43.00;EquityOption;CAE;Put;43.0000;;20211119;CAE;OE;20210811;20211119;;;20211119160000;
M101;C2;CAE   211217C35.00;EquityOption;CAE;Call;35.0000;;20211217;CAE;OE;20210811;20211217;;;20211217160000;
M201;C2;CAE   211217P35.00;EquityOption;CAE;Put;35.0000;;20211217;CAE;OE;20210811;20211217;;;20211217160000;
M301;C2;CAE   220318C44.00;EquityOption;CAE;Call;44.0000;;20220318;CAE;OE;20210811;20220318;;;20220318160000;
M401;C2;CAE   220318P44.00;EquityOption;CAE;Put;44.0000;;20220318;CAE;OE;20210811;20220318;;;20220318160000;
M501;C2;CAE   220318C35.00;EquityOption;CAE;Call;35.0000;;20220318;CAE;OE;20210811;20220318;;;20220318160000;
M601;C2;CAE   220318P35.00;EquityOption;CAE;Put;35.0000;;20220318;CAE;OE;20210811;20220318;;;20220318160000;
A3E9;X1;XGD   211015C15.00;EquityOption;XGD;Call;15.0000;;20211015;XGD;OA;20210811;20211015;;;20211015160000;
A4E9;X1;XGD   211015P15.00;EquityOption;XGD;Put;15.0000;;20211015;XGD;OA;20210811;20211015;;;20211015160000;
A5E9;X1;XGD   211119C15.00;EquityOption;XGD;Call;15.0000;;20211119;XGD;OA;20210811;20211119;;;20211119160000;
A6E9;X1;XGD   211119P15.00;EquityOption;XGD;Put;15.0000;;20211119;XGD;OA;20210811;20211119;;;20211119160000;
MG01;H7;HGD   211217C12.00;EquityOption;HGD;Call;12.0000;;20211217;HGD;OA;20210811;20211217;;;20211217160000;
MH01;H7;HGD   211217P12.00;EquityOption;HGD;Put;12.0000;;20211217;HGD;OA;20210811;20211217;;;20211217160000;
M4B1;H8;HGU   210917C14.00;EquityOption;HGU;Call;14.0000;;20210917;HGU;OA;20210811;20210917;;;20210917160000;
M5B1;H8;HGU   210917P14.00;EquityOption;HGU;Put;14.0000;;20210917;HGU;OA;20210811;20210917;;;20210917160000;
M6B1;H8;HGU   211015C14.00;EquityOption;HGU;Call;14.0000;;20211015;HGU;OA;20210811;20211015;;;20211015160000;
M7B1;H8;HGU   211015P14.00;EquityOption;HGU;Put;14.0000;;20211015;HGU;OA;20210811;20211015;;;20211015160000;
M8B1;H8;HGU   211119C14.00;EquityOption;HGU;Call;14.0000;;20211119;HGU;OA;20210811;20211119;;;20211119160000;
M9B1;H8;HGU   211119P14.00;EquityOption;HGU;Put;14.0000;;20211119;HGU;OA;20210811;20211119;;;20211119160000;
ADZ6;E9;CVE   210903C12.50;EquityOption;CVE;Call;12.5000;;20210903;CVE;OE;20210811;20210903;;;20210903160000;
AEZ6;E9;CVE   210903P12.50;EquityOption;CVE;Put;12.5000;;20210903;CVE;OE;20210811;20210903;;;20210903160000;
M4H4;NT;NTR   210813C81.00;EquityOption;NTR;Call;81.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
M5H4;NT;NTR   210813P81.00;EquityOption;NTR;Put;81.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
M6H4;NT;NTR   210813C82.00;EquityOption;NTR;Call;82.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
M7H4;NT;NTR   210813P82.00;EquityOption;NTR;Put;82.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
M8H4;NT;NTR   210813C83.00;EquityOption;NTR;Call;83.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
M9H4;NT;NTR   210813P83.00;EquityOption;NTR;Put;83.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
MAH4;NT;NTR   210813C84.00;EquityOption;NTR;Call;84.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
MBH4;NT;NTR   210813P84.00;EquityOption;NTR;Put;84.0000;;20210813;NTR;OE;20210811;20210813;;;20210813160000;
MCH4;NT;NTR   210827C81.00;EquityOption;NTR;Call;81.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MDH4;NT;NTR   210827P81.00;EquityOption;NTR;Put;81.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MEH4;NT;NTR   210827C82.00;EquityOption;NTR;Call;82.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MFH4;NT;NTR   210827P82.00;EquityOption;NTR;Put;82.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MGH4;NT;NTR   210827C83.00;EquityOption;NTR;Call;83.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MHH4;NT;NTR   210827P83.00;EquityOption;NTR;Put;83.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MIH4;NT;NTR   210827C84.00;EquityOption;NTR;Call;84.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MJH4;NT;NTR   210827P84.00;EquityOption;NTR;Put;84.0000;;20210827;NTR;OE;20210811;20210827;;;20210827160000;
MKH4;NT;NTR   210903C81.00;EquityOption;NTR;Call;81.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MLH4;NT;NTR   210903P81.00;EquityOption;NTR;Put;81.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MMH4;NT;NTR   210903C82.00;EquityOption;NTR;Call;82.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MNH4;NT;NTR   210903P82.00;EquityOption;NTR;Put;82.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MOH4;NT;NTR   210903C83.00;EquityOption;NTR;Call;83.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MPH4;NT;NTR   210903P83.00;EquityOption;NTR;Put;83.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MQH4;NT;NTR   210903C84.00;EquityOption;NTR;Call;84.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MRH4;NT;NTR   210903P84.00;EquityOption;NTR;Put;84.0000;;20210903;NTR;OE;20210811;20210903;;;20210903160000;
MSH4;NT;NTR   210917C88.00;EquityOption;NTR;Call;88.0000;;20210917;NTR;OE;20210811;20210917;;;20210917160000;
MTH4;NT;NTR   210917P88.00;EquityOption;NTR;Put;88.0000;;20210917;NTR;OE;20210811;20210917;;;20210917160000;
MUH4;NT;NTR   211119C88.00;EquityOption;NTR;Call;88.0000;;20211119;NTR;OE;20210811;20211119;;;20211119160000;
MVH4;NT;NTR   211119P88.00;EquityOption;NTR;Put;88.0000;;20211119;NTR;OE;20210811;20211119;;;20211119160000;
MWH4;NT;NTR   211217C100.00;EquityOption;NTR;Call;100.0000;;20211217;NTR;OE;20210811;20211217;;;20211217160000;
MXH4;NT;NTR   211217P100.00;EquityOption;NTR;Put;100.0000;;20211217;NTR;OE;20210811;20211217;;;20211217160000;
MYH4;NT;NTR   220318C100.00;EquityOption;NTR;Call;100.0000;;20220318;NTR;OE;20210811;20220318;;;20220318160000;
MZH4;NT;NTR   220318P100.00;EquityOption;NTR;Put;100.0000;;20220318;NTR;OE;20210811;20220318;;;20220318160000;
A22F;R1;RY    230120C160.00;EquityOption;RY;Call;160.0000;;20230120;RY;OE;20210811;20230120;;;20230120160000;
A32F;R1;RY    230120P160.00;EquityOption;RY;Put;160.0000;;20230120;RY;OE;20210811;20230120;;;20230120160000;
A42F;R1;RY    230120C200.00;EquityOption;RY;Call;200.0000;;20230120;RY;OE;20210811;20230120;;;20230120160000;
A52F;R1;RY    230120P200.00;EquityOption;RY;Put;200.0000;;20230120;RY;OE;20210811;20230120;;;20230120160000;
A62F;R1;RY    240119C160.00;EquityOption;RY;Call;160.0000;;20240119;RY;OE;20210811;20240119;;;20240119160000;
A72F;R1;RY    240119P160.00;EquityOption;RY;Put;160.0000;;20240119;RY;OE;20210811;20240119;;;20240119160000;
A82F;R1;RY    240119C200.00;EquityOption;RY;Call;200.0000;;20240119;RY;OE;20210811;20240119;;;20240119160000;
A92F;R1;RY    240119P200.00;EquityOption;RY;Put;200.0000;;20240119;RY;OE;20210811;20240119;;;20240119160000;
ADXD;T0;TD    210813C90.00;EquityOption;TD;Call;90.0000;;20210813;TD;OE;20210811;20210813;;;20210813160000;
AEXD;T0;TD    210813P90.00;EquityOption;TD;Put;90.0000;;20210813;TD;OE;20210811;20210813;;;20210813160000;
AFXD;T0;TD    210827C90.00;EquityOption;TD;Call;90.0000;;20210827;TD;OE;20210811;20210827;;;20210827160000;
AGXD;T0;TD    210827P90.00;EquityOption;TD;Put;90.0000;;20210827;TD;OE;20210811;20210827;;;20210827160000;
AHXD;T0;TD    210903C90.00;EquityOption;TD;Call;90.0000;;20210903;TD;OE;20210811;20210903;;;20210903160000;
AIXD;T0;TD    210903P90.00;EquityOption;TD;Put;90.0000;;20210903;TD;OE;20210811;20210903;;;20210903160000;
AJXD;T0;TD    230120C150.00;EquityOption;TD;Call;150.0000;;20230120;TD;OE;20210811;20230120;;;20230120160000;
AKXD;T0;TD    230120P150.00;EquityOption;TD;Put;150.0000;;20230120;TD;OE;20210811;20230120;;;20230120160000;
ALXD;T0;TD    240119C150.00;EquityOption;TD;Call;150.0000;;20240119;TD;OE;20210811;20240119;;;20240119160000;
AMXD;T0;TD    240119P150.00;EquityOption;TD;Put;150.0000;;20240119;TD;OE;20210811;20240119;;;20240119160000;
AJE4;K0;K     230120C5.00;EquityOption;K;Call;5.0000;;20230120;K;OE;20210811;20230120;;;20230120160000;
AKE4;K0;K     230120P5.00;EquityOption;K;Put;5.0000;;20230120;K;OE;20210811;20230120;;;20230120160000;
ALE4;K0;K     240119C5.00;EquityOption;K;Call;5.0000;;20240119;K;OE;20210811;20240119;;;20240119160000;
AME4;K0;K     240119P5.00;EquityOption;K;Put;5.0000;;20240119;K;OE;20210811;20240119;;;20240119160000;
