InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTH3;V6;ATD   210115P44.00;EquityOption;ATD;Put;44.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MUH3;V6;ATD   210115C45.00;EquityOption;ATD;Call;45.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MVH3;V6;ATD   210115P45.00;EquityOption;ATD;Put;45.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MWH3;V6;ATD   210115C46.00;EquityOption;ATD;Call;46.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MXH3;V6;ATD   210115P46.00;EquityOption;ATD;Put;46.000;;20210115170000;ATD.B;OE;20190928;20210115;;;
MYH3;V6;ATD   220121C38.00;EquityOption;ATD;Call;38.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
MZH3;V6;ATD   220121P38.00;EquityOption;ATD;Put;38.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M0I3;V6;ATD   220121C39.00;EquityOption;ATD;Call;39.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M1I3;V6;ATD   220121P39.00;EquityOption;ATD;Put;39.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M2I3;V6;ATD   220121C40.00;EquityOption;ATD;Call;40.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M3I3;V6;ATD   220121P40.00;EquityOption;ATD;Put;40.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M4I3;V6;ATD   220121C41.00;EquityOption;ATD;Call;41.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M5I3;V6;ATD   220121P41.00;EquityOption;ATD;Put;41.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M6I3;V6;ATD   220121C42.00;EquityOption;ATD;Call;42.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M7I3;V6;ATD   220121P42.00;EquityOption;ATD;Put;42.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M8I3;V6;ATD   220121C43.00;EquityOption;ATD;Call;43.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
M9I3;V6;ATD   220121P43.00;EquityOption;ATD;Put;43.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
MAI3;V6;ATD   220121C44.00;EquityOption;ATD;Call;44.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
MBI3;V6;ATD   220121P44.00;EquityOption;ATD;Put;44.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
MCI3;V6;ATD   220121C45.00;EquityOption;ATD;Call;45.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
MDI3;V6;ATD   220121P45.00;EquityOption;ATD;Put;45.000;;20220121170000;ATD.B;OE;20190928;20220121;;;
MUD1;70;AQN   191025C16.00;EquityOption;AQN;Call;16.000;;20191025170000;AQN;OE;20190928;20191025;;;
MVD1;70;AQN   191025P16.00;EquityOption;AQN;Put;16.000;;20191025170000;AQN;OE;20190928;20191025;;;
MKI1;D4;DOL   191025C45.00;EquityOption;DOL;Call;45.000;;20191025170000;DOL;OE;20190928;20191025;;;
MLI1;D4;DOL   191025P45.00;EquityOption;DOL;Put;45.000;;20191025170000;DOL;OE;20190928;20191025;;;
M8V1;DZ;BHC   191011C26.50;EquityOption;BHC;Call;26.500;;20191011170000;BHC;OE;20190928;20191011;;;
M9V1;DZ;BHC   191011P26.50;EquityOption;BHC;Put;26.500;;20191011170000;BHC;OE;20190928;20191011;;;
MAV1;DZ;BHC   191025C26.50;EquityOption;BHC;Call;26.500;;20191025170000;BHC;OE;20190928;20191025;;;
MBV1;DZ;BHC   191025P26.50;EquityOption;BHC;Put;26.500;;20191025170000;BHC;OE;20190928;20191025;;;
M4M0;QB;QSR   191115C88.00;EquityOption;QSR;Call;88.000;;20191115170000;QSR;OE;20190928;20191115;;;
M5M0;QB;QSR   191115P88.00;EquityOption;QSR;Put;88.000;;20191115170000;QSR;OE;20190928;20191115;;;
M6M0;QB;QSR   200417C88.00;EquityOption;QSR;Call;88.000;;20200417170000;QSR;OE;20190928;20200417;;;
M7M0;QB;QSR   200417P88.00;EquityOption;QSR;Put;88.000;;20200417170000;QSR;OE;20190928;20200417;;;
MG30;TG;TGOD  191018C1.00;EquityOption;TGOD;Call;1.000;;20191018170000;TGOD;OE;20190928;20191018;;;
MH30;TG;TGOD  191018P1.00;EquityOption;TGOD;Put;1.000;;20191018170000;TGOD;OE;20190928;20191018;;;
MI30;TG;TGOD  191115C1.00;EquityOption;TGOD;Call;1.000;;20191115170000;TGOD;OE;20190928;20191115;;;
MJ30;TG;TGOD  191115P1.00;EquityOption;TGOD;Put;1.000;;20191115170000;TGOD;OE;20190928;20191115;;;
MK30;TG;TGOD  200117C1.00;EquityOption;TGOD;Call;1.000;;20200117170000;TGOD;OE;20190928;20200117;;;
ML30;TG;TGOD  200117P1.00;EquityOption;TGOD;Put;1.000;;20200117170000;TGOD;OE;20190928;20200117;;;
MM30;TG;TGOD  200417C1.00;EquityOption;TGOD;Call;1.000;;20200417170000;TGOD;OE;20190928;20200417;;;
MN30;TG;TGOD  200417P1.00;EquityOption;TGOD;Put;1.000;;20200417170000;TGOD;OE;20190928;20200417;;;
MAN0;J5;HND   200221C10.00;EquityOption;HND;Call;10.000;;20200221170000;HND;OE;20190928;20200221;;;
MBN0;J5;HND   200221P10.00;EquityOption;HND;Put;10.000;;20200221170000;HND;OE;20190928;20200221;;;
MKK1;MJ;HMMJ  191004C10.50;EquityOption;HMMJ;Call;10.500;;20191004170000;HMMJ;OE;20190928;20191004;;;
MLK1;MJ;HMMJ  191004P10.50;EquityOption;HMMJ;Put;10.500;;20191004170000;HMMJ;OE;20190928;20191004;;;
MMK1;MJ;HMMJ  191011C10.50;EquityOption;HMMJ;Call;10.500;;20191011170000;HMMJ;OE;20190928;20191011;;;
MNK1;MJ;HMMJ  191011P10.50;EquityOption;HMMJ;Put;10.500;;20191011170000;HMMJ;OE;20190928;20191011;;;
MOK1;MJ;HMMJ  191018C10.00;EquityOption;HMMJ;Call;10.000;;20191018170000;HMMJ;OE;20190928;20191018;;;
MPK1;MJ;HMMJ  191018P10.00;EquityOption;HMMJ;Put;10.000;;20191018170000;HMMJ;OE;20190928;20191018;;;
MQK1;MJ;HMMJ  191025C10.50;EquityOption;HMMJ;Call;10.500;;20191025170000;HMMJ;OE;20190928;20191025;;;
MRK1;MJ;HMMJ  191025P10.50;EquityOption;HMMJ;Put;10.500;;20191025170000;HMMJ;OE;20190928;20191025;;;
MSK1;MJ;HMMJ  191115C10.00;EquityOption;HMMJ;Call;10.000;;20191115170000;HMMJ;OE;20190928;20191115;;;
MTK1;MJ;HMMJ  191115P10.00;EquityOption;HMMJ;Put;10.000;;20191115170000;HMMJ;OE;20190928;20191115;;;
MUK1;MJ;HMMJ  191220C10.00;EquityOption;HMMJ;Call;10.000;;20191220170000;HMMJ;OE;20190928;20191220;;;
MVK1;MJ;HMMJ  191220P10.00;EquityOption;HMMJ;Put;10.000;;20191220170000;HMMJ;OE;20190928;20191220;;;
MWK1;MJ;HMMJ  200117C10.00;EquityOption;HMMJ;Call;10.000;;20200117170000;HMMJ;OE;20190928;20200117;;;
MXK1;MJ;HMMJ  200117P10.00;EquityOption;HMMJ;Put;10.000;;20200117170000;HMMJ;OE;20190928;20200117;;;
MYK1;MJ;HMMJ  200221C10.00;EquityOption;HMMJ;Call;10.000;;20200221170000;HMMJ;OE;20190928;20200221;;;
MZK1;MJ;HMMJ  200221P10.00;EquityOption;HMMJ;Put;10.000;;20200221170000;HMMJ;OE;20190928;20200221;;;
AUGB;B4;BMO   191025C99.50;EquityOption;BMO;Call;99.500;;20191025170000;BMO;OE;20190928;20191025;;;
AVGB;B4;BMO   191025P99.50;EquityOption;BMO;Put;99.500;;20191025170000;BMO;OE;20190928;20191025;;;
MWJ3;D5;DGC   191025C18.50;EquityOption;DGC;Call;18.500;;20191025170000;DGC;OE;20190928;20191025;;;
MXJ3;D5;DGC   191025P18.50;EquityOption;DGC;Put;18.500;;20191025170000;DGC;OE;20190928;20191025;;;
AU09;Q0;ABX   191025C21.50;EquityOption;ABX;Call;21.500;;20191025170000;ABX;OE;20190928;20191025;;;
AV09;Q0;ABX   191025P21.50;EquityOption;ABX;Put;21.500;;20191025170000;ABX;OE;20190928;20191025;;;
MYW3;M1;MG    191011C67.00;EquityOption;MG;Call;67.000;;20191011170000;MG;OE;20190928;20191011;;;
MZW3;M1;MG    191011P67.00;EquityOption;MG;Put;67.000;;20191011170000;MG;OE;20190928;20191011;;;
M0X3;M1;MG    191025C67.00;EquityOption;MG;Call;67.000;;20191025170000;MG;OE;20190928;20191025;;;
M1X3;M1;MG    191025P67.00;EquityOption;MG;Put;67.000;;20191025170000;MG;OE;20190928;20191025;;;
M2X3;M1;MG    200515C54.00;EquityOption;MG;Call;54.000;;20200515170000;MG;OE;20190928;20200515;;;
M3X3;M1;MG    200515P54.00;EquityOption;MG;Put;54.000;;20200515170000;MG;OE;20190928;20200515;;;
MMH0;B1;BCB   191115C14.00;EquityOption;BCB;Call;14.000;;20191115170000;BCB;OE;20190928;20191115;;;
MNH0;B1;BCB   191115P14.00;EquityOption;BCB;Put;14.000;;20191115170000;BCB;OE;20190928;20191115;;;
M4A1;CV;CRON  191004C10.00;EquityOption;CRON;Call;10.000;;20191004170000;CRON;OE;20190928;20191004;;;
M5A1;CV;CRON  191004P10.00;EquityOption;CRON;Put;10.000;;20191004170000;CRON;OE;20190928;20191004;;;
M6A1;CV;CRON  191011C10.00;EquityOption;CRON;Call;10.000;;20191011170000;CRON;OE;20190928;20191011;;;
M7A1;CV;CRON  191011P10.00;EquityOption;CRON;Put;10.000;;20191011170000;CRON;OE;20190928;20191011;;;
M8A1;CV;CRON  191025C10.00;EquityOption;CRON;Call;10.000;;20191025170000;CRON;OE;20190928;20191025;;;
M9A1;CV;CRON  191025P10.00;EquityOption;CRON;Put;10.000;;20191025170000;CRON;OE;20190928;20191025;;;
MMC0;I4;IVN   191115C2.00;EquityOption;IVN;Call;2.000;;20191115170000;IVN;OE;20190928;20191115;;;
MNC0;I4;IVN   191115P2.00;EquityOption;IVN;Put;2.000;;20191115170000;IVN;OE;20190928;20191115;;;
AB32;J9;CFP   191115C18.00;EquityOption;CFP;Call;18.000;;20191115170000;CFP;OE;20190928;20191115;;;
AC32;J9;CFP   191115P18.00;EquityOption;CFP;Put;18.000;;20191115170000;CFP;OE;20190928;20191115;;;
AD32;J9;CFP   200117C18.00;EquityOption;CFP;Call;18.000;;20200117170000;CFP;OE;20190928;20200117;;;
AE32;J9;CFP   200117P18.00;EquityOption;CFP;Put;18.000;;20200117170000;CFP;OE;20190928;20200117;;;
AF32;J9;CFP   200417C18.00;EquityOption;CFP;Call;18.000;;20200417170000;CFP;OE;20190928;20200417;;;
AG32;J9;CFP   200417P18.00;EquityOption;CFP;Put;18.000;;20200417170000;CFP;OE;20190928;20200417;;;
MAS6;JS;SHOP  191004C402.00;EquityOption;SHOP;Call;402.000;;20191004170000;SHOP;OE;20190928;20191004;;;
MBS6;JS;SHOP  191004P402.00;EquityOption;SHOP;Put;402.000;;20191004170000;SHOP;OE;20190928;20191004;;;
MCS6;JS;SHOP  191004C400.00;EquityOption;SHOP;Call;400.000;;20191004170000;SHOP;OE;20190928;20191004;;;
MDS6;JS;SHOP  191004P400.00;EquityOption;SHOP;Put;400.000;;20191004170000;SHOP;OE;20190928;20191004;;;
MES6;JS;SHOP  191011C402.00;EquityOption;SHOP;Call;402.000;;20191011170000;SHOP;OE;20190928;20191011;;;
MFS6;JS;SHOP  191011P402.00;EquityOption;SHOP;Put;402.000;;20191011170000;SHOP;OE;20190928;20191011;;;
MGS6;JS;SHOP  191011C400.00;EquityOption;SHOP;Call;400.000;;20191011170000;SHOP;OE;20190928;20191011;;;
MHS6;JS;SHOP  191011P400.00;EquityOption;SHOP;Put;400.000;;20191011170000;SHOP;OE;20190928;20191011;;;
MIS6;JS;SHOP  191025C402.00;EquityOption;SHOP;Call;402.000;;20191025170000;SHOP;OE;20190928;20191025;;;
MJS6;JS;SHOP  191025P402.00;EquityOption;SHOP;Put;402.000;;20191025170000;SHOP;OE;20190928;20191025;;;
MKS6;JS;SHOP  191025C400.00;EquityOption;SHOP;Call;400.000;;20191025170000;SHOP;OE;20190928;20191025;;;
MLS6;JS;SHOP  191025P400.00;EquityOption;SHOP;Put;400.000;;20191025170000;SHOP;OE;20190928;20191025;;;
MMS6;JS;SHOP  191025C398.00;EquityOption;SHOP;Call;398.000;;20191025170000;SHOP;OE;20190928;20191025;;;
MNS6;JS;SHOP  191025P398.00;EquityOption;SHOP;Put;398.000;;20191025170000;SHOP;OE;20190928;20191025;;;
MOS6;JS;SHOP  191025C396.00;EquityOption;SHOP;Call;396.000;;20191025170000;SHOP;OE;20190928;20191025;;;
MPS6;JS;SHOP  191025P396.00;EquityOption;SHOP;Put;396.000;;20191025170000;SHOP;OE;20190928;20191025;;;
AHU1;K5;CPX   191025C28.50;EquityOption;CPX;Call;28.500;;20191025170000;CPX;OE;20190928;20191025;;;
AIU1;K5;CPX   191025P28.50;EquityOption;CPX;Put;28.500;;20191025170000;CPX;OE;20190928;20191025;;;
MMG0;NF;NFI   191115C26.00;EquityOption;NFI;Call;26.000;;20191115170000;NFI;OE;20190928;20191115;;;
MNG0;NF;NFI   191115P26.00;EquityOption;NFI;Put;26.000;;20191115170000;NFI;OE;20190928;20191115;;;
MO72;UR;ACB   191004C4.00;EquityOption;ACB;Call;4.000;;20191004170000;ACB;OE;20190928;20191004;;;
MP72;UR;ACB   191004P4.00;EquityOption;ACB;Put;4.000;;20191004170000;ACB;OE;20190928;20191004;;;
MQ72;UR;ACB   191011C4.00;EquityOption;ACB;Call;4.000;;20191011170000;ACB;OE;20190928;20191011;;;
MR72;UR;ACB   191011P4.00;EquityOption;ACB;Put;4.000;;20191011170000;ACB;OE;20190928;20191011;;;
MS72;UR;ACB   191025C4.00;EquityOption;ACB;Call;4.000;;20191025170000;ACB;OE;20190928;20191025;;;
MT72;UR;ACB   191025P4.00;EquityOption;ACB;Put;4.000;;20191025170000;ACB;OE;20190928;20191025;;;
AJI1;W3;XSP   191220C32.25;EquityOption;XSP;Call;32.250;;20191220170000;XSP;OE;20190928;20191220;;;
AKI1;W3;XSP   191220P32.25;EquityOption;XSP;Put;32.250;;20191220170000;XSP;OE;20190928;20191220;;;
M221;17;ALA   191025C17.00;EquityOption;ALA;Call;17.000;;20191025170000;ALA;OE;20190928;20191025;;;
M321;17;ALA   191025P17.00;EquityOption;ALA;Put;17.000;;20191025170000;ALA;OE;20190928;20191025;;;
A7Z4;E9;CVE   191025C10.50;EquityOption;CVE;Call;10.500;;20191025170000;CVE;OE;20190928;20191025;;;
A8Z4;E9;CVE   191025P10.50;EquityOption;CVE;Put;10.500;;20191025170000;CVE;OE;20190928;20191025;;;
AHH6;S3;SLF   191025C56.50;EquityOption;SLF;Call;56.500;;20191025170000;SLF;OE;20190928;20191025;;;
AIH6;S3;SLF   191025P56.50;EquityOption;SLF;Put;56.500;;20191025170000;SLF;OE;20190928;20191025;;;
A1WA;T0;TD    191025C78.50;EquityOption;TD;Call;78.500;;20191025170000;TD;OE;20190928;20191025;;;
A2WA;T0;TD    191025P78.50;EquityOption;TD;Put;78.500;;20191025170000;TD;OE;20190928;20191025;;;
AAT7;T5;TRP   191025C66.50;EquityOption;TRP;Call;66.500;;20191025170000;TRP;OE;20190928;20191025;;;
ABT7;T5;TRP   191025P66.50;EquityOption;TRP;Put;66.500;;20191025170000;TRP;OE;20190928;20191025;;;
ACT7;T5;TRP   191025C66.00;EquityOption;TRP;Call;66.000;;20191025170000;TRP;OE;20190928;20191025;;;
ADT7;T5;TRP   191025P66.00;EquityOption;TRP;Put;66.000;;20191025170000;TRP;OE;20190928;20191025;;;
AB53;K0;K     200515C4.00;EquityOption;K;Call;4.000;;20200515170000;K;OE;20190928;20200515;;;
AC53;K0;K     200515P4.00;EquityOption;K;Put;4.000;;20200515170000;K;OE;20190928;20200515;;;
MKL0;P5;PAAS  191115C19.00;EquityOption;PAAS;Call;19.000;;20191115170000;PAAS;OE;20190928;20191115;;;
MLL0;P5;PAAS  191115P19.00;EquityOption;PAAS;Put;19.000;;20191115170000;PAAS;OE;20190928;20191115;;;
M0A1;S9;WPM   191025C34.00;EquityOption;WPM;Call;34.000;;20191025170000;WPM;OE;20190928;20191025;;;
M1A1;S9;WPM   191025P34.00;EquityOption;WPM;Put;34.000;;20191025170000;WPM;OE;20190928;20191025;;;
M2A1;S9;WPM   191025C33.50;EquityOption;WPM;Call;33.500;;20191025170000;WPM;OE;20190928;20191025;;;
M3A1;S9;WPM   191025P33.50;EquityOption;WPM;Put;33.500;;20191025170000;WPM;OE;20190928;20191025;;;
ABB8;X1;XGD   191025C13.00;EquityOption;XGD;Call;13.000;;20191025170000;XGD;OE;20190928;20191025;;;
ACB8;X1;XGD   191025P13.00;EquityOption;XGD;Put;13.000;;20191025170000;XGD;OE;20190928;20191025;;;
AIGJ;S0;SXO   191220C800.00;EquityOption;SXO;Call;800.000;;20191220064500;TX60;OX;20190928;20191220;;;
AJGJ;S0;SXO   191220P800.00;EquityOption;SXO;Put;800.000;;20191220064500;TX60;OX;20190928;20191220;;;
AKGJ;S0;SXO   200619C965.00;EquityOption;SXO;Call;965.000;;20200619064500;TX60;OX;20190928;20200619;;;
ALGJ;S0;SXO   200619P965.00;EquityOption;SXO;Put;965.000;;20200619064500;TX60;OX;20190928;20200619;;;
AMGJ;S0;SXO   200619C960.00;EquityOption;SXO;Call;960.000;;20200619064500;TX60;OX;20190928;20200619;;;
ANGJ;S0;SXO   200619P960.00;EquityOption;SXO;Put;960.000;;20200619064500;TX60;OX;20190928;20200619;;;
M881;92;CGX   191115C22.00;EquityOption;CGX;Call;22.000;;20191115170000;CGX;OE;20190928;20191115;;;
M981;92;CGX   191115P22.00;EquityOption;CGX;Put;22.000;;20191115170000;CGX;OE;20190928;20191115;;;
MA63;AP;APHA  191004C5.00;EquityOption;APHA;Call;5.000;;20191004170000;APHA;OE;20190928;20191004;;;
MB63;AP;APHA  191004P5.00;EquityOption;APHA;Put;5.000;;20191004170000;APHA;OE;20190928;20191004;;;
MC63;AP;APHA  191011C5.00;EquityOption;APHA;Call;5.000;;20191011170000;APHA;OE;20190928;20191011;;;
MD63;AP;APHA  191011P5.00;EquityOption;APHA;Put;5.000;;20191011170000;APHA;OE;20190928;20191011;;;
ME63;AP;APHA  191025C5.00;EquityOption;APHA;Call;5.000;;20191025170000;APHA;OE;20190928;20191025;;;
MF63;AP;APHA  191025P5.00;EquityOption;APHA;Put;5.000;;20191025170000;APHA;OE;20190928;20191025;;;
MG10;LH;LABS  191018C2.50;EquityOption;LABS;Call;2.500;;20191018170000;LABS;OE;20190928;20191018;;;
MH10;LH;LABS  191018P2.50;EquityOption;LABS;Put;2.500;;20191018170000;LABS;OE;20190928;20191018;;;
MI10;LH;LABS  191115C2.50;EquityOption;LABS;Call;2.500;;20191115170000;LABS;OE;20190928;20191115;;;
MJ10;LH;LABS  191115P2.50;EquityOption;LABS;Put;2.500;;20191115170000;LABS;OE;20190928;20191115;;;
MK10;LH;LABS  200117C2.50;EquityOption;LABS;Call;2.500;;20200117170000;LABS;OE;20190928;20200117;;;
ML10;LH;LABS  200117P2.50;EquityOption;LABS;Put;2.500;;20200117170000;LABS;OE;20190928;20200117;;;
MM10;LH;LABS  200417C2.50;EquityOption;LABS;Call;2.500;;20200417170000;LABS;OE;20190928;20200417;;;
MN10;LH;LABS  200417P2.50;EquityOption;LABS;Put;2.500;;20200417170000;LABS;OE;20190928;20200417;;;
MA40;NG;NGT   191115C46.00;EquityOption;NGT;Call;46.000;;20191115170000;NGT;OE;20190928;20191115;;;
MB40;NG;NGT   191115P46.00;EquityOption;NGT;Put;46.000;;20191115170000;NGT;OE;20190928;20191115;;;
MIA0;TY;TOY   191115C36.00;EquityOption;TOY;Call;36.000;;20191115170000;TOY;OE;20190928;20191115;;;
MJA0;TY;TOY   191115P36.00;EquityOption;TOY;Put;36.000;;20191115170000;TOY;OE;20190928;20191115;;;
MIK4;WD;WEED  191004C29.50;EquityOption;WEED;Call;29.500;;20191004170000;WEED;OE;20190928;20191004;;;
MJK4;WD;WEED  191004P29.50;EquityOption;WEED;Put;29.500;;20191004170000;WEED;OE;20190928;20191004;;;
MKK4;WD;WEED  191011C29.50;EquityOption;WEED;Call;29.500;;20191011170000;WEED;OE;20190928;20191011;;;
MLK4;WD;WEED  191011P29.50;EquityOption;WEED;Put;29.500;;20191011170000;WEED;OE;20190928;20191011;;;
MMK4;WD;WEED  191025C30.00;EquityOption;WEED;Call;30.000;;20191025170000;WEED;OE;20190928;20191025;;;
MNK4;WD;WEED  191025P30.00;EquityOption;WEED;Put;30.000;;20191025170000;WEED;OE;20190928;20191025;;;
MOK4;WD;WEED  191025C29.50;EquityOption;WEED;Call;29.500;;20191025170000;WEED;OE;20190928;20191025;;;
MPK4;WD;WEED  191025P29.50;EquityOption;WEED;Put;29.500;;20191025170000;WEED;OE;20190928;20191025;;;
M0C0;X7;XIC   200619C24.00;EquityOption;XIC;Call;24.000;;20200619170000;XIC;OE;20190928;20200619;;;
M1C0;X7;XIC   200619P24.00;EquityOption;XIC;Put;24.000;;20200619170000;XIC;OE;20190928;20200619;;;
MIN1;Z7;ZCN   191220C20.75;EquityOption;ZCN;Call;20.750;;20191220170000;ZCN;OE;20190928;20191220;;;
MJN1;Z7;ZCN   191220P20.75;EquityOption;ZCN;Put;20.750;;20191220170000;ZCN;OE;20190928;20191220;;;
A1J4;C4;CCO   191025C10.50;EquityOption;CCO;Call;10.500;;20191025170000;CCO;OE;20190928;20191025;;;
A2J4;C4;CCO   191025P10.50;EquityOption;CCO;Put;10.500;;20191025170000;CCO;OE;20190928;20191025;;;
MGN0;C6;CP    191115C280.00;EquityOption;CP;Call;280.000;;20191115170000;CP;OE;20190928;20191115;;;
MHN0;C6;CP    191115P280.00;EquityOption;CP;Put;280.000;;20191115170000;CP;OE;20190928;20191115;;;
MIN0;C6;CP    200117C280.00;EquityOption;CP;Call;280.000;;20200117170000;CP;OE;20190928;20200117;;;
MJN0;C6;CP    200117P280.00;EquityOption;CP;Put;280.000;;20200117170000;CP;OE;20190928;20200117;;;
MKN0;C6;CP    200417C280.00;EquityOption;CP;Call;280.000;;20200417170000;CP;OE;20190928;20200417;;;
MLN0;C6;CP    200417P280.00;EquityOption;CP;Put;280.000;;20200417170000;CP;OE;20190928;20200417;;;
AFO3;T2;T     200515C42.00;EquityOption;T;Call;42.000;;20200515170000;T;OE;20190928;20200515;;;
AGO3;T2;T     200515P42.00;EquityOption;T;Put;42.000;;20200515170000;T;OE;20190928;20200515;;;
A6Y7;A5;AEM   191025C73.50;EquityOption;AEM;Call;73.500;;20191025170000;AEM;OE;20190928;20191025;;;
A7Y7;A5;AEM   191025P73.50;EquityOption;AEM;Put;73.500;;20191025170000;AEM;OE;20190928;20191025;;;
A8Y7;A5;AEM   191025C74.00;EquityOption;AEM;Call;74.000;;20191025170000;AEM;OE;20190928;20191025;;;
A9Y7;A5;AEM   191025P74.00;EquityOption;AEM;Put;74.000;;20191025170000;AEM;OE;20190928;20191025;;;
AAY7;A5;AEM   191025C74.50;EquityOption;AEM;Call;74.500;;20191025170000;AEM;OE;20190928;20191025;;;
ABY7;A5;AEM   191025P74.50;EquityOption;AEM;Put;74.500;;20191025170000;AEM;OE;20190928;20191025;;;
ACY7;A5;AEM   191025C73.00;EquityOption;AEM;Call;73.000;;20191025170000;AEM;OE;20190928;20191025;;;
ADY7;A5;AEM   191025P73.00;EquityOption;AEM;Put;73.000;;20191025170000;AEM;OE;20190928;20191025;;;
AEY7;A5;AEM   191025C72.50;EquityOption;AEM;Call;72.500;;20191025170000;AEM;OE;20190928;20191025;;;
AFY7;A5;AEM   191025P72.50;EquityOption;AEM;Put;72.500;;20191025170000;AEM;OE;20190928;20191025;;;
AGY7;A5;AEM   191025C72.00;EquityOption;AEM;Call;72.000;;20191025170000;AEM;OE;20190928;20191025;;;
AHY7;A5;AEM   191025P72.00;EquityOption;AEM;Put;72.000;;20191025170000;AEM;OE;20190928;20191025;;;
AIY7;A5;AEM   191025C71.50;EquityOption;AEM;Call;71.500;;20191025170000;AEM;OE;20190928;20191025;;;
AJY7;A5;AEM   191025P71.50;EquityOption;AEM;Put;71.500;;20191025170000;AEM;OE;20190928;20191025;;;
AKY7;A5;AEM   191115C58.00;EquityOption;AEM;Call;58.000;;20191115170000;AEM;OE;20190928;20191115;;;
ALY7;A5;AEM   191115P58.00;EquityOption;AEM;Put;58.000;;20191115170000;AEM;OE;20190928;20191115;;;
AEDA;Q5;CNR   191004C116.00;EquityOption;CNR;Call;116.000;;20191004170000;CNR;OE;20190928;20191004;;;
AFDA;Q5;CNR   191004P116.00;EquityOption;CNR;Put;116.000;;20191004170000;CNR;OE;20190928;20191004;;;
AGDA;Q5;CNR   191011C116.00;EquityOption;CNR;Call;116.000;;20191011170000;CNR;OE;20190928;20191011;;;
AHDA;Q5;CNR   191011P116.00;EquityOption;CNR;Put;116.000;;20191011170000;CNR;OE;20190928;20191011;;;
AIDA;Q5;CNR   191025C116.00;EquityOption;CNR;Call;116.000;;20191025170000;CNR;OE;20190928;20191025;;;
AJDA;Q5;CNR   191025P116.00;EquityOption;CNR;Put;116.000;;20191025170000;CNR;OE;20190928;20191025;;;
AUIC;X0;XIU   191108C23.50;EquityOption;XIU;Call;23.500;;20191108170000;XIU;OE;20190928;20191108;;;
AVIC;X0;XIU   191108P23.50;EquityOption;XIU;Put;23.500;;20191108170000;XIU;OE;20190928;20191108;;;
MIJ0;24;TCL   191115C13.00;EquityOption;TCL;Call;13.000;;20191115170000;TCL.A;OE;20190928;20191115;;;
MJJ0;24;TCL   191115P13.00;EquityOption;TCL;Put;13.000;;20191115170000;TCL.A;OE;20190928;20191115;;;
M4G0;79;JE    191115C5.00;EquityOption;JE;Call;5.000;;20191115170000;JE;OE;20190928;20191115;;;
M5G0;79;JE    191115P5.00;EquityOption;JE;Put;5.000;;20191115170000;JE;OE;20190928;20191115;;;
MOG0;AL;AIF   191115C44.00;EquityOption;AIF;Call;44.000;;20191115170000;AIF;OE;20190928;20191115;;;
MPG0;AL;AIF   191115P44.00;EquityOption;AIF;Put;44.000;;20191115170000;AIF;OE;20190928;20191115;;;
MYO0;JI;SJ    191115C34.00;EquityOption;SJ;Call;34.000;;20191115170000;SJ;OE;20190928;20191115;;;
MZO0;JI;SJ    191115P34.00;EquityOption;SJ;Put;34.000;;20191115170000;SJ;OE;20190928;20191115;;;
MG52;OR;OR    191004C11.00;EquityOption;OR;Call;11.000;;20191004170000;OR;OE;20190928;20191004;;;
MH52;OR;OR    191004P11.00;EquityOption;OR;Put;11.000;;20191004170000;OR;OE;20190928;20191004;;;
MI52;OR;OR    191011C11.00;EquityOption;OR;Call;11.000;;20191011170000;OR;OE;20190928;20191011;;;
MJ52;OR;OR    191011P11.00;EquityOption;OR;Put;11.000;;20191011170000;OR;OE;20190928;20191011;;;
MK52;OR;OR    191025C11.00;EquityOption;OR;Call;11.000;;20191025170000;OR;OE;20190928;20191025;;;
ML52;OR;OR    191025P11.00;EquityOption;OR;Put;11.000;;20191025170000;OR;OE;20190928;20191025;;;
M072;XR;ZSP   191220C41.50;EquityOption;ZSP;Call;41.500;;20191220170000;ZSP;OE;20190928;20191220;;;
M172;XR;ZSP   191220P41.50;EquityOption;ZSP;Put;41.500;;20191220170000;ZSP;OE;20190928;20191220;;;
