InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1W0;A7;ATS   240719P41.00;EquityOption;ATS;Put;41.0000;;20240719;ATS;OE;20240406;20240719;;;20240719160000;
M2W0;A7;ATS   240816C41.00;EquityOption;ATS;Call;41.0000;;20240816;ATS;OE;20240406;20240816;;;20240816160000;
M3W0;A7;ATS   240816P41.00;EquityOption;ATS;Put;41.0000;;20240816;ATS;OE;20240406;20240816;;;20240816160000;
M4W0;A7;ATS   240920C41.00;EquityOption;ATS;Call;41.0000;;20240920;ATS;OE;20240406;20240920;;;20240920160000;
M5W0;A7;ATS   240920P41.00;EquityOption;ATS;Put;41.0000;;20240920;ATS;OE;20240406;20240920;;;20240920160000;
MKS4;D4;DOL   240419C140.00;EquityOption;DOL;Call;140.0000;;20240419;DOL;OE;20240406;20240419;;;20240419160000;
MLS4;D4;DOL   240419P140.00;EquityOption;DOL;Put;140.0000;;20240419;DOL;OE;20240406;20240419;;;20240419160000;
MMS4;D4;DOL   240517C140.00;EquityOption;DOL;Call;140.0000;;20240517;DOL;OE;20240406;20240517;;;20240517160000;
MNS4;D4;DOL   240517P140.00;EquityOption;DOL;Put;140.0000;;20240517;DOL;OE;20240406;20240517;;;20240517160000;
MOS4;D4;DOL   240719C140.00;EquityOption;DOL;Call;140.0000;;20240719;DOL;OE;20240406;20240719;;;20240719160000;
MPS4;D4;DOL   240719P140.00;EquityOption;DOL;Put;140.0000;;20240719;DOL;OE;20240406;20240719;;;20240719160000;
MQS4;D4;DOL   240816C140.00;EquityOption;DOL;Call;140.0000;;20240816;DOL;OE;20240406;20240816;;;20240816160000;
MRS4;D4;DOL   240816P140.00;EquityOption;DOL;Put;140.0000;;20240816;DOL;OE;20240406;20240816;;;20240816160000;
M4O0;E6;BITF  240517C1.75;EquityOption;BITF;Call;1.7500;;20240517;BITF;OE;20240406;20240517;;;20240517160000;
M5O0;E6;BITF  240517P1.75;EquityOption;BITF;Put;1.7500;;20240517;BITF;OE;20240406;20240517;;;20240517160000;
M6O0;E6;BITF  240621C1.75;EquityOption;BITF;Call;1.7500;;20240621;BITF;OE;20240406;20240621;;;20240621160000;
M7O0;E6;BITF  240621P1.75;EquityOption;BITF;Put;1.7500;;20240621;BITF;OE;20240406;20240621;;;20240621160000;
A1M4;F7;FNV   241220C190.00;EquityOption;FNV;Call;190.0000;;20241220;FNV;OE;20240406;20241220;;;20241220160000;
A2M4;F7;FNV   241220P190.00;EquityOption;FNV;Put;190.0000;;20241220;FNV;OE;20240406;20241220;;;20241220160000;
A3M4;F7;FNV   250321C190.00;EquityOption;FNV;Call;190.0000;;20250321;FNV;OE;20240406;20250321;;;20250321160000;
A4M4;F7;FNV   250321P190.00;EquityOption;FNV;Put;190.0000;;20250321;FNV;OE;20240406;20250321;;;20250321160000;
MG02;L1;LUN   240419C17.50;EquityOption;LUN;Call;17.5000;;20240419;LUN;OE;20240406;20240419;;;20240419160000;
MH02;L1;LUN   240419P17.50;EquityOption;LUN;Put;17.5000;;20240419;LUN;OE;20240406;20240419;;;20240419160000;
MI02;L1;LUN   240517C17.50;EquityOption;LUN;Call;17.5000;;20240517;LUN;OE;20240406;20240517;;;20240517160000;
MJ02;L1;LUN   240517P17.50;EquityOption;LUN;Put;17.5000;;20240517;LUN;OE;20240406;20240517;;;20240517160000;
MK02;L1;LUN   240621C17.50;EquityOption;LUN;Call;17.5000;;20240621;LUN;OE;20240406;20240621;;;20240621160000;
ML02;L1;LUN   240621P17.50;EquityOption;LUN;Put;17.5000;;20240621;LUN;OE;20240406;20240621;;;20240621160000;
MM02;L1;LUN   240719C17.50;EquityOption;LUN;Call;17.5000;;20240719;LUN;OE;20240406;20240719;;;20240719160000;
MN02;L1;LUN   240719P17.50;EquityOption;LUN;Put;17.5000;;20240719;LUN;OE;20240406;20240719;;;20240719160000;
MO02;L1;LUN   240816C17.50;EquityOption;LUN;Call;17.5000;;20240816;LUN;OE;20240406;20240816;;;20240816160000;
MP02;L1;LUN   240816P17.50;EquityOption;LUN;Put;17.5000;;20240816;LUN;OE;20240406;20240816;;;20240816160000;
MQ02;L1;LUN   240920C17.50;EquityOption;LUN;Call;17.5000;;20240920;LUN;OE;20240406;20240920;;;20240920160000;
MR02;L1;LUN   240920P17.50;EquityOption;LUN;Put;17.5000;;20240920;LUN;OE;20240406;20240920;;;20240920160000;
MS02;L1;LUN   241220C20.00;EquityOption;LUN;Call;20.0000;;20241220;LUN;OE;20240406;20241220;;;20241220160000;
MT02;L1;LUN   241220P20.00;EquityOption;LUN;Put;20.0000;;20241220;LUN;OE;20240406;20241220;;;20241220160000;
MU02;L1;LUN   250321C20.00;EquityOption;LUN;Call;20.0000;;20250321;LUN;OE;20240406;20250321;;;20250321160000;
MV02;L1;LUN   250321P20.00;EquityOption;LUN;Put;20.0000;;20250321;LUN;OE;20240406;20250321;;;20250321160000;
M0R2;M9;MX    240419C74.00;EquityOption;MX;Call;74.0000;;20240419;MX;OE;20240406;20240419;;;20240419160000;
M1R2;M9;MX    240419P74.00;EquityOption;MX;Put;74.0000;;20240419;MX;OE;20240406;20240419;;;20240419160000;
M2R2;M9;MX    240419C80.00;EquityOption;MX;Call;80.0000;;20240419;MX;OE;20240406;20240419;;;20240419160000;
M3R2;M9;MX    240419P80.00;EquityOption;MX;Put;80.0000;;20240419;MX;OE;20240406;20240419;;;20240419160000;
M4R2;M9;MX    240517C74.00;EquityOption;MX;Call;74.0000;;20240517;MX;OE;20240406;20240517;;;20240517160000;
M5R2;M9;MX    240517P74.00;EquityOption;MX;Put;74.0000;;20240517;MX;OE;20240406;20240517;;;20240517160000;
M6R2;M9;MX    240517C80.00;EquityOption;MX;Call;80.0000;;20240517;MX;OE;20240406;20240517;;;20240517160000;
M7R2;M9;MX    240517P80.00;EquityOption;MX;Put;80.0000;;20240517;MX;OE;20240406;20240517;;;20240517160000;
M8R2;M9;MX    240621C74.00;EquityOption;MX;Call;74.0000;;20240621;MX;OE;20240406;20240621;;;20240621160000;
M9R2;M9;MX    240621P74.00;EquityOption;MX;Put;74.0000;;20240621;MX;OE;20240406;20240621;;;20240621160000;
MAR2;M9;MX    240719C74.00;EquityOption;MX;Call;74.0000;;20240719;MX;OE;20240406;20240719;;;20240719160000;
MBR2;M9;MX    240719P74.00;EquityOption;MX;Put;74.0000;;20240719;MX;OE;20240406;20240719;;;20240719160000;
MCR2;M9;MX    240719C80.00;EquityOption;MX;Call;80.0000;;20240719;MX;OE;20240406;20240719;;;20240719160000;
MDR2;M9;MX    240719P80.00;EquityOption;MX;Put;80.0000;;20240719;MX;OE;20240406;20240719;;;20240719160000;
MER2;M9;MX    240816C74.00;EquityOption;MX;Call;74.0000;;20240816;MX;OE;20240406;20240816;;;20240816160000;
MFR2;M9;MX    240816P74.00;EquityOption;MX;Put;74.0000;;20240816;MX;OE;20240406;20240816;;;20240816160000;
MGR2;M9;MX    240816C80.00;EquityOption;MX;Call;80.0000;;20240816;MX;OE;20240406;20240816;;;20240816160000;
MHR2;M9;MX    240816P80.00;EquityOption;MX;Put;80.0000;;20240816;MX;OE;20240406;20240816;;;20240816160000;
MIR2;M9;MX    240920C74.00;EquityOption;MX;Call;74.0000;;20240920;MX;OE;20240406;20240920;;;20240920160000;
MJR2;M9;MX    240920P74.00;EquityOption;MX;Put;74.0000;;20240920;MX;OE;20240406;20240920;;;20240920160000;
MKR2;M9;MX    241220C90.00;EquityOption;MX;Call;90.0000;;20241220;MX;OE;20240406;20241220;;;20241220160000;
MLR2;M9;MX    241220P90.00;EquityOption;MX;Put;90.0000;;20241220;MX;OE;20240406;20241220;;;20241220160000;
MMR2;M9;MX    250321C90.00;EquityOption;MX;Call;90.0000;;20250321;MX;OE;20240406;20250321;;;20250321160000;
MNR2;M9;MX    250321P90.00;EquityOption;MX;Put;90.0000;;20250321;MX;OE;20240406;20250321;;;20250321160000;
MU41;EP;TECH  240419C17.00;EquityOption;TECH;Call;17.0000;;20240419;TECH;OA;20240406;20240419;;;20240419160000;
MV41;EP;TECH  240419P17.00;EquityOption;TECH;Put;17.0000;;20240419;TECH;OA;20240406;20240419;;;20240419160000;
MW41;EP;TECH  240517C17.00;EquityOption;TECH;Call;17.0000;;20240517;TECH;OA;20240406;20240517;;;20240517160000;
MX41;EP;TECH  240517P17.00;EquityOption;TECH;Put;17.0000;;20240517;TECH;OA;20240406;20240517;;;20240517160000;
MY41;EP;TECH  240621C17.00;EquityOption;TECH;Call;17.0000;;20240621;TECH;OA;20240406;20240621;;;20240621160000;
MZ41;EP;TECH  240621P17.00;EquityOption;TECH;Put;17.0000;;20240621;TECH;OA;20240406;20240621;;;20240621160000;
M051;EP;TECH  240719C17.00;EquityOption;TECH;Call;17.0000;;20240719;TECH;OA;20240406;20240719;;;20240719160000;
M151;EP;TECH  240719P17.00;EquityOption;TECH;Put;17.0000;;20240719;TECH;OA;20240406;20240719;;;20240719160000;
M251;EP;TECH  240816C17.00;EquityOption;TECH;Call;17.0000;;20240816;TECH;OA;20240406;20240816;;;20240816160000;
M351;EP;TECH  240816P17.00;EquityOption;TECH;Put;17.0000;;20240816;TECH;OA;20240406;20240816;;;20240816160000;
M451;EP;TECH  240920C17.00;EquityOption;TECH;Call;17.0000;;20240920;TECH;OA;20240406;20240920;;;20240920160000;
M551;EP;TECH  240920P17.00;EquityOption;TECH;Put;17.0000;;20240920;TECH;OA;20240406;20240920;;;20240920160000;
A1FJ;C5;CNQ   240412C118.00;EquityOption;CNQ;Call;118.0000;;20240412;CNQ;OE;20240406;20240412;;;20240412160000;
A2FJ;C5;CNQ   240412P118.00;EquityOption;CNQ;Put;118.0000;;20240412;CNQ;OE;20240406;20240412;;;20240412160000;
A3FJ;C5;CNQ   240426C118.00;EquityOption;CNQ;Call;118.0000;;20240426;CNQ;OE;20240406;20240426;;;20240426160000;
A4FJ;C5;CNQ   240426P118.00;EquityOption;CNQ;Put;118.0000;;20240426;CNQ;OE;20240406;20240426;;;20240426160000;
A5FJ;C5;CNQ   240503C118.00;EquityOption;CNQ;Call;118.0000;;20240503;CNQ;OE;20240406;20240503;;;20240503160000;
A6FJ;C5;CNQ   240503P118.00;EquityOption;CNQ;Put;118.0000;;20240503;CNQ;OE;20240406;20240503;;;20240503160000;
A95C;D2;CPG   240419C14.50;EquityOption;CPG;Call;14.5000;;20240419;CPG;OE;20240406;20240419;;;20240419160000;
AA5C;D2;CPG   240419P14.50;EquityOption;CPG;Put;14.5000;;20240419;CPG;OE;20240406;20240419;;;20240419160000;
AB5C;D2;CPG   240517C14.50;EquityOption;CPG;Call;14.5000;;20240517;CPG;OE;20240406;20240517;;;20240517160000;
AC5C;D2;CPG   240517P14.50;EquityOption;CPG;Put;14.5000;;20240517;CPG;OE;20240406;20240517;;;20240517160000;
AD5C;D2;CPG   240621C14.50;EquityOption;CPG;Call;14.5000;;20240621;CPG;OE;20240406;20240621;;;20240621160000;
AE5C;D2;CPG   240621P14.50;EquityOption;CPG;Put;14.5000;;20240621;CPG;OE;20240406;20240621;;;20240621160000;
AF5C;D2;CPG   240719C14.50;EquityOption;CPG;Call;14.5000;;20240719;CPG;OE;20240406;20240719;;;20240719160000;
AG5C;D2;CPG   240719P14.50;EquityOption;CPG;Put;14.5000;;20240719;CPG;OE;20240406;20240719;;;20240719160000;
AH5C;D2;CPG   240816C14.50;EquityOption;CPG;Call;14.5000;;20240816;CPG;OE;20240406;20240816;;;20240816160000;
AI5C;D2;CPG   240816P14.50;EquityOption;CPG;Put;14.5000;;20240816;CPG;OE;20240406;20240816;;;20240816160000;
AJ5C;D2;CPG   240920C14.50;EquityOption;CPG;Call;14.5000;;20240920;CPG;OE;20240406;20240920;;;20240920160000;
AK5C;D2;CPG   240920P14.50;EquityOption;CPG;Put;14.5000;;20240920;CPG;OE;20240406;20240920;;;20240920160000;
ADU6;I1;IMO   240412C106.00;EquityOption;IMO;Call;106.0000;;20240412;IMO;OE;20240406;20240412;;;20240412160000;
AEU6;I1;IMO   240412P106.00;EquityOption;IMO;Put;106.0000;;20240412;IMO;OE;20240406;20240412;;;20240412160000;
AFU6;I1;IMO   240426C106.00;EquityOption;IMO;Call;106.0000;;20240426;IMO;OE;20240406;20240426;;;20240426160000;
AGU6;I1;IMO   240426P106.00;EquityOption;IMO;Put;106.0000;;20240426;IMO;OE;20240406;20240426;;;20240426160000;
AHU6;I1;IMO   240503C106.00;EquityOption;IMO;Call;106.0000;;20240503;IMO;OE;20240406;20240503;;;20240503160000;
AIU6;I1;IMO   240503P106.00;EquityOption;IMO;Put;106.0000;;20240503;IMO;OE;20240406;20240503;;;20240503160000;
A00G;Q0;ABX   240503C26.00;EquityOption;ABX;Call;26.0000;;20240503;ABX;OE;20240406;20240503;;;20240503160000;
A10G;Q0;ABX   240503P26.00;EquityOption;ABX;Put;26.0000;;20240503;ABX;OE;20240406;20240503;;;20240503160000;
A20G;Q0;ABX   240503C26.50;EquityOption;ABX;Call;26.5000;;20240503;ABX;OE;20240406;20240503;;;20240503160000;
A30G;Q0;ABX   240503P26.50;EquityOption;ABX;Put;26.5000;;20240503;ABX;OE;20240406;20240503;;;20240503160000;
MSD1;2A;OLA   240419C6.25;EquityOption;OLA;Call;6.2500;;20240419;OLA;OE;20240406;20240419;;;20240419160000;
MTD1;2A;OLA   240419P6.25;EquityOption;OLA;Put;6.2500;;20240419;OLA;OE;20240406;20240419;;;20240419160000;
MUD1;2A;OLA   240517C6.25;EquityOption;OLA;Call;6.2500;;20240517;OLA;OE;20240406;20240517;;;20240517160000;
MVD1;2A;OLA   240517P6.25;EquityOption;OLA;Put;6.2500;;20240517;OLA;OE;20240406;20240517;;;20240517160000;
MWD1;2A;OLA   240621C6.25;EquityOption;OLA;Call;6.2500;;20240621;OLA;OE;20240406;20240621;;;20240621160000;
MXD1;2A;OLA   240621P6.25;EquityOption;OLA;Put;6.2500;;20240621;OLA;OE;20240406;20240621;;;20240621160000;
MYD1;2A;OLA   240719C6.25;EquityOption;OLA;Call;6.2500;;20240719;OLA;OE;20240406;20240719;;;20240719160000;
MZD1;2A;OLA   240719P6.25;EquityOption;OLA;Put;6.2500;;20240719;OLA;OE;20240406;20240719;;;20240719160000;
M0E1;2A;OLA   240816C6.25;EquityOption;OLA;Call;6.2500;;20240816;OLA;OE;20240406;20240816;;;20240816160000;
M1E1;2A;OLA   240816P6.25;EquityOption;OLA;Put;6.2500;;20240816;OLA;OE;20240406;20240816;;;20240816160000;
M2E1;2A;OLA   240920C6.25;EquityOption;OLA;Call;6.2500;;20240920;OLA;OE;20240406;20240920;;;20240920160000;
M3E1;2A;OLA   240920P6.25;EquityOption;OLA;Put;6.2500;;20240920;OLA;OE;20240406;20240920;;;20240920160000;
M8K2;61;MDI   240419C10.50;EquityOption;MDI;Call;10.5000;;20240419;MDI;OE;20240406;20240419;;;20240419160000;
M9K2;61;MDI   240419P10.50;EquityOption;MDI;Put;10.5000;;20240419;MDI;OE;20240406;20240419;;;20240419160000;
MAK2;61;MDI   240517C10.50;EquityOption;MDI;Call;10.5000;;20240517;MDI;OE;20240406;20240517;;;20240517160000;
MBK2;61;MDI   240517P10.50;EquityOption;MDI;Put;10.5000;;20240517;MDI;OE;20240406;20240517;;;20240517160000;
MCK2;61;MDI   240621C10.50;EquityOption;MDI;Call;10.5000;;20240621;MDI;OE;20240406;20240621;;;20240621160000;
MDK2;61;MDI   240621P10.50;EquityOption;MDI;Put;10.5000;;20240621;MDI;OE;20240406;20240621;;;20240621160000;
MEK2;61;MDI   240719C10.50;EquityOption;MDI;Call;10.5000;;20240719;MDI;OE;20240406;20240719;;;20240719160000;
MFK2;61;MDI   240719P10.50;EquityOption;MDI;Put;10.5000;;20240719;MDI;OE;20240406;20240719;;;20240719160000;
MGK2;61;MDI   240816C10.50;EquityOption;MDI;Call;10.5000;;20240816;MDI;OE;20240406;20240816;;;20240816160000;
MHK2;61;MDI   240816P10.50;EquityOption;MDI;Put;10.5000;;20240816;MDI;OE;20240406;20240816;;;20240816160000;
MIK2;61;MDI   240920C10.50;EquityOption;MDI;Call;10.5000;;20240920;MDI;OE;20240406;20240920;;;20240920160000;
MJK2;61;MDI   240920P10.50;EquityOption;MDI;Put;10.5000;;20240920;MDI;OE;20240406;20240920;;;20240920160000;
M0Q1;67;EDR   240419C4.75;EquityOption;EDR;Call;4.7500;;20240419;EDR;OE;20240406;20240419;;;20240419160000;
M1Q1;67;EDR   240419P4.75;EquityOption;EDR;Put;4.7500;;20240419;EDR;OE;20240406;20240419;;;20240419160000;
M2Q1;67;EDR   240517C4.75;EquityOption;EDR;Call;4.7500;;20240517;EDR;OE;20240406;20240517;;;20240517160000;
M3Q1;67;EDR   240517P4.75;EquityOption;EDR;Put;4.7500;;20240517;EDR;OE;20240406;20240517;;;20240517160000;
M4Q1;67;EDR   240621C4.75;EquityOption;EDR;Call;4.7500;;20240621;EDR;OE;20240406;20240621;;;20240621160000;
M5Q1;67;EDR   240621P4.75;EquityOption;EDR;Put;4.7500;;20240621;EDR;OE;20240406;20240621;;;20240621160000;
M6Q1;67;EDR   240719C4.75;EquityOption;EDR;Call;4.7500;;20240719;EDR;OE;20240406;20240719;;;20240719160000;
M7Q1;67;EDR   240719P4.75;EquityOption;EDR;Put;4.7500;;20240719;EDR;OE;20240406;20240719;;;20240719160000;
M8Q1;67;EDR   240816C4.75;EquityOption;EDR;Call;4.7500;;20240816;EDR;OE;20240406;20240816;;;20240816160000;
M9Q1;67;EDR   240816P4.75;EquityOption;EDR;Put;4.7500;;20240816;EDR;OE;20240406;20240816;;;20240816160000;
MAQ1;67;EDR   240920C4.75;EquityOption;EDR;Call;4.7500;;20240920;EDR;OE;20240406;20240920;;;20240920160000;
MBQ1;67;EDR   240920P4.75;EquityOption;EDR;Put;4.7500;;20240920;EDR;OE;20240406;20240920;;;20240920160000;
MKK2;97;PXT   240816C24.50;EquityOption;PXT;Call;24.5000;;20240816;PXT;OE;20240406;20240816;;;20240816160000;
MLK2;97;PXT   240816P24.50;EquityOption;PXT;Put;24.5000;;20240816;PXT;OE;20240406;20240816;;;20240816160000;
MMK2;97;PXT   240920C24.50;EquityOption;PXT;Call;24.5000;;20240920;PXT;OE;20240406;20240920;;;20240920160000;
MNK2;97;PXT   240920P24.50;EquityOption;PXT;Put;24.5000;;20240920;PXT;OE;20240406;20240920;;;20240920160000;
MOK2;97;PXT   250321C26.00;EquityOption;PXT;Call;26.0000;;20250321;PXT;OE;20240406;20250321;;;20250321160000;
MPK2;97;PXT   250321P26.00;EquityOption;PXT;Put;26.0000;;20250321;PXT;OE;20240406;20250321;;;20250321160000;
MQK2;97;PXT   250321C30.00;EquityOption;PXT;Call;30.0000;;20250321;PXT;OE;20240406;20250321;;;20250321160000;
MRK2;97;PXT   250321P30.00;EquityOption;PXT;Put;30.0000;;20250321;PXT;OE;20240406;20250321;;;20250321160000;
MQZ0;CD;FEC   240719C10.00;EquityOption;FEC;Call;10.0000;;20240719;FEC;OE;20240406;20240719;;;20240719160000;
MRZ0;CD;FEC   240719P10.00;EquityOption;FEC;Put;10.0000;;20240719;FEC;OE;20240406;20240719;;;20240719160000;
MSZ0;CD;FEC   240816C10.00;EquityOption;FEC;Call;10.0000;;20240816;FEC;OE;20240406;20240816;;;20240816160000;
MTZ0;CD;FEC   240816P10.00;EquityOption;FEC;Put;10.0000;;20240816;FEC;OE;20240406;20240816;;;20240816160000;
MAJ1;M8;MTL   240920C16.50;EquityOption;MTL;Call;16.5000;;20240920;MTL;OE;20240406;20240920;;;20240920160000;
MBJ1;M8;MTL   240920P16.50;EquityOption;MTL;Put;16.5000;;20240920;MTL;OE;20240406;20240920;;;20240920160000;
MGK1;WM;WDO   240419C12.50;EquityOption;WDO;Call;12.5000;;20240419;WDO;OE;20240406;20240419;;;20240419160000;
MHK1;WM;WDO   240419P12.50;EquityOption;WDO;Put;12.5000;;20240419;WDO;OE;20240406;20240419;;;20240419160000;
MIK1;WM;WDO   240517C12.50;EquityOption;WDO;Call;12.5000;;20240517;WDO;OE;20240406;20240517;;;20240517160000;
MJK1;WM;WDO   240517P12.50;EquityOption;WDO;Put;12.5000;;20240517;WDO;OE;20240406;20240517;;;20240517160000;
MKK1;WM;WDO   240621C12.50;EquityOption;WDO;Call;12.5000;;20240621;WDO;OE;20240406;20240621;;;20240621160000;
MLK1;WM;WDO   240621P12.50;EquityOption;WDO;Put;12.5000;;20240621;WDO;OE;20240406;20240621;;;20240621160000;
MMK1;WM;WDO   240719C12.50;EquityOption;WDO;Call;12.5000;;20240719;WDO;OE;20240406;20240719;;;20240719160000;
MNK1;WM;WDO   240719P12.50;EquityOption;WDO;Put;12.5000;;20240719;WDO;OE;20240406;20240719;;;20240719160000;
MOK1;WM;WDO   240816C12.50;EquityOption;WDO;Call;12.5000;;20240816;WDO;OE;20240406;20240816;;;20240816160000;
MPK1;WM;WDO   240816P12.50;EquityOption;WDO;Put;12.5000;;20240816;WDO;OE;20240406;20240816;;;20240816160000;
MQK1;WM;WDO   240920C12.50;EquityOption;WDO;Call;12.5000;;20240920;WDO;OE;20240406;20240920;;;20240920160000;
MRK1;WM;WDO   240920P12.50;EquityOption;WDO;Put;12.5000;;20240920;WDO;OE;20240406;20240920;;;20240920160000;
MYL7;46;PPL   240412C51.00;EquityOption;PPL;Call;51.0000;;20240412;PPL;OE;20240406;20240412;;;20240412160000;
MZL7;46;PPL   240412P51.00;EquityOption;PPL;Put;51.0000;;20240412;PPL;OE;20240406;20240412;;;20240412160000;
M0M7;46;PPL   240426C51.00;EquityOption;PPL;Call;51.0000;;20240426;PPL;OE;20240406;20240426;;;20240426160000;
M1M7;46;PPL   240426P51.00;EquityOption;PPL;Put;51.0000;;20240426;PPL;OE;20240406;20240426;;;20240426160000;
M2M7;46;PPL   240503C51.00;EquityOption;PPL;Call;51.0000;;20240503;PPL;OE;20240406;20240503;;;20240503160000;
M3M7;46;PPL   240503P51.00;EquityOption;PPL;Put;51.0000;;20240503;PPL;OE;20240406;20240503;;;20240503160000;
MQ42;EV;EDV   250321C34.00;EquityOption;EDV;Call;34.0000;;20250321;EDV;OE;20240406;20250321;;;20250321160000;
MR42;EV;EDV   250321P34.00;EquityOption;EDV;Put;34.0000;;20250321;EDV;OE;20240406;20250321;;;20250321160000;
MSG7;OV;OVV   240412C78.00;EquityOption;OVV;Call;78.0000;;20240412;OVV;OE;20240406;20240412;;;20240412160000;
MTG7;OV;OVV   240412P78.00;EquityOption;OVV;Put;78.0000;;20240412;OVV;OE;20240406;20240412;;;20240412160000;
MUG7;OV;OVV   240412C79.00;EquityOption;OVV;Call;79.0000;;20240412;OVV;OE;20240406;20240412;;;20240412160000;
MVG7;OV;OVV   240412P79.00;EquityOption;OVV;Put;79.0000;;20240412;OVV;OE;20240406;20240412;;;20240412160000;
MWG7;OV;OVV   240419C84.00;EquityOption;OVV;Call;84.0000;;20240419;OVV;OE;20240406;20240419;;;20240419160000;
MXG7;OV;OVV   240419P84.00;EquityOption;OVV;Put;84.0000;;20240419;OVV;OE;20240406;20240419;;;20240419160000;
MYG7;OV;OVV   240426C78.00;EquityOption;OVV;Call;78.0000;;20240426;OVV;OE;20240406;20240426;;;20240426160000;
MZG7;OV;OVV   240426P78.00;EquityOption;OVV;Put;78.0000;;20240426;OVV;OE;20240406;20240426;;;20240426160000;
M0H7;OV;OVV   240426C79.00;EquityOption;OVV;Call;79.0000;;20240426;OVV;OE;20240406;20240426;;;20240426160000;
M1H7;OV;OVV   240426P79.00;EquityOption;OVV;Put;79.0000;;20240426;OVV;OE;20240406;20240426;;;20240426160000;
M2H7;OV;OVV   240503C78.00;EquityOption;OVV;Call;78.0000;;20240503;OVV;OE;20240406;20240503;;;20240503160000;
M3H7;OV;OVV   240503P78.00;EquityOption;OVV;Put;78.0000;;20240503;OVV;OE;20240406;20240503;;;20240503160000;
M4H7;OV;OVV   240503C79.00;EquityOption;OVV;Call;79.0000;;20240503;OVV;OE;20240406;20240503;;;20240503160000;
M5H7;OV;OVV   240503P79.00;EquityOption;OVV;Put;79.0000;;20240503;OVV;OE;20240406;20240503;;;20240503160000;
M6H7;OV;OVV   240517C84.00;EquityOption;OVV;Call;84.0000;;20240517;OVV;OE;20240406;20240517;;;20240517160000;
M7H7;OV;OVV   240517P84.00;EquityOption;OVV;Put;84.0000;;20240517;OVV;OE;20240406;20240517;;;20240517160000;
M8H7;OV;OVV   240621C84.00;EquityOption;OVV;Call;84.0000;;20240621;OVV;OE;20240406;20240621;;;20240621160000;
M9H7;OV;OVV   240621P84.00;EquityOption;OVV;Put;84.0000;;20240621;OVV;OE;20240406;20240621;;;20240621160000;
MAH7;OV;OVV   240719C84.00;EquityOption;OVV;Call;84.0000;;20240719;OVV;OE;20240406;20240719;;;20240719160000;
MBH7;OV;OVV   240719P84.00;EquityOption;OVV;Put;84.0000;;20240719;OVV;OE;20240406;20240719;;;20240719160000;
MCH7;OV;OVV   240816C84.00;EquityOption;OVV;Call;84.0000;;20240816;OVV;OE;20240406;20240816;;;20240816160000;
MDH7;OV;OVV   240816P84.00;EquityOption;OVV;Put;84.0000;;20240816;OVV;OE;20240406;20240816;;;20240816160000;
MEH7;OV;OVV   240920C84.00;EquityOption;OVV;Call;84.0000;;20240920;OVV;OE;20240406;20240920;;;20240920160000;
MFH7;OV;OVV   240920P84.00;EquityOption;OVV;Put;84.0000;;20240920;OVV;OE;20240406;20240920;;;20240920160000;
M2I4;Q4;POU   240412C31.00;EquityOption;POU;Call;31.0000;;20240412;POU;OE;20240406;20240412;;;20240412160000;
M3I4;Q4;POU   240412P31.00;EquityOption;POU;Put;31.0000;;20240412;POU;OE;20240406;20240412;;;20240412160000;
M4I4;Q4;POU   240426C31.00;EquityOption;POU;Call;31.0000;;20240426;POU;OE;20240406;20240426;;;20240426160000;
M5I4;Q4;POU   240426P31.00;EquityOption;POU;Put;31.0000;;20240426;POU;OE;20240406;20240426;;;20240426160000;
M6I4;Q4;POU   240503C31.00;EquityOption;POU;Call;31.0000;;20240503;POU;OE;20240406;20240503;;;20240503160000;
M7I4;Q4;POU   240503P31.00;EquityOption;POU;Put;31.0000;;20240503;POU;OE;20240406;20240503;;;20240503160000;
M8I4;Q4;POU   240920C35.00;EquityOption;POU;Call;35.0000;;20240920;POU;OE;20240406;20240920;;;20240920160000;
M9I4;Q4;POU   240920P35.00;EquityOption;POU;Put;35.0000;;20240920;POU;OE;20240406;20240920;;;20240920160000;
AUOC;R2;RCI   240503C58.00;EquityOption;RCI;Call;58.0000;;20240503;RCI.B;OE;20240406;20240503;;;20240503160000;
AVOC;R2;RCI   240503P58.00;EquityOption;RCI;Put;58.0000;;20240503;RCI.B;OE;20240406;20240503;;;20240503160000;
MM9C;T1;TECK  240503C59.00;EquityOption;TECK;Call;59.0000;;20240503;TECK.B;OE;20240406;20240503;;;20240503160000;
MN9C;T1;TECK  240503P59.00;EquityOption;TECK;Put;59.0000;;20240503;TECK.B;OE;20240406;20240503;;;20240503160000;
MUS1;W7;SIL   240419C12.50;EquityOption;SIL;Call;12.5000;;20240419;SIL;OE;20240406;20240419;;;20240419160000;
MVS1;W7;SIL   240419P12.50;EquityOption;SIL;Put;12.5000;;20240419;SIL;OE;20240406;20240419;;;20240419160000;
MWS1;W7;SIL   240419C13.00;EquityOption;SIL;Call;13.0000;;20240419;SIL;OE;20240406;20240419;;;20240419160000;
MXS1;W7;SIL   240419P13.00;EquityOption;SIL;Put;13.0000;;20240419;SIL;OE;20240406;20240419;;;20240419160000;
