InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSN2;L4;SEA   230317C17.00;EquityOption;SEA;Call;17.0000;;20230317;SEA;OE;20220513;20230317;;;20230317160000;
MTN2;L4;SEA   230317P17.00;EquityOption;SEA;Put;17.0000;;20230317;SEA;OE;20220513;20230317;;;20230317160000;
MUN2;L4;SEA   230317C14.00;EquityOption;SEA;Call;14.0000;;20230317;SEA;OE;20220513;20230317;;;20230317160000;
MVN2;L4;SEA   230317P14.00;EquityOption;SEA;Put;14.0000;;20230317;SEA;OE;20220513;20230317;;;20230317160000;
MGX1;M9;MX    220819C54.00;EquityOption;MX;Call;54.0000;;20220819;MX;OE;20220513;20220819;;;20220819160000;
MHX1;M9;MX    220819P54.00;EquityOption;MX;Put;54.0000;;20220819;MX;OE;20220513;20220819;;;20220819160000;
MIX1;M9;MX    220916C54.00;EquityOption;MX;Call;54.0000;;20220916;MX;OE;20220513;20220916;;;20220916160000;
MJX1;M9;MX    220916P54.00;EquityOption;MX;Put;54.0000;;20220916;MX;OE;20220513;20220916;;;20220916160000;
MKX1;M9;MX    221021C54.00;EquityOption;MX;Call;54.0000;;20221021;MX;OE;20220513;20221021;;;20221021160000;
MLX1;M9;MX    221021P54.00;EquityOption;MX;Put;54.0000;;20221021;MX;OE;20220513;20221021;;;20221021160000;
A3P1;O6;NGD   220617C1.00;EquityOption;NGD;Call;1.0000;;20220617;NGD;OE;20220513;20220617;;;20220617160000;
A4P1;O6;NGD   220617P1.00;EquityOption;NGD;Put;1.0000;;20220617;NGD;OE;20220513;20220617;;;20220617160000;
A5P1;O6;NGD   220715C1.00;EquityOption;NGD;Call;1.0000;;20220715;NGD;OE;20220513;20220715;;;20220715160000;
A6P1;O6;NGD   220715P1.00;EquityOption;NGD;Put;1.0000;;20220715;NGD;OE;20220513;20220715;;;20220715160000;
M801;PF;EQX   220819C6.25;EquityOption;EQX;Call;6.2500;;20220819;EQX;OE;20220513;20220819;;;20220819160000;
M901;PF;EQX   220819P6.25;EquityOption;EQX;Put;6.2500;;20220819;EQX;OE;20220513;20220819;;;20220819160000;
MA01;PF;EQX   220916C6.25;EquityOption;EQX;Call;6.2500;;20220916;EQX;OE;20220513;20220916;;;20220916160000;
MB01;PF;EQX   220916P6.25;EquityOption;EQX;Put;6.2500;;20220916;EQX;OE;20220513;20220916;;;20220916160000;
MC01;PF;EQX   221021C6.25;EquityOption;EQX;Call;6.2500;;20221021;EQX;OE;20220513;20221021;;;20221021160000;
MD01;PF;EQX   221021P6.25;EquityOption;EQX;Put;6.2500;;20221021;EQX;OE;20220513;20221021;;;20221021160000;
MIK1;QB;QSR   220617C58.00;EquityOption;QSR;Call;58.0000;;20220617;QSR;OE;20220513;20220617;;;20220617160000;
MJK1;QB;QSR   220617P58.00;EquityOption;QSR;Put;58.0000;;20220617;QSR;OE;20220513;20220617;;;20220617160000;
MKK1;QB;QSR   220715C58.00;EquityOption;QSR;Call;58.0000;;20220715;QSR;OE;20220513;20220715;;;20220715160000;
MLK1;QB;QSR   220715P58.00;EquityOption;QSR;Put;58.0000;;20220715;QSR;OE;20220513;20220715;;;20220715160000;
MMK1;QB;QSR   220819C58.00;EquityOption;QSR;Call;58.0000;;20220819;QSR;OE;20220513;20220819;;;20220819160000;
MNK1;QB;QSR   220819P58.00;EquityOption;QSR;Put;58.0000;;20220819;QSR;OE;20220513;20220819;;;20220819160000;
MOK1;QB;QSR   220916C58.00;EquityOption;QSR;Call;58.0000;;20220916;QSR;OE;20220513;20220916;;;20220916160000;
MPK1;QB;QSR   220916P58.00;EquityOption;QSR;Put;58.0000;;20220916;QSR;OE;20220513;20220916;;;20220916160000;
MQK1;QB;QSR   221021C58.00;EquityOption;QSR;Call;58.0000;;20221021;QSR;OE;20220513;20221021;;;20221021160000;
MRK1;QB;QSR   221021P58.00;EquityOption;QSR;Put;58.0000;;20221021;QSR;OE;20220513;20221021;;;20221021160000;
MK51;R3;RUS   221021C27.00;EquityOption;RUS;Call;27.0000;;20221021;RUS;OE;20220513;20221021;;;20221021160000;
ML51;R3;RUS   221021P27.00;EquityOption;RUS;Put;27.0000;;20221021;RUS;OE;20220513;20221021;;;20221021160000;
MWY0;SI;SIS   220617C11.50;EquityOption;SIS;Call;11.5000;;20220617;SIS;OE;20220513;20220617;;;20220617160000;
MXY0;SI;SIS   220617P11.50;EquityOption;SIS;Put;11.5000;;20220617;SIS;OE;20220513;20220617;;;20220617160000;
MYY0;SI;SIS   220617C11.00;EquityOption;SIS;Call;11.0000;;20220617;SIS;OE;20220513;20220617;;;20220617160000;
MZY0;SI;SIS   220617P11.00;EquityOption;SIS;Put;11.0000;;20220617;SIS;OE;20220513;20220617;;;20220617160000;
M0Z0;SI;SIS   220715C11.50;EquityOption;SIS;Call;11.5000;;20220715;SIS;OE;20220513;20220715;;;20220715160000;
M1Z0;SI;SIS   220715P11.50;EquityOption;SIS;Put;11.5000;;20220715;SIS;OE;20220513;20220715;;;20220715160000;
M2Z0;SI;SIS   220715C11.00;EquityOption;SIS;Call;11.0000;;20220715;SIS;OE;20220513;20220715;;;20220715160000;
M3Z0;SI;SIS   220715P11.00;EquityOption;SIS;Put;11.0000;;20220715;SIS;OE;20220513;20220715;;;20220715160000;
M4Z0;SI;SIS   220819C11.50;EquityOption;SIS;Call;11.5000;;20220819;SIS;OE;20220513;20220819;;;20220819160000;
M5Z0;SI;SIS   220819P11.50;EquityOption;SIS;Put;11.5000;;20220819;SIS;OE;20220513;20220819;;;20220819160000;
M6Z0;SI;SIS   220819C11.00;EquityOption;SIS;Call;11.0000;;20220819;SIS;OE;20220513;20220819;;;20220819160000;
M7Z0;SI;SIS   220819P11.00;EquityOption;SIS;Put;11.0000;;20220819;SIS;OE;20220513;20220819;;;20220819160000;
M8Z0;SI;SIS   220916C11.50;EquityOption;SIS;Call;11.5000;;20220916;SIS;OE;20220513;20220916;;;20220916160000;
M9Z0;SI;SIS   220916P11.50;EquityOption;SIS;Put;11.5000;;20220916;SIS;OE;20220513;20220916;;;20220916160000;
MAZ0;SI;SIS   220916C11.00;EquityOption;SIS;Call;11.0000;;20220916;SIS;OE;20220513;20220916;;;20220916160000;
MBZ0;SI;SIS   220916P11.00;EquityOption;SIS;Put;11.0000;;20220916;SIS;OE;20220513;20220916;;;20220916160000;
MCZ0;SI;SIS   221021C11.50;EquityOption;SIS;Call;11.5000;;20221021;SIS;OE;20220513;20221021;;;20221021160000;
MDZ0;SI;SIS   221021P11.50;EquityOption;SIS;Put;11.5000;;20221021;SIS;OE;20220513;20221021;;;20221021160000;
MEZ0;SI;SIS   221021C11.00;EquityOption;SIS;Call;11.0000;;20221021;SIS;OE;20220513;20221021;;;20221021160000;
MFZ0;SI;SIS   221021P11.00;EquityOption;SIS;Put;11.0000;;20221021;SIS;OE;20220513;20221021;;;20221021160000;
MGZ0;SI;SIS   221216C11.00;EquityOption;SIS;Call;11.0000;;20221216;SIS;OE;20220513;20221216;;;20221216160000;
MHZ0;SI;SIS   221216P11.00;EquityOption;SIS;Put;11.0000;;20221216;SIS;OE;20220513;20221216;;;20221216160000;
MIZ0;SI;SIS   230317C11.00;EquityOption;SIS;Call;11.0000;;20230317;SIS;OE;20220513;20230317;;;20230317160000;
MJZ0;SI;SIS   230317P11.00;EquityOption;SIS;Put;11.0000;;20230317;SIS;OE;20220513;20230317;;;20230317160000;
MCE1;UN;UNS   230317C23.00;EquityOption;UNS;Call;23.0000;;20230317;UNS;OE;20220513;20230317;;;20230317160000;
MDE1;UN;UNS   230317P23.00;EquityOption;UNS;Put;23.0000;;20230317;UNS;OE;20220513;20230317;;;20230317160000;
MK61;2G;ETHQ  220617C9.75;EquityOption;ETHQ;Call;9.7500;;20220617;ETHQ;OA;20220513;20220617;;;20220617160000;
ML61;2G;ETHQ  220617P9.75;EquityOption;ETHQ;Put;9.7500;;20220617;ETHQ;OA;20220513;20220617;;;20220617160000;
MM61;2G;ETHQ  220617C9.00;EquityOption;ETHQ;Call;9.0000;;20220617;ETHQ;OA;20220513;20220617;;;20220617160000;
MN61;2G;ETHQ  220617P9.00;EquityOption;ETHQ;Put;9.0000;;20220617;ETHQ;OA;20220513;20220617;;;20220617160000;
MO61;2G;ETHQ  220715C9.75;EquityOption;ETHQ;Call;9.7500;;20220715;ETHQ;OA;20220513;20220715;;;20220715160000;
MP61;2G;ETHQ  220715P9.75;EquityOption;ETHQ;Put;9.7500;;20220715;ETHQ;OA;20220513;20220715;;;20220715160000;
MQ61;2G;ETHQ  220715C9.00;EquityOption;ETHQ;Call;9.0000;;20220715;ETHQ;OA;20220513;20220715;;;20220715160000;
MR61;2G;ETHQ  220715P9.00;EquityOption;ETHQ;Put;9.0000;;20220715;ETHQ;OA;20220513;20220715;;;20220715160000;
MS61;2G;ETHQ  220819C9.75;EquityOption;ETHQ;Call;9.7500;;20220819;ETHQ;OA;20220513;20220819;;;20220819160000;
MT61;2G;ETHQ  220819P9.75;EquityOption;ETHQ;Put;9.7500;;20220819;ETHQ;OA;20220513;20220819;;;20220819160000;
MU61;2G;ETHQ  220819C9.00;EquityOption;ETHQ;Call;9.0000;;20220819;ETHQ;OA;20220513;20220819;;;20220819160000;
MV61;2G;ETHQ  220819P9.00;EquityOption;ETHQ;Put;9.0000;;20220819;ETHQ;OA;20220513;20220819;;;20220819160000;
MW61;2G;ETHQ  220916C9.75;EquityOption;ETHQ;Call;9.7500;;20220916;ETHQ;OA;20220513;20220916;;;20220916160000;
MX61;2G;ETHQ  220916P9.75;EquityOption;ETHQ;Put;9.7500;;20220916;ETHQ;OA;20220513;20220916;;;20220916160000;
MY61;2G;ETHQ  221021C9.75;EquityOption;ETHQ;Call;9.7500;;20221021;ETHQ;OA;20220513;20221021;;;20221021160000;
MZ61;2G;ETHQ  221021P9.75;EquityOption;ETHQ;Put;9.7500;;20221021;ETHQ;OA;20220513;20221021;;;20221021160000;
M071;2G;ETHQ  221021C9.00;EquityOption;ETHQ;Call;9.0000;;20221021;ETHQ;OA;20220513;20221021;;;20221021160000;
M171;2G;ETHQ  221021P9.00;EquityOption;ETHQ;Put;9.0000;;20221021;ETHQ;OA;20220513;20221021;;;20221021160000;
M271;2G;ETHQ  221216C8.00;EquityOption;ETHQ;Call;8.0000;;20221216;ETHQ;OA;20220513;20221216;;;20221216160000;
M371;2G;ETHQ  221216P8.00;EquityOption;ETHQ;Put;8.0000;;20221216;ETHQ;OA;20220513;20221216;;;20221216160000;
M471;2G;ETHQ  230317C8.00;EquityOption;ETHQ;Call;8.0000;;20230317;ETHQ;OA;20220513;20230317;;;20230317160000;
M571;2G;ETHQ  230317P8.00;EquityOption;ETHQ;Put;8.0000;;20230317;ETHQ;OA;20220513;20230317;;;20230317160000;
M6Y7;80;ZEB   220527C34.00;EquityOption;ZEB;Call;34.0000;;20220527;ZEB;OA;20220513;20220527;;;20220527160000;
M7Y7;80;ZEB   220527P34.00;EquityOption;ZEB;Put;34.0000;;20220527;ZEB;OA;20220513;20220527;;;20220527160000;
M8Y7;80;ZEB   220603C34.00;EquityOption;ZEB;Call;34.0000;;20220603;ZEB;OA;20220513;20220603;;;20220603160000;
M9Y7;80;ZEB   220603P34.00;EquityOption;ZEB;Put;34.0000;;20220603;ZEB;OA;20220513;20220603;;;20220603160000;
MAY7;80;ZEB   220610C34.00;EquityOption;ZEB;Call;34.0000;;20220610;ZEB;OA;20220513;20220610;;;20220610160000;
MBY7;80;ZEB   220610P34.00;EquityOption;ZEB;Put;34.0000;;20220610;ZEB;OA;20220513;20220610;;;20220610160000;
MCY7;80;ZEB   220617C35.25;EquityOption;ZEB;Call;35.2500;;20220617;ZEB;OA;20220513;20220617;;;20220617160000;
MDY7;80;ZEB   220617P35.25;EquityOption;ZEB;Put;35.2500;;20220617;ZEB;OA;20220513;20220617;;;20220617160000;
MEY7;80;ZEB   220617C35.00;EquityOption;ZEB;Call;35.0000;;20220617;ZEB;OA;20220513;20220617;;;20220617160000;
MFY7;80;ZEB   220617P35.00;EquityOption;ZEB;Put;35.0000;;20220617;ZEB;OA;20220513;20220617;;;20220617160000;
MGY7;80;ZEB   220715C35.25;EquityOption;ZEB;Call;35.2500;;20220715;ZEB;OA;20220513;20220715;;;20220715160000;
MHY7;80;ZEB   220715P35.25;EquityOption;ZEB;Put;35.2500;;20220715;ZEB;OA;20220513;20220715;;;20220715160000;
MIY7;80;ZEB   220715C35.00;EquityOption;ZEB;Call;35.0000;;20220715;ZEB;OA;20220513;20220715;;;20220715160000;
MJY7;80;ZEB   220715P35.00;EquityOption;ZEB;Put;35.0000;;20220715;ZEB;OA;20220513;20220715;;;20220715160000;
MKY7;80;ZEB   220819C35.25;EquityOption;ZEB;Call;35.2500;;20220819;ZEB;OA;20220513;20220819;;;20220819160000;
MLY7;80;ZEB   220819P35.25;EquityOption;ZEB;Put;35.2500;;20220819;ZEB;OA;20220513;20220819;;;20220819160000;
MMY7;80;ZEB   220819C35.00;EquityOption;ZEB;Call;35.0000;;20220819;ZEB;OA;20220513;20220819;;;20220819160000;
MNY7;80;ZEB   220819P35.00;EquityOption;ZEB;Put;35.0000;;20220819;ZEB;OA;20220513;20220819;;;20220819160000;
MOY7;80;ZEB   220916C35.25;EquityOption;ZEB;Call;35.2500;;20220916;ZEB;OA;20220513;20220916;;;20220916160000;
MPY7;80;ZEB   220916P35.25;EquityOption;ZEB;Put;35.2500;;20220916;ZEB;OA;20220513;20220916;;;20220916160000;
MQY7;80;ZEB   220916C35.00;EquityOption;ZEB;Call;35.0000;;20220916;ZEB;OA;20220513;20220916;;;20220916160000;
MRY7;80;ZEB   220916P35.00;EquityOption;ZEB;Put;35.0000;;20220916;ZEB;OA;20220513;20220916;;;20220916160000;
MSY7;80;ZEB   221021C35.25;EquityOption;ZEB;Call;35.2500;;20221021;ZEB;OA;20220513;20221021;;;20221021160000;
MTY7;80;ZEB   221021P35.25;EquityOption;ZEB;Put;35.2500;;20221021;ZEB;OA;20220513;20221021;;;20221021160000;
MUY7;80;ZEB   221021C35.00;EquityOption;ZEB;Call;35.0000;;20221021;ZEB;OA;20220513;20221021;;;20221021160000;
MVY7;80;ZEB   221021P35.00;EquityOption;ZEB;Put;35.0000;;20221021;ZEB;OA;20220513;20221021;;;20221021160000;
M6R1;QW;XSU   220617C33.25;EquityOption;XSU;Call;33.2500;;20220617;XSU;OA;20220513;20220617;;;20220617160000;
M7R1;QW;XSU   220617P33.25;EquityOption;XSU;Put;33.2500;;20220617;XSU;OA;20220513;20220617;;;20220617160000;
M8R1;QW;XSU   220715C33.25;EquityOption;XSU;Call;33.2500;;20220715;XSU;OA;20220513;20220715;;;20220715160000;
M9R1;QW;XSU   220715P33.25;EquityOption;XSU;Put;33.2500;;20220715;XSU;OA;20220513;20220715;;;20220715160000;
MAR1;QW;XSU   220819C33.25;EquityOption;XSU;Call;33.2500;;20220819;XSU;OA;20220513;20220819;;;20220819160000;
MBR1;QW;XSU   220819P33.25;EquityOption;XSU;Put;33.2500;;20220819;XSU;OA;20220513;20220819;;;20220819160000;
MCR1;QW;XSU   220916C33.25;EquityOption;XSU;Call;33.2500;;20220916;XSU;OA;20220513;20220916;;;20220916160000;
MDR1;QW;XSU   220916P33.25;EquityOption;XSU;Put;33.2500;;20220916;XSU;OA;20220513;20220916;;;20220916160000;
MER1;QW;XSU   221021C33.25;EquityOption;XSU;Call;33.2500;;20221021;XSU;OA;20220513;20221021;;;20221021160000;
MFR1;QW;XSU   221021P33.25;EquityOption;XSU;Put;33.2500;;20221021;XSU;OA;20220513;20221021;;;20221021160000;
MQV2;X2;XFN   220617C45.50;EquityOption;XFN;Call;45.5000;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MRV2;X2;XFN   220617P45.50;EquityOption;XFN;Put;45.5000;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MSV2;X2;XFN   220617C45.25;EquityOption;XFN;Call;45.2500;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MTV2;X2;XFN   220617P45.25;EquityOption;XFN;Put;45.2500;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MUV2;X2;XFN   220617C45.00;EquityOption;XFN;Call;45.0000;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MVV2;X2;XFN   220617P45.00;EquityOption;XFN;Put;45.0000;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MWV2;X2;XFN   220617C44.75;EquityOption;XFN;Call;44.7500;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MXV2;X2;XFN   220617P44.75;EquityOption;XFN;Put;44.7500;;20220617;XFN;OA;20220513;20220617;;;20220617160000;
MYV2;X2;XFN   220715C45.50;EquityOption;XFN;Call;45.5000;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
MZV2;X2;XFN   220715P45.50;EquityOption;XFN;Put;45.5000;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
M0W2;X2;XFN   220715C45.25;EquityOption;XFN;Call;45.2500;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
M1W2;X2;XFN   220715P45.25;EquityOption;XFN;Put;45.2500;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
M2W2;X2;XFN   220715C45.00;EquityOption;XFN;Call;45.0000;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
M3W2;X2;XFN   220715P45.00;EquityOption;XFN;Put;45.0000;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
M4W2;X2;XFN   220715C44.75;EquityOption;XFN;Call;44.7500;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
M5W2;X2;XFN   220715P44.75;EquityOption;XFN;Put;44.7500;;20220715;XFN;OA;20220513;20220715;;;20220715160000;
M6W2;X2;XFN   220819C45.50;EquityOption;XFN;Call;45.5000;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
M7W2;X2;XFN   220819P45.50;EquityOption;XFN;Put;45.5000;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
M8W2;X2;XFN   220819C45.25;EquityOption;XFN;Call;45.2500;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
M9W2;X2;XFN   220819P45.25;EquityOption;XFN;Put;45.2500;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
MAW2;X2;XFN   220819C45.00;EquityOption;XFN;Call;45.0000;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
MBW2;X2;XFN   220819P45.00;EquityOption;XFN;Put;45.0000;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
MCW2;X2;XFN   220819C44.75;EquityOption;XFN;Call;44.7500;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
MDW2;X2;XFN   220819P44.75;EquityOption;XFN;Put;44.7500;;20220819;XFN;OA;20220513;20220819;;;20220819160000;
MEW2;X2;XFN   220916C45.50;EquityOption;XFN;Call;45.5000;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MFW2;X2;XFN   220916P45.50;EquityOption;XFN;Put;45.5000;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MGW2;X2;XFN   220916C45.25;EquityOption;XFN;Call;45.2500;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MHW2;X2;XFN   220916P45.25;EquityOption;XFN;Put;45.2500;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MIW2;X2;XFN   220916C45.00;EquityOption;XFN;Call;45.0000;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MJW2;X2;XFN   220916P45.00;EquityOption;XFN;Put;45.0000;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MKW2;X2;XFN   220916C44.75;EquityOption;XFN;Call;44.7500;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MLW2;X2;XFN   220916P44.75;EquityOption;XFN;Put;44.7500;;20220916;XFN;OA;20220513;20220916;;;20220916160000;
MMW2;X2;XFN   221021C45.50;EquityOption;XFN;Call;45.5000;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
MNW2;X2;XFN   221021P45.50;EquityOption;XFN;Put;45.5000;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
MOW2;X2;XFN   221021C45.25;EquityOption;XFN;Call;45.2500;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
MPW2;X2;XFN   221021P45.25;EquityOption;XFN;Put;45.2500;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
MQW2;X2;XFN   221021C45.00;EquityOption;XFN;Call;45.0000;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
MRW2;X2;XFN   221021P45.00;EquityOption;XFN;Put;45.0000;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
MSW2;X2;XFN   221021C44.75;EquityOption;XFN;Call;44.7500;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
MTW2;X2;XFN   221021P44.75;EquityOption;XFN;Put;44.7500;;20221021;XFN;OA;20220513;20221021;;;20221021160000;
A1B2;X9;XDV   220617C27.50;EquityOption;XDV;Call;27.5000;;20220617;XDV;OA;20220513;20220617;;;20220617160000;
A2B2;X9;XDV   220617P27.50;EquityOption;XDV;Put;27.5000;;20220617;XDV;OA;20220513;20220617;;;20220617160000;
A3B2;X9;XDV   220715C27.50;EquityOption;XDV;Call;27.5000;;20220715;XDV;OA;20220513;20220715;;;20220715160000;
A4B2;X9;XDV   220715P27.50;EquityOption;XDV;Put;27.5000;;20220715;XDV;OA;20220513;20220715;;;20220715160000;
A5B2;X9;XDV   220819C27.50;EquityOption;XDV;Call;27.5000;;20220819;XDV;OA;20220513;20220819;;;20220819160000;
A6B2;X9;XDV   220819P27.50;EquityOption;XDV;Put;27.5000;;20220819;XDV;OA;20220513;20220819;;;20220819160000;
A7B2;X9;XDV   220916C27.50;EquityOption;XDV;Call;27.5000;;20220916;XDV;OA;20220513;20220916;;;20220916160000;
A8B2;X9;XDV   220916P27.50;EquityOption;XDV;Put;27.5000;;20220916;XDV;OA;20220513;20220916;;;20220916160000;
A9B2;X9;XDV   221021C27.50;EquityOption;XDV;Call;27.5000;;20221021;XDV;OA;20220513;20221021;;;20221021160000;
AAB2;X9;XDV   221021P27.50;EquityOption;XDV;Put;27.5000;;20221021;XDV;OA;20220513;20221021;;;20221021160000;
MI31;YH;ETHH  220617C8.75;EquityOption;ETHH;Call;8.7500;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
MJ31;YH;ETHH  220617P8.75;EquityOption;ETHH;Put;8.7500;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
MK31;YH;ETHH  220617C8.50;EquityOption;ETHH;Call;8.5000;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
ML31;YH;ETHH  220617P8.50;EquityOption;ETHH;Put;8.5000;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
MM31;YH;ETHH  220617C8.25;EquityOption;ETHH;Call;8.2500;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
MN31;YH;ETHH  220617P8.25;EquityOption;ETHH;Put;8.2500;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
MO31;YH;ETHH  220617C8.00;EquityOption;ETHH;Call;8.0000;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
MP31;YH;ETHH  220617P8.00;EquityOption;ETHH;Put;8.0000;;20220617;ETHH.B;OA;20220513;20220617;;;20220617160000;
MQ31;YH;ETHH  220715C8.75;EquityOption;ETHH;Call;8.7500;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MR31;YH;ETHH  220715P8.75;EquityOption;ETHH;Put;8.7500;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MS31;YH;ETHH  220715C8.50;EquityOption;ETHH;Call;8.5000;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MT31;YH;ETHH  220715P8.50;EquityOption;ETHH;Put;8.5000;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MU31;YH;ETHH  220715C8.25;EquityOption;ETHH;Call;8.2500;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MV31;YH;ETHH  220715P8.25;EquityOption;ETHH;Put;8.2500;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MW31;YH;ETHH  220715C8.00;EquityOption;ETHH;Call;8.0000;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MX31;YH;ETHH  220715P8.00;EquityOption;ETHH;Put;8.0000;;20220715;ETHH.B;OA;20220513;20220715;;;20220715160000;
MY31;YH;ETHH  220819C8.75;EquityOption;ETHH;Call;8.7500;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
MZ31;YH;ETHH  220819P8.75;EquityOption;ETHH;Put;8.7500;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
M041;YH;ETHH  220819C8.50;EquityOption;ETHH;Call;8.5000;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
M141;YH;ETHH  220819P8.50;EquityOption;ETHH;Put;8.5000;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
M241;YH;ETHH  220819C8.25;EquityOption;ETHH;Call;8.2500;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
M341;YH;ETHH  220819P8.25;EquityOption;ETHH;Put;8.2500;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
M441;YH;ETHH  220819C8.00;EquityOption;ETHH;Call;8.0000;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
M541;YH;ETHH  220819P8.00;EquityOption;ETHH;Put;8.0000;;20220819;ETHH.B;OA;20220513;20220819;;;20220819160000;
M641;YH;ETHH  220916C8.75;EquityOption;ETHH;Call;8.7500;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
M741;YH;ETHH  220916P8.75;EquityOption;ETHH;Put;8.7500;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
M841;YH;ETHH  220916C8.50;EquityOption;ETHH;Call;8.5000;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
M941;YH;ETHH  220916P8.50;EquityOption;ETHH;Put;8.5000;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
MA41;YH;ETHH  220916C8.25;EquityOption;ETHH;Call;8.2500;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
MB41;YH;ETHH  220916P8.25;EquityOption;ETHH;Put;8.2500;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
MC41;YH;ETHH  220916C8.00;EquityOption;ETHH;Call;8.0000;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
MD41;YH;ETHH  220916P8.00;EquityOption;ETHH;Put;8.0000;;20220916;ETHH.B;OA;20220513;20220916;;;20220916160000;
ME41;YH;ETHH  221021C8.75;EquityOption;ETHH;Call;8.7500;;20221021;ETHH.B;OA;20220513;20221021;;;20221021160000;
MF41;YH;ETHH  221021P8.75;EquityOption;ETHH;Put;8.7500;;20221021;ETHH.B;OA;20220513;20221021;;;20221021160000;
MG41;YH;ETHH  221021C8.50;EquityOption;ETHH;Call;8.5000;;20221021;ETHH.B;OA;20220513;20221021;;;20221021160000;
MH41;YH;ETHH  221021P8.50;EquityOption;ETHH;Put;8.5000;;20221021;ETHH.B;OA;20220513;20221021;;;20221021160000;
MI41;YH;ETHH  221021C8.25;EquityOption;ETHH;Call;8.2500;;20221021;ETHH.B;OA;20220513;20221021;;;20221021160000;
MJ41;YH;ETHH  221021P8.25;EquityOption;ETHH;Put;8.2500;;20221021;ETHH.B;OA;20220513;20221021;;;20221021160000;
MK41;YH;ETHH  221021C8.00;EquityOption;ETHH;Call;8.0000;;20221021;ETHH.B;OA;20220513;20221021;;;20221021160000;
