InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC10;TR;FRTF20;Future;FRT;;;;20200117170000;TRI;FE;20191019;20200117;;;
M110;EU;BRTF20;Future;BRT;;;;20200117170000;TRI;FE;20191019;20200117;TR;MC10;
M610;TP;FRPF20;Future;FRP;;;;20200117170000;TRP;FE;20191019;20200117;;;
MV00;FK;BRPF20;Future;BRP;;;;20200117170000;TRP;FE;20191019;20200117;TP;M610;
MR00;TQ;FTQF20;Future;FTQ;;;;20200117170000;TRQ;FE;20191019;20200117;;;
MC00;QE;FQTF20;Future;FQT;;;;20200117170000;TRST;FE;20191019;20200117;;;
MI00;UK;BQTF20;Future;BQT;;;;20200117170000;TRST;FE;20191019;20200117;QE;MC00;
MR00;VQ;FVMF20;Future;FVM;;;;20200117170000;VET;FE;20191019;20200117;;;
MC00;QC;FFQF20;Future;FFQ;;;;20200117170000;VFF;FE;20191019;20200117;;;
MC00;UX;BFQF20;Future;BFQ;;;;20200117170000;VFF;FE;20191019;20200117;QC;MC00;
MR00;RU;FSGF20;Future;FSG;;;;20200117170000;VII;FE;20191019;20200117;;;
M310;WB;FWCF20;Future;FWC;;;;20200117170000;WCN;FE;20191019;20200117;;;
MV00;GK;BWNF20;Future;BWN;;;;20200117170000;WCN;FE;20191019;20200117;WB;M310;
M310;PW;FWPF20;Future;FWP;;;;20200117170000;WCP;FE;20191019;20200117;;;
MS00;WE;FWDF20;Future;FWD;;;;20200117170000;WEED;FE;20191019;20200117;;;
MI00;UH;BWDF20;Future;BWD;;;;20200117170000;WEED;FE;20191019;20200117;WE;MS00;
MR00;WF;FWTF20;Future;FWT;;;;20200117170000;WFT;FE;20191019;20200117;;;
M010;GW;FWNF20;Future;FWN;;;;20200117170000;WN;FE;20191019;20200117;;;
MV00;6H;BWOF20;Future;BWO;;;;20200117170000;WN;FE;20191019;20200117;GW;M010;
M710;LW;FPMF20;Future;FPM;;;;20200117170000;WPM;FE;20191019;20200117;;;
MV00;GM;BSLF20;Future;BSL;;;;20200117170000;WPM;FE;20191019;20200117;LW;M710;
MN00;BV;FXBF20;Future;FXB;;;;20200117170000;XCB;FE;20191019;20200117;;;
MN00;XE;FEGF20;Future;FEG;;;;20200117170000;XEG;FE;20191019;20200117;;;
MN00;XF;FXNF20;Future;FXN;;;;20200117170000;XFN;FE;20191019;20200117;;;
MN00;GX;FXGF20;Future;FXG;;;;20200117170000;XGD;FE;20191019;20200117;;;
MN00;YC;FICF20;Future;FIC;;;;20200117170000;XIC;FE;20191019;20200117;;;
MN00;XU;FIUF20;Future;FIU;;;;20200117170000;XIU;FE;20191019;20200117;;;
MN00;YE;FXEF20;Future;FXE;;;;20200117170000;XRE;FE;20191019;20200117;;;
M010;YR;FYRF20;Future;FYR;;;;20200117170000;YRI;FE;20191019;20200117;;;
MN00;ZN;FZNF20;Future;FZN;;;;20200117170000;ZCN;FE;20191019;20200117;;;
MN00;YB;FZBF20;Future;FZB;;;;20200117170000;ZEB;FE;20191019;20200117;;;
MN00;UF;FZUF20;Future;FZU;;;;20200117170000;ZUT;FE;20191019;20200117;;;
ABD7;E2;ENB   191220C49.00;EquityOption;ENB;Call;49.000;;20191220170000;ENB;OE;20191018;20191220;;;
ACD7;E2;ENB   191220P49.00;EquityOption;ENB;Put;49.000;;20191220170000;ENB;OE;20191018;20191220;;;
MGI0;97;PXT   191220C16.00;EquityOption;PXT;Call;16.000;;20191220170000;PXT;OE;20191019;20191220;;;
MHI0;97;PXT   191220P16.00;EquityOption;PXT;Put;16.000;;20191220170000;PXT;OE;20191019;20191220;;;
M0H0;AL;AIF   191220C34.00;EquityOption;AIF;Call;34.000;;20191220170000;AIF;OE;20191019;20191220;;;
M1H0;AL;AIF   191220P34.00;EquityOption;AIF;Put;34.000;;20191220170000;AIF;OE;20191019;20191220;;;
MGD0;M8;MTL   191115C5.00;EquityOption;MTL;Call;5.000;;20191115170000;MTL;OE;20191019;20191115;;;
MHD0;M8;MTL   191115P5.00;EquityOption;MTL;Put;5.000;;20191115170000;MTL;OE;20191019;20191115;;;
MID0;M8;MTL   191220C5.00;EquityOption;MTL;Call;5.000;;20191220170000;MTL;OE;20191019;20191220;;;
MJD0;M8;MTL   191220P5.00;EquityOption;MTL;Put;5.000;;20191220170000;MTL;OE;20191019;20191220;;;
MKD0;M8;MTL   200117C5.00;EquityOption;MTL;Call;5.000;;20200117170000;MTL;OE;20191019;20200117;;;
MLD0;M8;MTL   200117P5.00;EquityOption;MTL;Put;5.000;;20200117170000;MTL;OE;20191019;20200117;;;
MMD0;M8;MTL   200417C5.00;EquityOption;MTL;Call;5.000;;20200417170000;MTL;OE;20191019;20200417;;;
MND0;M8;MTL   200417P5.00;EquityOption;MTL;Put;5.000;;20200417170000;MTL;OE;20191019;20200417;;;
MKH0;O0;OTEX  191220C48.00;EquityOption;OTEX;Call;48.000;;20191220170000;OTEX;OE;20191019;20191220;;;
MLH0;O0;OTEX  191220P48.00;EquityOption;OTEX;Put;48.000;;20191220170000;OTEX;OE;20191019;20191220;;;
M8H0;PS;PSK   191115C13.00;EquityOption;PSK;Call;13.000;;20191115170000;PSK;OE;20191019;20191115;;;
M9H0;PS;PSK   191115P13.00;EquityOption;PSK;Put;13.000;;20191115170000;PSK;OE;20191019;20191115;;;
MAH0;PS;PSK   191220C13.00;EquityOption;PSK;Call;13.000;;20191220170000;PSK;OE;20191019;20191220;;;
MBH0;PS;PSK   191220P13.00;EquityOption;PSK;Put;13.000;;20191220170000;PSK;OE;20191019;20191220;;;
MCH0;PS;PSK   200117C13.00;EquityOption;PSK;Call;13.000;;20200117170000;PSK;OE;20191019;20200117;;;
MDH0;PS;PSK   200117P13.00;EquityOption;PSK;Put;13.000;;20200117170000;PSK;OE;20191019;20200117;;;
MEH0;PS;PSK   200417C13.00;EquityOption;PSK;Call;13.000;;20200417170000;PSK;OE;20191019;20200417;;;
MFH0;PS;PSK   200417P13.00;EquityOption;PSK;Put;13.000;;20200417170000;PSK;OE;20191019;20200417;;;
MK82;XR;ZSP   200117C41.50;EquityOption;ZSP;Call;41.500;;20200117170000;ZSP;OE;20191019;20200117;;;
ML82;XR;ZSP   200117P41.50;EquityOption;ZSP;Put;41.500;;20200117170000;ZSP;OE;20191019;20200117;;;
M451;QS;IPL   191108C20.00;EquityOption;IPL;Call;20.000;;20191108170000;IPL;OE;20191019;20191108;;;
M551;QS;IPL   191108P20.00;EquityOption;IPL;Put;20.000;;20191108170000;IPL;OE;20191019;20191108;;;
MUV2;VA;EFN   191025C13.00;EquityOption;EFN;Call;13.000;;20191025170000;EFN;OE;20191019;20191025;;;
MVV2;VA;EFN   191025P13.00;EquityOption;EFN;Put;13.000;;20191025170000;EFN;OE;20191019;20191025;;;
MWV2;VA;EFN   191101C13.00;EquityOption;EFN;Call;13.000;;20191101170000;EFN;OE;20191019;20191101;;;
MXV2;VA;EFN   191101P13.00;EquityOption;EFN;Put;13.000;;20191101170000;EFN;OE;20191019;20191101;;;
MYV2;VA;EFN   191108C13.00;EquityOption;EFN;Call;13.000;;20191108170000;EFN;OE;20191019;20191108;;;
MZV2;VA;EFN   191108P13.00;EquityOption;EFN;Put;13.000;;20191108170000;EFN;OE;20191019;20191108;;;
MW82;VG;HBC   191115C7.00;EquityOption;HBC;Call;7.000;;20191115170000;HBC;OE;20191019;20191115;;;
MX82;VG;HBC   191115P7.00;EquityOption;HBC;Put;7.000;;20191115170000;HBC;OE;20191019;20191115;;;
MY82;VG;HBC   191220C7.00;EquityOption;HBC;Call;7.000;;20191220170000;HBC;OE;20191019;20191220;;;
MZ82;VG;HBC   191220P7.00;EquityOption;HBC;Put;7.000;;20191220170000;HBC;OE;20191019;20191220;;;
MBI0;F1;FTT   200619C19.00;EquityOption;FTT;Call;19.000;;20200619170000;FTT;OE;20191019;20200619;;;
MCI0;F1;FTT   200619P19.00;EquityOption;FTT;Put;19.000;;20200619170000;FTT;OE;20191019;20200619;;;
MA51;AD;BAD   191115C32.00;EquityOption;BAD;Call;32.000;;20191115170000;BAD;OE;20191019;20191115;;;
MB51;AD;BAD   191115P32.00;EquityOption;BAD;Put;32.000;;20191115170000;BAD;OE;20191019;20191115;;;
MC51;AD;BAD   191220C32.00;EquityOption;BAD;Call;32.000;;20191220170000;BAD;OE;20191019;20191220;;;
MD51;AD;BAD   191220P32.00;EquityOption;BAD;Put;32.000;;20191220170000;BAD;OE;20191019;20191220;;;
ME51;AD;BAD   200117C32.00;EquityOption;BAD;Call;32.000;;20200117170000;BAD;OE;20191019;20200117;;;
MF51;AD;BAD   200117P32.00;EquityOption;BAD;Put;32.000;;20200117170000;BAD;OE;20191019;20200117;;;
MG51;AD;BAD   200417C32.00;EquityOption;BAD;Call;32.000;;20200417170000;BAD;OE;20191019;20200417;;;
MH51;AD;BAD   200417P32.00;EquityOption;BAD;Put;32.000;;20200417170000;BAD;OE;20191019;20200417;;;
M283;AP;APHA  191220C5.00;EquityOption;APHA;Call;5.000;;20191220170000;APHA;OE;20191019;20191220;;;
M383;AP;APHA  191220P5.00;EquityOption;APHA;Put;5.000;;20191220170000;APHA;OE;20191019;20191220;;;
ATO1;N9;NG    191220C11.00;EquityOption;NG;Call;11.000;;20191220170000;NG;OE;20191019;20191220;;;
AUO1;N9;NG    191220P11.00;EquityOption;NG;Put;11.000;;20191220170000;NG;OE;20191019;20191220;;;
MUD1;Z1;CAR   191220C50.00;EquityOption;CAR;Call;50.000;;20191220170000;CARu;OE;20191019;20191220;;;
MVD1;Z1;CAR   191220P50.00;EquityOption;CAR;Put;50.000;;20191220170000;CARu;OE;20191019;20191220;;;
ME21;HP;HPR   200320C8.40;EquityOption;HPR;Call;8.400;;20200320170000;HPR;OE;20191019;20200320;;;
MF21;HP;HPR   200320P8.40;EquityOption;HPR;Put;8.400;;20200320170000;HPR;OE;20191019;20200320;;;
AZE6;M2;MFC   191101C26.50;EquityOption;MFC;Call;26.500;;20191101170000;MFC;OE;20191019;20191101;;;
A0F6;M2;MFC   191101P26.50;EquityOption;MFC;Put;26.500;;20191101170000;MFC;OE;20191019;20191101;;;
A1F6;M2;MFC   191108C26.50;EquityOption;MFC;Call;26.500;;20191108170000;MFC;OE;20191019;20191108;;;
A2F6;M2;MFC   191108P26.50;EquityOption;MFC;Put;26.500;;20191108170000;MFC;OE;20191019;20191108;;;
AW28;A5;AEM   200619C86.00;EquityOption;AEM;Call;86.000;;20200619170000;AEM;OE;20191019;20200619;;;
AX28;A5;AEM   200619P86.00;EquityOption;AEM;Put;86.000;;20200619170000;AEM;OE;20191019;20200619;;;
MGO0;48;VET   191115C16.00;EquityOption;VET;Call;16.000;;20191115170000;VET;OE;20191019;20191115;;;
MHO0;48;VET   191115P16.00;EquityOption;VET;Put;16.000;;20191115170000;VET;OE;20191019;20191115;;;
MIO0;48;VET   191220C23.00;EquityOption;VET;Call;23.000;;20191220170000;VET;OE;20191019;20191220;;;
MJO0;48;VET   191220P23.00;EquityOption;VET;Put;23.000;;20191220170000;VET;OE;20191019;20191220;;;
MKO0;48;VET   191220C17.00;EquityOption;VET;Call;17.000;;20191220170000;VET;OE;20191019;20191220;;;
MLO0;48;VET   191220P17.00;EquityOption;VET;Put;17.000;;20191220170000;VET;OE;20191019;20191220;;;
MMO0;48;VET   191220C16.00;EquityOption;VET;Call;16.000;;20191220170000;VET;OE;20191019;20191220;;;
MNO0;48;VET   191220P16.00;EquityOption;VET;Put;16.000;;20191220170000;VET;OE;20191019;20191220;;;
MOO0;48;VET   200117C16.00;EquityOption;VET;Call;16.000;;20200117170000;VET;OE;20191019;20200117;;;
MPO0;48;VET   200117P16.00;EquityOption;VET;Put;16.000;;20200117170000;VET;OE;20191019;20200117;;;
MQO0;48;VET   200417C16.00;EquityOption;VET;Call;16.000;;20200417170000;VET;OE;20191019;20200417;;;
MRO0;48;VET   200417P16.00;EquityOption;VET;Put;16.000;;20200417170000;VET;OE;20191019;20200417;;;
MSH0;A8;ATA   191220C15.00;EquityOption;ATA;Call;15.000;;20191220170000;ATA;OE;20191019;20191220;;;
MTH0;A8;ATA   191220P15.00;EquityOption;ATA;Put;15.000;;20191220170000;ATA;OE;20191019;20191220;;;
MIF0;K6;CJR   191220C3.00;EquityOption;CJR;Call;3.000;;20191220170000;CJR.B;OE;20191019;20191220;;;
MJF0;K6;CJR   191220P3.00;EquityOption;CJR;Put;3.000;;20191220170000;CJR.B;OE;20191019;20191220;;;
MER0;KX;KXS   191220C78.00;EquityOption;KXS;Call;78.000;;20191220170000;KXS;OE;20191019;20191220;;;
MFR0;KX;KXS   191220P78.00;EquityOption;KXS;Put;78.000;;20191220170000;KXS;OE;20191019;20191220;;;
MIM0;QB;QSR   191115C86.00;EquityOption;QSR;Call;86.000;;20191115170000;QSR;OE;20191019;20191115;;;
MJM0;QB;QSR   191115P86.00;EquityOption;QSR;Put;86.000;;20191115170000;QSR;OE;20191019;20191115;;;
MKM0;QB;QSR   191220C86.00;EquityOption;QSR;Call;86.000;;20191220170000;QSR;OE;20191019;20191220;;;
MLM0;QB;QSR   191220P86.00;EquityOption;QSR;Put;86.000;;20191220170000;QSR;OE;20191019;20191220;;;
MMM0;QB;QSR   200417C86.00;EquityOption;QSR;Call;86.000;;20200417170000;QSR;OE;20191019;20200417;;;
MNM0;QB;QSR   200417P86.00;EquityOption;QSR;Put;86.000;;20200417170000;QSR;OE;20191019;20200417;;;
MCD0;RE;REAL  191220C14.00;EquityOption;REAL;Call;14.000;;20191220170000;REAL;OE;20191019;20191220;;;
MDD0;RE;REAL  191220P14.00;EquityOption;REAL;Put;14.000;;20191220170000;REAL;OE;20191019;20191220;;;
MWJ0;WA;WCN   191220C135.00;EquityOption;WCN;Call;135.000;;20191220170000;WCN;OE;20191019;20191220;;;
MXJ0;WA;WCN   191220P135.00;EquityOption;WCN;Put;135.000;;20191220170000;WCN;OE;20191019;20191220;;;
MJT0;S7;SNC   200619C21.00;EquityOption;SNC;Call;21.000;;20200619170000;SNC;OE;20191019;20200619;;;
MKT0;S7;SNC   200619P21.00;EquityOption;SNC;Put;21.000;;20200619170000;SNC;OE;20191019;20200619;;;
MLT0;S7;SNC   200619C15.00;EquityOption;SNC;Call;15.000;;20200619170000;SNC;OE;20191019;20200619;;;
MMT0;S7;SNC   200619P15.00;EquityOption;SNC;Put;15.000;;20200619170000;SNC;OE;20191019;20200619;;;
AJ59;N0;NA    191025C69.50;EquityOption;NA;Call;69.500;;20191025170000;NA;OE;20191019;20191025;;;
AK59;N0;NA    191025P69.50;EquityOption;NA;Put;69.500;;20191025170000;NA;OE;20191019;20191025;;;
AL59;N0;NA    191101C69.50;EquityOption;NA;Call;69.500;;20191101170000;NA;OE;20191019;20191101;;;
AM59;N0;NA    191101P69.50;EquityOption;NA;Put;69.500;;20191101170000;NA;OE;20191019;20191101;;;
AN59;N0;NA    191108C69.50;EquityOption;NA;Call;69.500;;20191108170000;NA;OE;20191019;20191108;;;
AO59;N0;NA    191108P69.50;EquityOption;NA;Put;69.500;;20191108170000;NA;OE;20191019;20191108;;;
AP59;N0;NA    191115C82.00;EquityOption;NA;Call;82.000;;20191115170000;NA;OE;20191019;20191115;;;
AQ59;N0;NA    191115P82.00;EquityOption;NA;Put;82.000;;20191115170000;NA;OE;20191019;20191115;;;
AR59;N0;NA    191220C82.00;EquityOption;NA;Call;82.000;;20191220170000;NA;OE;20191019;20191220;;;
AS59;N0;NA    191220P82.00;EquityOption;NA;Put;82.000;;20191220170000;NA;OE;20191019;20191220;;;
AT59;N0;NA    200417C82.00;EquityOption;NA;Call;82.000;;20200417170000;NA;OE;20191019;20200417;;;
AU59;N0;NA    200417P82.00;EquityOption;NA;Put;82.000;;20200417170000;NA;OE;20191019;20200417;;;
M880;MY;MTY   191115C48.00;EquityOption;MTY;Call;48.000;;20191115170000;MTY;OE;20191019;20191115;;;
M980;MY;MTY   191115P48.00;EquityOption;MTY;Put;48.000;;20191115170000;MTY;OE;20191019;20191115;;;
MA80;MY;MTY   191220C48.00;EquityOption;MTY;Call;48.000;;20191220170000;MTY;OE;20191019;20191220;;;
MB80;MY;MTY   191220P48.00;EquityOption;MTY;Put;48.000;;20191220170000;MTY;OE;20191019;20191220;;;
MC80;MY;MTY   200117C48.00;EquityOption;MTY;Call;48.000;;20200117170000;MTY;OE;20191019;20200117;;;
MD80;MY;MTY   200117P48.00;EquityOption;MTY;Put;48.000;;20200117170000;MTY;OE;20191019;20200117;;;
ME80;MY;MTY   200417C48.00;EquityOption;MTY;Call;48.000;;20200417170000;MTY;OE;20191019;20200417;;;
MF80;MY;MTY   200417P48.00;EquityOption;MTY;Put;48.000;;20200417170000;MTY;OE;20191019;20200417;;;
MI91;QQ;PKI   191115C50.00;EquityOption;PKI;Call;50.000;;20191115170000;PKI;OE;20191019;20191115;;;
MJ91;QQ;PKI   191115P50.00;EquityOption;PKI;Put;50.000;;20191115170000;PKI;OE;20191019;20191115;;;
MK91;QQ;PKI   191220C50.00;EquityOption;PKI;Call;50.000;;20191220170000;PKI;OE;20191019;20191220;;;
ML91;QQ;PKI   191220P50.00;EquityOption;PKI;Put;50.000;;20191220170000;PKI;OE;20191019;20191220;;;
MM91;QQ;PKI   200117C50.00;EquityOption;PKI;Call;50.000;;20200117170000;PKI;OE;20191019;20200117;;;
MN91;QQ;PKI   200117P50.00;EquityOption;PKI;Put;50.000;;20200117170000;PKI;OE;20191019;20200117;;;
MO91;QQ;PKI   200417C50.00;EquityOption;PKI;Call;50.000;;20200417170000;PKI;OE;20191019;20200417;;;
MP91;QQ;PKI   200417P50.00;EquityOption;PKI;Put;50.000;;20200417170000;PKI;OE;20191019;20200417;;;
M0N0;72;TOU   191220C9.00;EquityOption;TOU;Call;9.000;;20191220170000;TOU;OE;20191019;20191220;;;
M1N0;72;TOU   191220P9.00;EquityOption;TOU;Put;9.000;;20191220170000;TOU;OE;20191019;20191220;;;
AU03;G4;GIB   191220C96.00;EquityOption;GIB;Call;96.000;;20191220170000;GIB.A;OE;20191019;20191220;;;
AV03;G4;GIB   191220P96.00;EquityOption;GIB;Put;96.000;;20191220170000;GIB.A;OE;20191019;20191220;;;
AUPJ;S0;SXO   200117C785.00;EquityOption;SXO;Call;785.000;;20200117064500;TX60;OX;20191019;20200117;;;
AVPJ;S0;SXO   200117P785.00;EquityOption;SXO;Put;785.000;;20200117064500;TX60;OX;20191019;20200117;;;
