InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCE1;Y4;XSB   220414C28.10;EquityOption;XSB;Call;28.1000;;20220414;XSB;OA;20211015;20220414;;;20220414160000;
MDE1;Y4;XSB   220414P28.10;EquityOption;XSB;Put;28.1000;;20220414;XSB;OA;20211015;20220414;;;20220414160000;
M0P0;YH;ETHH  220318C17.50;EquityOption;ETHH;Call;17.5000;;20220318;ETHH.B;OA;20211015;20220318;;;20220318160000;
M1P0;YH;ETHH  220318P17.50;EquityOption;ETHH;Put;17.5000;;20220318;ETHH.B;OA;20211015;20220318;;;20220318160000;
M2P0;YH;ETHH  220318C17.75;EquityOption;ETHH;Call;17.7500;;20220318;ETHH.B;OA;20211015;20220318;;;20220318160000;
M3P0;YH;ETHH  220318P17.75;EquityOption;ETHH;Put;17.7500;;20220318;ETHH.B;OA;20211015;20220318;;;20220318160000;
M4P0;YH;ETHH  220414C17.00;EquityOption;ETHH;Call;17.0000;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
M5P0;YH;ETHH  220414P17.00;EquityOption;ETHH;Put;17.0000;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
M6P0;YH;ETHH  220414C17.25;EquityOption;ETHH;Call;17.2500;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
M7P0;YH;ETHH  220414P17.25;EquityOption;ETHH;Put;17.2500;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
M8P0;YH;ETHH  220414C17.50;EquityOption;ETHH;Call;17.5000;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
M9P0;YH;ETHH  220414P17.50;EquityOption;ETHH;Put;17.5000;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
MAP0;YH;ETHH  220414C17.75;EquityOption;ETHH;Call;17.7500;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
MBP0;YH;ETHH  220414P17.75;EquityOption;ETHH;Put;17.7500;;20220414;ETHH.B;OA;20211015;20220414;;;20220414160000;
MCP0;YH;ETHH  220916C20.00;EquityOption;ETHH;Call;20.0000;;20220916;ETHH.B;OA;20211015;20220916;;;20220916160000;
MDP0;YH;ETHH  220916P20.00;EquityOption;ETHH;Put;20.0000;;20220916;ETHH.B;OA;20211015;20220916;;;20220916160000;
M401;ZC;ZUE   220414C63.75;EquityOption;ZUE;Call;63.7500;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
M501;ZC;ZUE   220414P63.75;EquityOption;ZUE;Put;63.7500;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
M601;ZC;ZUE   220414C64.00;EquityOption;ZUE;Call;64.0000;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
M701;ZC;ZUE   220414P64.00;EquityOption;ZUE;Put;64.0000;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
M801;ZC;ZUE   220414C64.25;EquityOption;ZUE;Call;64.2500;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
M901;ZC;ZUE   220414P64.25;EquityOption;ZUE;Put;64.2500;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
MA01;ZC;ZUE   220414C64.50;EquityOption;ZUE;Call;64.5000;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
MB01;ZC;ZUE   220414P64.50;EquityOption;ZUE;Put;64.5000;;20220414;ZUE;OA;20211015;20220414;;;20220414160000;
M881;ZU;ZUB   220414C37.75;EquityOption;ZUB;Call;37.7500;;20220414;ZUB;OA;20211015;20220414;;;20220414160000;
M981;ZU;ZUB   220414P37.75;EquityOption;ZUB;Put;37.7500;;20220414;ZUB;OA;20211015;20220414;;;20220414160000;
MSR0;DB;HXT   220617C70.00;EquityOption;HXT;Call;70.0000;;20220617;HXT;OA;20211015;20220617;;;20220617160000;
MTR0;DB;HXT   220617P70.00;EquityOption;HXT;Put;70.0000;;20220617;HXT;OA;20211015;20220617;;;20220617160000;
MUR0;DB;HXT   220617C45.00;EquityOption;HXT;Call;45.0000;;20220617;HXT;OA;20211015;20220617;;;20220617160000;
MVR0;DB;HXT   220617P45.00;EquityOption;HXT;Put;45.0000;;20220617;HXT;OA;20211015;20220617;;;20220617160000;
MWR0;DB;HXT   220916C70.00;EquityOption;HXT;Call;70.0000;;20220916;HXT;OA;20211015;20220916;;;20220916160000;
MXR0;DB;HXT   220916P70.00;EquityOption;HXT;Put;70.0000;;20220916;HXT;OA;20211015;20220916;;;20220916160000;
MYR0;DB;HXT   220916C45.00;EquityOption;HXT;Call;45.0000;;20220916;HXT;OA;20211015;20220916;;;20220916160000;
MZR0;DB;HXT   220916P45.00;EquityOption;HXT;Put;45.0000;;20220916;HXT;OA;20211015;20220916;;;20220916160000;
AP6E;C5;CNQ   211022C55.00;EquityOption;CNQ;Call;55.0000;;20211022;CNQ;OE;20211015;20211022;;;20211022160000;
AQ6E;C5;CNQ   211022P55.00;EquityOption;CNQ;Put;55.0000;;20211022;CNQ;OE;20211015;20211022;;;20211022160000;
AR6E;C5;CNQ   211029C55.00;EquityOption;CNQ;Call;55.0000;;20211029;CNQ;OE;20211015;20211029;;;20211029160000;
AS6E;C5;CNQ   211029P55.00;EquityOption;CNQ;Put;55.0000;;20211029;CNQ;OE;20211015;20211029;;;20211029160000;
AT6E;C5;CNQ   211105C55.00;EquityOption;CNQ;Call;55.0000;;20211105;CNQ;OE;20211015;20211105;;;20211105160000;
AU6E;C5;CNQ   211105P55.00;EquityOption;CNQ;Put;55.0000;;20211105;CNQ;OE;20211015;20211105;;;20211105160000;
AV6E;C5;CNQ   211119C62.00;EquityOption;CNQ;Call;62.0000;;20211119;CNQ;OE;20211015;20211119;;;20211119160000;
AW6E;C5;CNQ   211119P62.00;EquityOption;CNQ;Put;62.0000;;20211119;CNQ;OE;20211015;20211119;;;20211119160000;
AX6E;C5;CNQ   211217C62.00;EquityOption;CNQ;Call;62.0000;;20211217;CNQ;OE;20211015;20211217;;;20211217160000;
AY6E;C5;CNQ   211217P62.00;EquityOption;CNQ;Put;62.0000;;20211217;CNQ;OE;20211015;20211217;;;20211217160000;
AZ6E;C5;CNQ   220121C62.00;EquityOption;CNQ;Call;62.0000;;20220121;CNQ;OE;20211015;20220121;;;20220121160000;
A07E;C5;CNQ   220121P62.00;EquityOption;CNQ;Put;62.0000;;20220121;CNQ;OE;20211015;20220121;;;20220121160000;
A17E;C5;CNQ   220218C62.00;EquityOption;CNQ;Call;62.0000;;20220218;CNQ;OE;20211015;20220218;;;20220218160000;
A27E;C5;CNQ   220218P62.00;EquityOption;CNQ;Put;62.0000;;20220218;CNQ;OE;20211015;20220218;;;20220218160000;
A37E;C5;CNQ   220318C62.00;EquityOption;CNQ;Call;62.0000;;20220318;CNQ;OE;20211015;20220318;;;20220318160000;
A47E;C5;CNQ   220318P62.00;EquityOption;CNQ;Put;62.0000;;20220318;CNQ;OE;20211015;20220318;;;20220318160000;
A57E;C5;CNQ   220414C62.00;EquityOption;CNQ;Call;62.0000;;20220414;CNQ;OE;20211015;20220414;;;20220414160000;
A67E;C5;CNQ   220414P62.00;EquityOption;CNQ;Put;62.0000;;20220414;CNQ;OE;20211015;20220414;;;20220414160000;
ADDA;E2;ENB   211022C57.00;EquityOption;ENB;Call;57.0000;;20211022;ENB;OE;20211015;20211022;;;20211022160000;
AEDA;E2;ENB   211022P57.00;EquityOption;ENB;Put;57.0000;;20211022;ENB;OE;20211015;20211022;;;20211022160000;
AFDA;E2;ENB   211029C57.00;EquityOption;ENB;Call;57.0000;;20211029;ENB;OE;20211015;20211029;;;20211029160000;
AGDA;E2;ENB   211029P57.00;EquityOption;ENB;Put;57.0000;;20211029;ENB;OE;20211015;20211029;;;20211029160000;
AHDA;E2;ENB   211105C57.00;EquityOption;ENB;Call;57.0000;;20211105;ENB;OE;20211015;20211105;;;20211105160000;
AIDA;E2;ENB   211105P57.00;EquityOption;ENB;Put;57.0000;;20211105;ENB;OE;20211015;20211105;;;20211105160000;
AJDA;E2;ENB   211119C64.00;EquityOption;ENB;Call;64.0000;;20211119;ENB;OE;20211015;20211119;;;20211119160000;
AKDA;E2;ENB   211119P64.00;EquityOption;ENB;Put;64.0000;;20211119;ENB;OE;20211015;20211119;;;20211119160000;
ALDA;E2;ENB   211217C64.00;EquityOption;ENB;Call;64.0000;;20211217;ENB;OE;20211015;20211217;;;20211217160000;
AMDA;E2;ENB   211217P64.00;EquityOption;ENB;Put;64.0000;;20211217;ENB;OE;20211015;20211217;;;20211217160000;
ANDA;E2;ENB   220218C64.00;EquityOption;ENB;Call;64.0000;;20220218;ENB;OE;20211015;20220218;;;20220218160000;
AODA;E2;ENB   220218P64.00;EquityOption;ENB;Put;64.0000;;20220218;ENB;OE;20211015;20220218;;;20220218160000;
APDA;E2;ENB   220318C64.00;EquityOption;ENB;Call;64.0000;;20220318;ENB;OE;20211015;20220318;;;20220318160000;
AQDA;E2;ENB   220318P64.00;EquityOption;ENB;Put;64.0000;;20220318;ENB;OE;20211015;20220318;;;20220318160000;
ARDA;E2;ENB   220414C64.00;EquityOption;ENB;Call;64.0000;;20220414;ENB;OE;20211015;20220414;;;20220414160000;
ASDA;E2;ENB   220414P64.00;EquityOption;ENB;Put;64.0000;;20220414;ENB;OE;20211015;20220414;;;20220414160000;
MQE5;F5;FTS   211029C61.00;EquityOption;FTS;Call;61.0000;;20211029;FTS;OE;20211015;20211029;;;20211029160000;
MRE5;F5;FTS   211029P61.00;EquityOption;FTS;Put;61.0000;;20211029;FTS;OE;20211015;20211029;;;20211029160000;
MSE5;F5;FTS   211105C61.00;EquityOption;FTS;Call;61.0000;;20211105;FTS;OE;20211015;20211105;;;20211105160000;
MTE5;F5;FTS   211105P61.00;EquityOption;FTS;Put;61.0000;;20211105;FTS;OE;20211015;20211105;;;20211105160000;
M3C1;H0;HBM   211022C10.00;EquityOption;HBM;Call;10.0000;;20211022;HBM;OE;20211015;20211022;;;20211022160000;
M4C1;H0;HBM   211022P10.00;EquityOption;HBM;Put;10.0000;;20211022;HBM;OE;20211015;20211022;;;20211022160000;
M5C1;H0;HBM   211029C10.00;EquityOption;HBM;Call;10.0000;;20211029;HBM;OE;20211015;20211029;;;20211029160000;
M6C1;H0;HBM   211029P10.00;EquityOption;HBM;Put;10.0000;;20211029;HBM;OE;20211015;20211029;;;20211029160000;
M7C1;H0;HBM   211105C10.00;EquityOption;HBM;Call;10.0000;;20211105;HBM;OE;20211015;20211105;;;20211105160000;
M8C1;H0;HBM   211105P10.00;EquityOption;HBM;Put;10.0000;;20211105;HBM;OE;20211015;20211105;;;20211105160000;
M9C1;H0;HBM   220218C10.00;EquityOption;HBM;Call;10.0000;;20220218;HBM;OE;20211015;20220218;;;20220218160000;
MAC1;H0;HBM   220218P10.00;EquityOption;HBM;Put;10.0000;;20220218;HBM;OE;20211015;20220218;;;20220218160000;
MBC1;H0;HBM   220414C10.00;EquityOption;HBM;Call;10.0000;;20220414;HBM;OE;20211015;20220414;;;20220414160000;
MCC1;H0;HBM   220414P10.00;EquityOption;HBM;Put;10.0000;;20220414;HBM;OE;20211015;20220414;;;20220414160000;
MDC1;H0;HBM   220617C12.00;EquityOption;HBM;Call;12.0000;;20220617;HBM;OE;20211015;20220617;;;20220617160000;
MEC1;H0;HBM   220617P12.00;EquityOption;HBM;Put;12.0000;;20220617;HBM;OE;20211015;20220617;;;20220617160000;
MFC1;H0;HBM   220916C12.00;EquityOption;HBM;Call;12.0000;;20220916;HBM;OE;20211015;20220916;;;20220916160000;
MGC1;H0;HBM   220916P12.00;EquityOption;HBM;Put;12.0000;;20220916;HBM;OE;20211015;20220916;;;20220916160000;
MCW0;L1;LUN   220218C13.00;EquityOption;LUN;Call;13.0000;;20220218;LUN;OE;20211015;20220218;;;20220218160000;
MDW0;L1;LUN   220218P13.00;EquityOption;LUN;Put;13.0000;;20220218;LUN;OE;20211015;20220218;;;20220218160000;
MEW0;L1;LUN   220318C11.50;EquityOption;LUN;Call;11.5000;;20220318;LUN;OE;20211015;20220318;;;20220318160000;
MFW0;L1;LUN   220318P11.50;EquityOption;LUN;Put;11.5000;;20220318;LUN;OE;20211015;20220318;;;20220318160000;
MGW0;L1;LUN   220414C11.50;EquityOption;LUN;Call;11.5000;;20220414;LUN;OE;20211015;20220414;;;20220414160000;
MHW0;L1;LUN   220414P11.50;EquityOption;LUN;Put;11.5000;;20220414;LUN;OE;20211015;20220414;;;20220414160000;
MIW0;L1;LUN   220414C13.00;EquityOption;LUN;Call;13.0000;;20220414;LUN;OE;20211015;20220414;;;20220414160000;
MJW0;L1;LUN   220414P13.00;EquityOption;LUN;Put;13.0000;;20220414;LUN;OE;20211015;20220414;;;20220414160000;
MOC1;LS;LSPD  220414C135.00;EquityOption;LSPD;Call;135.0000;;20220414;LSPD;OE;20211015;20220414;;;20220414160000;
MPC1;LS;LSPD  220414P135.00;EquityOption;LSPD;Put;135.0000;;20220414;LSPD;OE;20211015;20220414;;;20220414160000;
M661;P7;POW   220414C47.00;EquityOption;POW;Call;47.0000;;20220414;POW;OE;20211015;20220414;;;20220414160000;
M761;P7;POW   220414P47.00;EquityOption;POW;Put;47.0000;;20220414;POW;OE;20211015;20220414;;;20220414160000;
A4AC;Q0;ABX   211022C26.50;EquityOption;ABX;Call;26.5000;;20211022;ABX;OE;20211015;20211022;;;20211022160000;
A5AC;Q0;ABX   211022P26.50;EquityOption;ABX;Put;26.5000;;20211022;ABX;OE;20211015;20211022;;;20211022160000;
A6AC;Q0;ABX   211029C26.50;EquityOption;ABX;Call;26.5000;;20211029;ABX;OE;20211015;20211029;;;20211029160000;
A7AC;Q0;ABX   211029P26.50;EquityOption;ABX;Put;26.5000;;20211029;ABX;OE;20211015;20211029;;;20211029160000;
A8AC;Q0;ABX   211105C26.50;EquityOption;ABX;Call;26.5000;;20211105;ABX;OE;20211015;20211105;;;20211105160000;
A9AC;Q0;ABX   211105P26.50;EquityOption;ABX;Put;26.5000;;20211105;ABX;OE;20211015;20211105;;;20211105160000;
MVO1;S7;SNC   220414C40.00;EquityOption;SNC;Call;40.0000;;20220414;SNC;OE;20211015;20220414;;;20220414160000;
MWO1;S7;SNC   220414P40.00;EquityOption;SNC;Put;40.0000;;20220414;SNC;OE;20211015;20220414;;;20220414160000;
MQX0;31;FVI   220414C7.00;EquityOption;FVI;Call;7.0000;;20220414;FVI;OE;20211015;20220414;;;20220414160000;
MRX0;31;FVI   220414P7.00;EquityOption;FVI;Put;7.0000;;20220414;FVI;OE;20211015;20220414;;;20220414160000;
MIL0;4F;ERO   220414C27.00;EquityOption;ERO;Call;27.0000;;20220414;ERO;OE;20211015;20220414;;;20220414160000;
MJL0;4F;ERO   220414P27.00;EquityOption;ERO;Put;27.0000;;20220414;ERO;OE;20211015;20220414;;;20220414160000;
MMK1;59;DPM   220414C7.25;EquityOption;DPM;Call;7.2500;;20220414;DPM;OE;20211015;20220414;;;20220414160000;
MNK1;59;DPM   220414P7.25;EquityOption;DPM;Put;7.2500;;20220414;DPM;OE;20211015;20220414;;;20220414160000;
MS91;AC;ACQ   220414C41.00;EquityOption;ACQ;Call;41.0000;;20220414;ACQ;OE;20211015;20220414;;;20220414160000;
MT91;AC;ACQ   220414P41.00;EquityOption;ACQ;Put;41.0000;;20220414;ACQ;OE;20211015;20220414;;;20220414160000;
MK51;AG;AGI   220414C11.50;EquityOption;AGI;Call;11.5000;;20220414;AGI;OE;20211015;20220414;;;20220414160000;
ML51;AG;AGI   220414P11.50;EquityOption;AGI;Put;11.5000;;20220414;AGI;OE;20211015;20220414;;;20220414160000;
MY21;HY;H     220414C35.00;EquityOption;H;Call;35.0000;;20220414;H;OE;20211015;20220414;;;20220414160000;
MZ21;HY;H     220414P35.00;EquityOption;H;Put;35.0000;;20220414;H;OE;20211015;20220414;;;20220414160000;
MEL1;IY;ITP   220414C34.00;EquityOption;ITP;Call;34.0000;;20220414;ITP;OE;20211015;20220414;;;20220414160000;
MFL1;IY;ITP   220414P34.00;EquityOption;ITP;Put;34.0000;;20220414;ITP;OE;20211015;20220414;;;20220414160000;
MY90;MK;ECN   220414C12.50;EquityOption;ECN;Call;12.5000;;20220414;ECN;OE;20211015;20220414;;;20220414160000;
MZ90;MK;ECN   220414P12.50;EquityOption;ECN;Put;12.5000;;20220414;ECN;OE;20211015;20220414;;;20220414160000;
M0T0;NG;NGT   220414C78.00;EquityOption;NGT;Call;78.0000;;20220414;NGT;OE;20211015;20220414;;;20220414160000;
M1T0;NG;NGT   220414P78.00;EquityOption;NGT;Put;78.0000;;20220414;NGT;OE;20211015;20220414;;;20220414160000;
M051;TN;TCN   211119C20.00;EquityOption;TCN;Call;20.0000;;20211119;TCN;OE;20211015;20211119;;;20211119160000;
M151;TN;TCN   211119P20.00;EquityOption;TCN;Put;20.0000;;20211119;TCN;OE;20211015;20211119;;;20211119160000;
M251;TN;TCN   220121C20.00;EquityOption;TCN;Call;20.0000;;20220121;TCN;OE;20211015;20220121;;;20220121160000;
M351;TN;TCN   220121P20.00;EquityOption;TCN;Put;20.0000;;20220121;TCN;OE;20211015;20220121;;;20220121160000;
M451;TN;TCN   220218C20.00;EquityOption;TCN;Call;20.0000;;20220218;TCN;OE;20211015;20220218;;;20220218160000;
M551;TN;TCN   220218P20.00;EquityOption;TCN;Put;20.0000;;20220218;TCN;OE;20211015;20220218;;;20220218160000;
M651;TN;TCN   220414C20.00;EquityOption;TCN;Call;20.0000;;20220414;TCN;OE;20211015;20220414;;;20220414160000;
M751;TN;TCN   220414P20.00;EquityOption;TCN;Put;20.0000;;20220414;TCN;OE;20211015;20220414;;;20220414160000;
MMZ0;TY;TOY   220414C48.00;EquityOption;TOY;Call;48.0000;;20220414;TOY;OE;20211015;20220414;;;20220414160000;
MNZ0;TY;TOY   220414P48.00;EquityOption;TOY;Put;48.0000;;20220414;TOY;OE;20211015;20220414;;;20220414160000;
M8R0;UY;GLXY  220414C19.50;EquityOption;GLXY;Call;19.5000;;20220414;GLXY;OE;20211015;20220414;;;20220414160000;
M9R0;UY;GLXY  220414P19.50;EquityOption;GLXY;Put;19.5000;;20220414;GLXY;OE;20211015;20220414;;;20220414160000;
MQ12;HP;HPR   211119C10.30;EquityOption;HPR;Call;10.3000;;20211119;HPR;OA;20211015;20211119;;;20211119160000;
MR12;HP;HPR   211119P10.30;EquityOption;HPR;Put;10.3000;;20211119;HPR;OA;20211015;20211119;;;20211119160000;
MS12;HP;HPR   211217C10.30;EquityOption;HPR;Call;10.3000;;20211217;HPR;OA;20211015;20211217;;;20211217160000;
MT12;HP;HPR   211217P10.30;EquityOption;HPR;Put;10.3000;;20211217;HPR;OA;20211015;20211217;;;20211217160000;
MU12;HP;HPR   220121C10.30;EquityOption;HPR;Call;10.3000;;20220121;HPR;OA;20211015;20220121;;;20220121160000;
MV12;HP;HPR   220121P10.30;EquityOption;HPR;Put;10.3000;;20220121;HPR;OA;20211015;20220121;;;20220121160000;
MW12;HP;HPR   220218C10.30;EquityOption;HPR;Call;10.3000;;20220218;HPR;OA;20211015;20220218;;;20220218160000;
MX12;HP;HPR   220218P10.30;EquityOption;HPR;Put;10.3000;;20220218;HPR;OA;20211015;20220218;;;20220218160000;
MY12;HP;HPR   220318C10.30;EquityOption;HPR;Call;10.3000;;20220318;HPR;OA;20211015;20220318;;;20220318160000;
MZ12;HP;HPR   220318P10.30;EquityOption;HPR;Put;10.3000;;20220318;HPR;OA;20211015;20220318;;;20220318160000;
M022;HP;HPR   220414C10.30;EquityOption;HPR;Call;10.3000;;20220414;HPR;OA;20211015;20220414;;;20220414160000;
M122;HP;HPR   220414P10.30;EquityOption;HPR;Put;10.3000;;20220414;HPR;OA;20211015;20220414;;;20220414160000;
M222;HP;HPR   220617C10.30;EquityOption;HPR;Call;10.3000;;20220617;HPR;OA;20211015;20220617;;;20220617160000;
M322;HP;HPR   220617P10.30;EquityOption;HPR;Put;10.3000;;20220617;HPR;OA;20211015;20220617;;;20220617160000;
M422;HP;HPR   220916C10.30;EquityOption;HPR;Call;10.3000;;20220916;HPR;OA;20211015;20220916;;;20220916160000;
M522;HP;HPR   220916P10.30;EquityOption;HPR;Put;10.3000;;20220916;HPR;OA;20211015;20220916;;;20220916160000;
AJP2;W9;XCB   220414C22.10;EquityOption;XCB;Call;22.1000;;20220414;XCB;OA;20211015;20220414;;;20220414160000;
AKP2;W9;XCB   220414P22.10;EquityOption;XCB;Put;22.1000;;20220414;XCB;OA;20211015;20220414;;;20220414160000;
M4X0;X7;XIC   220414C34.00;EquityOption;XIC;Call;34.0000;;20220414;XIC;OA;20211015;20220414;;;20220414160000;
M5X0;X7;XIC   220414P34.00;EquityOption;XIC;Put;34.0000;;20220414;XIC;OA;20211015;20220414;;;20220414160000;
MSO0;YJ;ETHR  220318C17.75;EquityOption;ETHR;Call;17.7500;;20220318;ETHR;OA;20211015;20220318;;;20220318160000;
MTO0;YJ;ETHR  220318P17.75;EquityOption;ETHR;Put;17.7500;;20220318;ETHR;OA;20211015;20220318;;;20220318160000;
MUO0;YJ;ETHR  220414C17.00;EquityOption;ETHR;Call;17.0000;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
MVO0;YJ;ETHR  220414P17.00;EquityOption;ETHR;Put;17.0000;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
MWO0;YJ;ETHR  220414C17.25;EquityOption;ETHR;Call;17.2500;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
MXO0;YJ;ETHR  220414P17.25;EquityOption;ETHR;Put;17.2500;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
MYO0;YJ;ETHR  220414C17.50;EquityOption;ETHR;Call;17.5000;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
MZO0;YJ;ETHR  220414P17.50;EquityOption;ETHR;Put;17.5000;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
M0P0;YJ;ETHR  220414C17.75;EquityOption;ETHR;Call;17.7500;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
M1P0;YJ;ETHR  220414P17.75;EquityOption;ETHR;Put;17.7500;;20220414;ETHR;OA;20211015;20220414;;;20220414160000;
M2P0;YJ;ETHR  220916C20.00;EquityOption;ETHR;Call;20.0000;;20220916;ETHR;OA;20211015;20220916;;;20220916160000;
M3P0;YJ;ETHR  220916P20.00;EquityOption;ETHR;Put;20.0000;;20220916;ETHR;OA;20211015;20220916;;;20220916160000;
MYP2;Z7;ZCN   220414C29.00;EquityOption;ZCN;Call;29.0000;;20220414;ZCN;OA;20211015;20220414;;;20220414160000;
MZP2;Z7;ZCN   220414P29.00;EquityOption;ZCN;Put;29.0000;;20220414;ZCN;OA;20211015;20220414;;;20220414160000;
A0VG;X0;XIU   211029C33.00;EquityOption;XIU;Call;33.0000;;20211029;XIU;OA;20211015;20211029;;;20211029160000;
A1VG;X0;XIU   211029P33.00;EquityOption;XIU;Put;33.0000;;20211029;XIU;OA;20211015;20211029;;;20211029160000;
A2VG;X0;XIU   211105C33.00;EquityOption;XIU;Call;33.0000;;20211105;XIU;OA;20211015;20211105;;;20211105160000;
A3VG;X0;XIU   211105P33.00;EquityOption;XIU;Put;33.0000;;20211105;XIU;OA;20211015;20211105;;;20211105160000;
A4VG;X0;XIU   211112C33.00;EquityOption;XIU;Call;33.0000;;20211112;XIU;OA;20211015;20211112;;;20211112160000;
A5VG;X0;XIU   211112P33.00;EquityOption;XIU;Put;33.0000;;20211112;XIU;OA;20211015;20211112;;;20211112160000;
A6VG;X0;XIU   211126C33.00;EquityOption;XIU;Call;33.0000;;20211126;XIU;OA;20211015;20211126;;;20211126160000;
A7VG;X0;XIU   211126P33.00;EquityOption;XIU;Put;33.0000;;20211126;XIU;OA;20211015;20211126;;;20211126160000;
MHE8;0R;BB    211029C15.00;EquityOption;BB;Call;15.0000;;20211029;BB;OE;20211015;20211029;;;20211029160000;
MIE8;0R;BB    211029P15.00;EquityOption;BB;Put;15.0000;;20211029;BB;OE;20211015;20211029;;;20211029160000;
MJE8;0R;BB    211105C14.50;EquityOption;BB;Call;14.5000;;20211105;BB;OE;20211015;20211105;;;20211105160000;
MKE8;0R;BB    211105P14.50;EquityOption;BB;Put;14.5000;;20211105;BB;OE;20211015;20211105;;;20211105160000;
MLE8;0R;BB    211105C15.00;EquityOption;BB;Call;15.0000;;20211105;BB;OE;20211015;20211105;;;20211105160000;
MME8;0R;BB    211105P15.00;EquityOption;BB;Put;15.0000;;20211105;BB;OE;20211015;20211105;;;20211105160000;
MNE8;0R;BB    220414C14.50;EquityOption;BB;Call;14.5000;;20220414;BB;OE;20211015;20220414;;;20220414160000;
MOE8;0R;BB    220414P14.50;EquityOption;BB;Put;14.5000;;20220414;BB;OE;20211015;20220414;;;20220414160000;
MPE8;0R;BB    220414C15.00;EquityOption;BB;Call;15.0000;;20220414;BB;OE;20211015;20220414;;;20220414160000;
MQE8;0R;BB    220414P15.00;EquityOption;BB;Put;15.0000;;20220414;BB;OE;20211015;20220414;;;20220414160000;
MWL2;40;MEG   220617C13.00;EquityOption;MEG;Call;13.0000;;20220617;MEG;OE;20211015;20220617;;;20220617160000;
MXL2;40;MEG   220617P13.00;EquityOption;MEG;Put;13.0000;;20220617;MEG;OE;20211015;20220617;;;20220617160000;
MYL2;40;MEG   220916C13.00;EquityOption;MEG;Call;13.0000;;20220916;MEG;OE;20211015;20220916;;;20220916160000;
MZL2;40;MEG   220916P13.00;EquityOption;MEG;Put;13.0000;;20220916;MEG;OE;20211015;20220916;;;20220916160000;
AKTC;A5;AEM   211022C76.00;EquityOption;AEM;Call;76.0000;;20211022;AEM;OE;20211015;20211022;;;20211022160000;
ALTC;A5;AEM   211022P76.00;EquityOption;AEM;Put;76.0000;;20211022;AEM;OE;20211015;20211022;;;20211022160000;
AMTC;A5;AEM   211029C76.00;EquityOption;AEM;Call;76.0000;;20211029;AEM;OE;20211015;20211029;;;20211029160000;
ANTC;A5;AEM   211029P76.00;EquityOption;AEM;Put;76.0000;;20211029;AEM;OE;20211015;20211029;;;20211029160000;
AOTC;A5;AEM   211105C76.00;EquityOption;AEM;Call;76.0000;;20211105;AEM;OE;20211015;20211105;;;20211105160000;
APTC;A5;AEM   211105P76.00;EquityOption;AEM;Put;76.0000;;20211105;AEM;OE;20211015;20211105;;;20211105160000;
MW01;BT;BTO   211022C6.00;EquityOption;BTO;Call;6.0000;;20211022;BTO;OE;20211015;20211022;;;20211022160000;
MX01;BT;BTO   211022P6.00;EquityOption;BTO;Put;6.0000;;20211022;BTO;OE;20211015;20211022;;;20211022160000;
MY01;BT;BTO   211029C6.00;EquityOption;BTO;Call;6.0000;;20211029;BTO;OE;20211015;20211029;;;20211029160000;
MZ01;BT;BTO   211029P6.00;EquityOption;BTO;Put;6.0000;;20211029;BTO;OE;20211015;20211029;;;20211029160000;
M011;BT;BTO   211105C6.00;EquityOption;BTO;Call;6.0000;;20211105;BTO;OE;20211015;20211105;;;20211105160000;
M111;BT;BTO   211105P6.00;EquityOption;BTO;Put;6.0000;;20211105;BTO;OE;20211015;20211105;;;20211105160000;
M211;BT;BTO   220414C6.00;EquityOption;BTO;Call;6.0000;;20220414;BTO;OE;20211015;20220414;;;20220414160000;
M311;BT;BTO   220414P6.00;EquityOption;BTO;Put;6.0000;;20220414;BTO;OE;20211015;20220414;;;20220414160000;
M6N1;C6;CP    220414C94.00;EquityOption;CP;Call;94.0000;;20220414;CP;OE;20211015;20220414;;;20220414160000;
M7N1;C6;CP    220414P94.00;EquityOption;CP;Put;94.0000;;20220414;CP;OE;20211015;20220414;;;20220414160000;
