InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBY1;ZP;ZPR   220617P12.30;EquityOption;ZPR;Put;12.3000;;20220617;ZPR;OA;20211102;20220617;;;20220617160000;
MCY1;ZP;ZPR   220916C12.30;EquityOption;ZPR;Call;12.3000;;20220916;ZPR;OA;20211102;20220916;;;20220916160000;
MDY1;ZP;ZPR   220916P12.30;EquityOption;ZPR;Put;12.3000;;20220916;ZPR;OA;20211102;20220916;;;20220916160000;
MDH8;0R;BB    211126C16.00;EquityOption;BB;Call;16.0000;;20211126;BB;OE;20211102;20211126;;;20211126160000;
MEH8;0R;BB    211126P16.00;EquityOption;BB;Put;16.0000;;20211126;BB;OE;20211102;20211126;;;20211126160000;
MOE6;EA;HCG   211105C44.00;EquityOption;HCG;Call;44.0000;;20211105;HCG;OE;20211102;20211105;;;20211105160000;
MPE6;EA;HCG   211105P44.00;EquityOption;HCG;Put;44.0000;;20211105;HCG;OE;20211102;20211105;;;20211105160000;
MQE6;EA;HCG   211105C44.50;EquityOption;HCG;Call;44.5000;;20211105;HCG;OE;20211102;20211105;;;20211105160000;
MRE6;EA;HCG   211105P44.50;EquityOption;HCG;Put;44.5000;;20211105;HCG;OE;20211102;20211105;;;20211105160000;
MSE6;EA;HCG   211112C44.00;EquityOption;HCG;Call;44.0000;;20211112;HCG;OE;20211102;20211112;;;20211112160000;
MTE6;EA;HCG   211112P44.00;EquityOption;HCG;Put;44.0000;;20211112;HCG;OE;20211102;20211112;;;20211112160000;
MUE6;EA;HCG   211112C44.50;EquityOption;HCG;Call;44.5000;;20211112;HCG;OE;20211102;20211112;;;20211112160000;
MVE6;EA;HCG   211112P44.50;EquityOption;HCG;Put;44.5000;;20211112;HCG;OE;20211102;20211112;;;20211112160000;
MWE6;EA;HCG   211126C43.00;EquityOption;HCG;Call;43.0000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
MXE6;EA;HCG   211126P43.00;EquityOption;HCG;Put;43.0000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
MYE6;EA;HCG   211126C43.50;EquityOption;HCG;Call;43.5000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
MZE6;EA;HCG   211126P43.50;EquityOption;HCG;Put;43.5000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
M0F6;EA;HCG   211126C44.00;EquityOption;HCG;Call;44.0000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
M1F6;EA;HCG   211126P44.00;EquityOption;HCG;Put;44.0000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
M2F6;EA;HCG   211126C44.50;EquityOption;HCG;Call;44.5000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
M3F6;EA;HCG   211126P44.50;EquityOption;HCG;Put;44.5000;;20211126;HCG;OE;20211102;20211126;;;20211126160000;
M4F6;EA;HCG   220121C46.00;EquityOption;HCG;Call;46.0000;;20220121;HCG;OE;20211102;20220121;;;20220121160000;
M5F6;EA;HCG   220121P46.00;EquityOption;HCG;Put;46.0000;;20220121;HCG;OE;20211102;20220121;;;20220121160000;
M6F6;EA;HCG   220218C46.00;EquityOption;HCG;Call;46.0000;;20220218;HCG;OE;20211102;20220218;;;20220218160000;
M7F6;EA;HCG   220218P46.00;EquityOption;HCG;Put;46.0000;;20220218;HCG;OE;20211102;20220218;;;20220218160000;
M8F6;EA;HCG   220414C46.00;EquityOption;HCG;Call;46.0000;;20220414;HCG;OE;20211102;20220414;;;20220414160000;
M9F6;EA;HCG   220414P46.00;EquityOption;HCG;Put;46.0000;;20220414;HCG;OE;20211102;20220414;;;20220414160000;
ARQA;F3;FM    211126C31.50;EquityOption;FM;Call;31.5000;;20211126;FM;OE;20211102;20211126;;;20211126160000;
ASQA;F3;FM    211126P31.50;EquityOption;FM;Put;31.5000;;20211126;FM;OE;20211102;20211126;;;20211126160000;
A6FD;S2;SU    211105C35.00;EquityOption;SU;Call;35.0000;;20211105;SU;OE;20211102;20211105;;;20211105160000;
A7FD;S2;SU    211105P35.00;EquityOption;SU;Put;35.0000;;20211105;SU;OE;20211102;20211105;;;20211105160000;
A8FD;S2;SU    211112C35.00;EquityOption;SU;Call;35.0000;;20211112;SU;OE;20211102;20211112;;;20211112160000;
A9FD;S2;SU    211112P35.00;EquityOption;SU;Put;35.0000;;20211112;SU;OE;20211102;20211112;;;20211112160000;
AAFD;S2;SU    211119C40.00;EquityOption;SU;Call;40.0000;;20211119;SU;OE;20211102;20211119;;;20211119160000;
ABFD;S2;SU    211119P40.00;EquityOption;SU;Put;40.0000;;20211119;SU;OE;20211102;20211119;;;20211119160000;
ACFD;S2;SU    211126C35.00;EquityOption;SU;Call;35.0000;;20211126;SU;OE;20211102;20211126;;;20211126160000;
ADFD;S2;SU    211126P35.00;EquityOption;SU;Put;35.0000;;20211126;SU;OE;20211102;20211126;;;20211126160000;
AEFD;S2;SU    211217C40.00;EquityOption;SU;Call;40.0000;;20211217;SU;OE;20211102;20211217;;;20211217160000;
AFFD;S2;SU    211217P40.00;EquityOption;SU;Put;40.0000;;20211217;SU;OE;20211102;20211217;;;20211217160000;
AGFD;S2;SU    220218C40.00;EquityOption;SU;Call;40.0000;;20220218;SU;OE;20211102;20220218;;;20220218160000;
AHFD;S2;SU    220218P40.00;EquityOption;SU;Put;40.0000;;20220218;SU;OE;20211102;20220218;;;20220218160000;
AIFD;S2;SU    220318C40.00;EquityOption;SU;Call;40.0000;;20220318;SU;OE;20211102;20220318;;;20220318160000;
AJFD;S2;SU    220318P40.00;EquityOption;SU;Put;40.0000;;20220318;SU;OE;20211102;20220318;;;20220318160000;
AKFD;S2;SU    220414C40.00;EquityOption;SU;Call;40.0000;;20220414;SU;OE;20211102;20220414;;;20220414160000;
ALFD;S2;SU    220414P40.00;EquityOption;SU;Put;40.0000;;20220414;SU;OE;20211102;20220414;;;20220414160000;
AMFD;S2;SU    220916C40.00;EquityOption;SU;Call;40.0000;;20220916;SU;OE;20211102;20220916;;;20220916160000;
ANFD;S2;SU    220916P40.00;EquityOption;SU;Put;40.0000;;20220916;SU;OE;20211102;20220916;;;20220916160000;
MQT9;WD;WEED  211126C18.50;EquityOption;WEED;Call;18.5000;;20211126;WEED;OE;20211102;20211126;;;20211126160000;
MRT9;WD;WEED  211126P18.50;EquityOption;WEED;Put;18.5000;;20211126;WEED;OE;20211102;20211126;;;20211126160000;
MWY0;96;GEI   220617C35.00;EquityOption;GEI;Call;35.0000;;20220617;GEI;OE;20211102;20220617;;;20220617160000;
MXY0;96;GEI   220617P35.00;EquityOption;GEI;Put;35.0000;;20220617;GEI;OE;20211102;20220617;;;20220617160000;
MYY0;96;GEI   220916C35.00;EquityOption;GEI;Call;35.0000;;20220916;GEI;OE;20211102;20220916;;;20220916160000;
MZY0;96;GEI   220916P35.00;EquityOption;GEI;Put;35.0000;;20220916;GEI;OE;20211102;20220916;;;20220916160000;
MW71;BL;BLDP  211119C24.50;EquityOption;BLDP;Call;24.5000;;20211119;BLDP;OE;20211102;20211119;;;20211119160000;
MX71;BL;BLDP  211119P24.50;EquityOption;BLDP;Put;24.5000;;20211119;BLDP;OE;20211102;20211119;;;20211119160000;
MY71;BL;BLDP  211119C25.00;EquityOption;BLDP;Call;25.0000;;20211119;BLDP;OE;20211102;20211119;;;20211119160000;
MZ71;BL;BLDP  211119P25.00;EquityOption;BLDP;Put;25.0000;;20211119;BLDP;OE;20211102;20211119;;;20211119160000;
M081;BL;BLDP  211217C24.50;EquityOption;BLDP;Call;24.5000;;20211217;BLDP;OE;20211102;20211217;;;20211217160000;
M181;BL;BLDP  211217P24.50;EquityOption;BLDP;Put;24.5000;;20211217;BLDP;OE;20211102;20211217;;;20211217160000;
M281;BL;BLDP  211217C25.00;EquityOption;BLDP;Call;25.0000;;20211217;BLDP;OE;20211102;20211217;;;20211217160000;
M381;BL;BLDP  211217P25.00;EquityOption;BLDP;Put;25.0000;;20211217;BLDP;OE;20211102;20211217;;;20211217160000;
M481;BL;BLDP  220121C24.50;EquityOption;BLDP;Call;24.5000;;20220121;BLDP;OE;20211102;20220121;;;20220121160000;
M581;BL;BLDP  220121P24.50;EquityOption;BLDP;Put;24.5000;;20220121;BLDP;OE;20211102;20220121;;;20220121160000;
M681;BL;BLDP  220218C24.50;EquityOption;BLDP;Call;24.5000;;20220218;BLDP;OE;20211102;20220218;;;20220218160000;
M781;BL;BLDP  220218P24.50;EquityOption;BLDP;Put;24.5000;;20220218;BLDP;OE;20211102;20220218;;;20220218160000;
M881;BL;BLDP  220218C25.00;EquityOption;BLDP;Call;25.0000;;20220218;BLDP;OE;20211102;20220218;;;20220218160000;
M981;BL;BLDP  220218P25.00;EquityOption;BLDP;Put;25.0000;;20220218;BLDP;OE;20211102;20220218;;;20220218160000;
MA81;BL;BLDP  220318C24.50;EquityOption;BLDP;Call;24.5000;;20220318;BLDP;OE;20211102;20220318;;;20220318160000;
MB81;BL;BLDP  220318P24.50;EquityOption;BLDP;Put;24.5000;;20220318;BLDP;OE;20211102;20220318;;;20220318160000;
MC81;BL;BLDP  220318C25.00;EquityOption;BLDP;Call;25.0000;;20220318;BLDP;OE;20211102;20220318;;;20220318160000;
MD81;BL;BLDP  220318P25.00;EquityOption;BLDP;Put;25.0000;;20220318;BLDP;OE;20211102;20220318;;;20220318160000;
ME81;BL;BLDP  220414C24.50;EquityOption;BLDP;Call;24.5000;;20220414;BLDP;OE;20211102;20220414;;;20220414160000;
MF81;BL;BLDP  220414P24.50;EquityOption;BLDP;Put;24.5000;;20220414;BLDP;OE;20211102;20220414;;;20220414160000;
MG81;BL;BLDP  220414C25.00;EquityOption;BLDP;Call;25.0000;;20220414;BLDP;OE;20211102;20220414;;;20220414160000;
MH81;BL;BLDP  220414P25.00;EquityOption;BLDP;Put;25.0000;;20220414;BLDP;OE;20211102;20220414;;;20220414160000;
MI81;BL;BLDP  220617C26.00;EquityOption;BLDP;Call;26.0000;;20220617;BLDP;OE;20211102;20220617;;;20220617160000;
MJ81;BL;BLDP  220617P26.00;EquityOption;BLDP;Put;26.0000;;20220617;BLDP;OE;20211102;20220617;;;20220617160000;
MK81;BL;BLDP  220617C30.00;EquityOption;BLDP;Call;30.0000;;20220617;BLDP;OE;20211102;20220617;;;20220617160000;
ML81;BL;BLDP  220617P30.00;EquityOption;BLDP;Put;30.0000;;20220617;BLDP;OE;20211102;20220617;;;20220617160000;
MM81;BL;BLDP  220916C26.00;EquityOption;BLDP;Call;26.0000;;20220916;BLDP;OE;20211102;20220916;;;20220916160000;
MN81;BL;BLDP  220916P26.00;EquityOption;BLDP;Put;26.0000;;20220916;BLDP;OE;20211102;20220916;;;20220916160000;
MO81;BL;BLDP  220916C30.00;EquityOption;BLDP;Call;30.0000;;20220916;BLDP;OE;20211102;20220916;;;20220916160000;
MP81;BL;BLDP  220916P30.00;EquityOption;BLDP;Put;30.0000;;20220916;BLDP;OE;20211102;20220916;;;20220916160000;
MO66;HG;GOOS  211126C49.00;EquityOption;GOOS;Call;49.0000;;20211126;GOOS;OE;20211102;20211126;;;20211126160000;
MP66;HG;GOOS  211126P49.00;EquityOption;GOOS;Put;49.0000;;20211126;GOOS;OE;20211102;20211126;;;20211126160000;
MQ66;HG;GOOS  211126C49.50;EquityOption;GOOS;Call;49.5000;;20211126;GOOS;OE;20211102;20211126;;;20211126160000;
MR66;HG;GOOS  211126P49.50;EquityOption;GOOS;Put;49.5000;;20211126;GOOS;OE;20211102;20211126;;;20211126160000;
MGE1;S4;SW    220318C22.50;EquityOption;SW;Call;22.5000;;20220318;SW;OE;20211102;20220318;;;20220318160000;
MHE1;S4;SW    220318P22.50;EquityOption;SW;Put;22.5000;;20220318;SW;OE;20211102;20220318;;;20220318160000;
MIE1;S4;SW    220414C22.50;EquityOption;SW;Call;22.5000;;20220414;SW;OE;20211102;20220414;;;20220414160000;
MJE1;S4;SW    220414P22.50;EquityOption;SW;Put;22.5000;;20220414;SW;OE;20211102;20220414;;;20220414160000;
M001;W8;WPRT  220414C5.25;EquityOption;WPRT;Call;5.2500;;20220414;WPRT;OE;20211102;20220414;;;20220414160000;
M101;W8;WPRT  220414P5.25;EquityOption;WPRT;Put;5.2500;;20220414;WPRT;OE;20211102;20220414;;;20220414160000;
M201;W8;WPRT  220414C6.00;EquityOption;WPRT;Call;6.0000;;20220414;WPRT;OE;20211102;20220414;;;20220414160000;
M301;W8;WPRT  220414P6.00;EquityOption;WPRT;Put;6.0000;;20220414;WPRT;OE;20211102;20220414;;;20220414160000;
MKP1;GR;ZAG   211119C14.90;EquityOption;ZAG;Call;14.9000;;20211119;ZAG;OA;20211102;20211119;;;20211119160000;
MLP1;GR;ZAG   211119P14.90;EquityOption;ZAG;Put;14.9000;;20211119;ZAG;OA;20211102;20211119;;;20211119160000;
MMP1;GR;ZAG   211217C14.90;EquityOption;ZAG;Call;14.9000;;20211217;ZAG;OA;20211102;20211217;;;20211217160000;
MNP1;GR;ZAG   211217P14.90;EquityOption;ZAG;Put;14.9000;;20211217;ZAG;OA;20211102;20211217;;;20211217160000;
MOP1;GR;ZAG   220121C14.90;EquityOption;ZAG;Call;14.9000;;20220121;ZAG;OA;20211102;20220121;;;20220121160000;
MPP1;GR;ZAG   220121P14.90;EquityOption;ZAG;Put;14.9000;;20220121;ZAG;OA;20211102;20220121;;;20220121160000;
MQP1;GR;ZAG   220218C14.90;EquityOption;ZAG;Call;14.9000;;20220218;ZAG;OA;20211102;20220218;;;20220218160000;
MRP1;GR;ZAG   220218P14.90;EquityOption;ZAG;Put;14.9000;;20220218;ZAG;OA;20211102;20220218;;;20220218160000;
MSP1;GR;ZAG   220318C14.90;EquityOption;ZAG;Call;14.9000;;20220318;ZAG;OA;20211102;20220318;;;20220318160000;
MTP1;GR;ZAG   220318P14.90;EquityOption;ZAG;Put;14.9000;;20220318;ZAG;OA;20211102;20220318;;;20220318160000;
MUP1;GR;ZAG   220414C14.90;EquityOption;ZAG;Call;14.9000;;20220414;ZAG;OA;20211102;20220414;;;20220414160000;
MVP1;GR;ZAG   220414P14.90;EquityOption;ZAG;Put;14.9000;;20220414;ZAG;OA;20211102;20220414;;;20220414160000;
MWP1;GR;ZAG   220617C14.90;EquityOption;ZAG;Call;14.9000;;20220617;ZAG;OA;20211102;20220617;;;20220617160000;
MXP1;GR;ZAG   220617P14.90;EquityOption;ZAG;Put;14.9000;;20220617;ZAG;OA;20211102;20220617;;;20220617160000;
MYP1;GR;ZAG   220916C14.90;EquityOption;ZAG;Call;14.9000;;20220916;ZAG;OA;20211102;20220916;;;20220916160000;
MZP1;GR;ZAG   220916P14.90;EquityOption;ZAG;Put;14.9000;;20220916;ZAG;OA;20211102;20220916;;;20220916160000;
MEA1;VK;VFV   220318C102.25;EquityOption;VFV;Call;102.2500;;20220318;VFV;OA;20211102;20220318;;;20220318160000;
MFA1;VK;VFV   220318P102.25;EquityOption;VFV;Put;102.2500;;20220318;VFV;OA;20211102;20220318;;;20220318160000;
MGA1;VK;VFV   220414C102.25;EquityOption;VFV;Call;102.2500;;20220414;VFV;OA;20211102;20220414;;;20220414160000;
MHA1;VK;VFV   220414P102.25;EquityOption;VFV;Put;102.2500;;20220414;VFV;OA;20211102;20220414;;;20220414160000;
MU04;XR;ZSP   211105C67.00;EquityOption;ZSP;Call;67.0000;;20211105;ZSP;OA;20211102;20211105;;;20211105160000;
MV04;XR;ZSP   211105P67.00;EquityOption;ZSP;Put;67.0000;;20211105;ZSP;OA;20211102;20211105;;;20211105160000;
MW04;XR;ZSP   211112C67.00;EquityOption;ZSP;Call;67.0000;;20211112;ZSP;OA;20211102;20211112;;;20211112160000;
MX04;XR;ZSP   211112P67.00;EquityOption;ZSP;Put;67.0000;;20211112;ZSP;OA;20211102;20211112;;;20211112160000;
MY04;XR;ZSP   211126C67.00;EquityOption;ZSP;Call;67.0000;;20211126;ZSP;OA;20211102;20211126;;;20211126160000;
MZ04;XR;ZSP   211126P67.00;EquityOption;ZSP;Put;67.0000;;20211126;ZSP;OA;20211102;20211126;;;20211126160000;
M014;XR;ZSP   220916C80.00;EquityOption;ZSP;Call;80.0000;;20220916;ZSP;OA;20211102;20220916;;;20220916160000;
M114;XR;ZSP   220916P80.00;EquityOption;ZSP;Put;80.0000;;20220916;ZSP;OA;20211102;20220916;;;20220916160000;
M2G1;ZA;ZQQ   211119C115.50;EquityOption;ZQQ;Call;115.5000;;20211119;ZQQ;OA;20211102;20211119;;;20211119160000;
M3G1;ZA;ZQQ   211119P115.50;EquityOption;ZQQ;Put;115.5000;;20211119;ZQQ;OA;20211102;20211119;;;20211119160000;
M4G1;ZA;ZQQ   211119C115.75;EquityOption;ZQQ;Call;115.7500;;20211119;ZQQ;OA;20211102;20211119;;;20211119160000;
M5G1;ZA;ZQQ   211119P115.75;EquityOption;ZQQ;Put;115.7500;;20211119;ZQQ;OA;20211102;20211119;;;20211119160000;
M6G1;ZA;ZQQ   211217C115.50;EquityOption;ZQQ;Call;115.5000;;20211217;ZQQ;OA;20211102;20211217;;;20211217160000;
M7G1;ZA;ZQQ   211217P115.50;EquityOption;ZQQ;Put;115.5000;;20211217;ZQQ;OA;20211102;20211217;;;20211217160000;
M8G1;ZA;ZQQ   211217C115.75;EquityOption;ZQQ;Call;115.7500;;20211217;ZQQ;OA;20211102;20211217;;;20211217160000;
M9G1;ZA;ZQQ   211217P115.75;EquityOption;ZQQ;Put;115.7500;;20211217;ZQQ;OA;20211102;20211217;;;20211217160000;
MAG1;ZA;ZQQ   220121C115.50;EquityOption;ZQQ;Call;115.5000;;20220121;ZQQ;OA;20211102;20220121;;;20220121160000;
MBG1;ZA;ZQQ   220121P115.50;EquityOption;ZQQ;Put;115.5000;;20220121;ZQQ;OA;20211102;20220121;;;20220121160000;
MCG1;ZA;ZQQ   220121C115.75;EquityOption;ZQQ;Call;115.7500;;20220121;ZQQ;OA;20211102;20220121;;;20220121160000;
MDG1;ZA;ZQQ   220121P115.75;EquityOption;ZQQ;Put;115.7500;;20220121;ZQQ;OA;20211102;20220121;;;20220121160000;
MEG1;ZA;ZQQ   220218C115.50;EquityOption;ZQQ;Call;115.5000;;20220218;ZQQ;OA;20211102;20220218;;;20220218160000;
MFG1;ZA;ZQQ   220218P115.50;EquityOption;ZQQ;Put;115.5000;;20220218;ZQQ;OA;20211102;20220218;;;20220218160000;
MGG1;ZA;ZQQ   220218C115.75;EquityOption;ZQQ;Call;115.7500;;20220218;ZQQ;OA;20211102;20220218;;;20220218160000;
MHG1;ZA;ZQQ   220218P115.75;EquityOption;ZQQ;Put;115.7500;;20220218;ZQQ;OA;20211102;20220218;;;20220218160000;
MIG1;ZA;ZQQ   220318C115.50;EquityOption;ZQQ;Call;115.5000;;20220318;ZQQ;OA;20211102;20220318;;;20220318160000;
MJG1;ZA;ZQQ   220318P115.50;EquityOption;ZQQ;Put;115.5000;;20220318;ZQQ;OA;20211102;20220318;;;20220318160000;
MKG1;ZA;ZQQ   220318C115.75;EquityOption;ZQQ;Call;115.7500;;20220318;ZQQ;OA;20211102;20220318;;;20220318160000;
MLG1;ZA;ZQQ   220318P115.75;EquityOption;ZQQ;Put;115.7500;;20220318;ZQQ;OA;20211102;20220318;;;20220318160000;
MMG1;ZA;ZQQ   220414C115.50;EquityOption;ZQQ;Call;115.5000;;20220414;ZQQ;OA;20211102;20220414;;;20220414160000;
MNG1;ZA;ZQQ   220414P115.50;EquityOption;ZQQ;Put;115.5000;;20220414;ZQQ;OA;20211102;20220414;;;20220414160000;
MOG1;ZA;ZQQ   220414C115.75;EquityOption;ZQQ;Call;115.7500;;20220414;ZQQ;OA;20211102;20220414;;;20220414160000;
MPG1;ZA;ZQQ   220414P115.75;EquityOption;ZQQ;Put;115.7500;;20220414;ZQQ;OA;20211102;20220414;;;20220414160000;
MU74;46;PPL   211126C43.50;EquityOption;PPL;Call;43.5000;;20211126;PPL;OE;20211102;20211126;;;20211126160000;
MV74;46;PPL   211126P43.50;EquityOption;PPL;Put;43.5000;;20211126;PPL;OE;20211102;20211126;;;20211126160000;
MI93;OV;OVV   211126C49.50;EquityOption;OVV;Call;49.5000;;20211126;OVV;OE;20211102;20211126;;;20211126160000;
MJ93;OV;OVV   211126P49.50;EquityOption;OVV;Put;49.5000;;20211126;OVV;OE;20211102;20211126;;;20211126160000;
M491;Q4;POU   211119C23.50;EquityOption;POU;Call;23.5000;;20211119;POU;OE;20211102;20211119;;;20211119160000;
M591;Q4;POU   211119P23.50;EquityOption;POU;Put;23.5000;;20211119;POU;OE;20211102;20211119;;;20211119160000;
M691;Q4;POU   211217C23.00;EquityOption;POU;Call;23.0000;;20211217;POU;OE;20211102;20211217;;;20211217160000;
M791;Q4;POU   211217P23.00;EquityOption;POU;Put;23.0000;;20211217;POU;OE;20211102;20211217;;;20211217160000;
M891;Q4;POU   211217C23.50;EquityOption;POU;Call;23.5000;;20211217;POU;OE;20211102;20211217;;;20211217160000;
M991;Q4;POU   211217P23.50;EquityOption;POU;Put;23.5000;;20211217;POU;OE;20211102;20211217;;;20211217160000;
MA91;Q4;POU   220121C23.50;EquityOption;POU;Call;23.5000;;20220121;POU;OE;20211102;20220121;;;20220121160000;
MB91;Q4;POU   220121P23.50;EquityOption;POU;Put;23.5000;;20220121;POU;OE;20211102;20220121;;;20220121160000;
MC91;Q4;POU   220218C23.50;EquityOption;POU;Call;23.5000;;20220218;POU;OE;20211102;20220218;;;20220218160000;
MD91;Q4;POU   220218P23.50;EquityOption;POU;Put;23.5000;;20220218;POU;OE;20211102;20220218;;;20220218160000;
ME91;Q4;POU   220318C23.50;EquityOption;POU;Call;23.5000;;20220318;POU;OE;20211102;20220318;;;20220318160000;
MF91;Q4;POU   220318P23.50;EquityOption;POU;Put;23.5000;;20220318;POU;OE;20211102;20220318;;;20220318160000;
MG91;Q4;POU   220414C23.00;EquityOption;POU;Call;23.0000;;20220414;POU;OE;20211102;20220414;;;20220414160000;
MH91;Q4;POU   220414P23.00;EquityOption;POU;Put;23.0000;;20220414;POU;OE;20211102;20220414;;;20220414160000;
MI91;Q4;POU   220414C23.50;EquityOption;POU;Call;23.5000;;20220414;POU;OE;20211102;20220414;;;20220414160000;
MJ91;Q4;POU   220414P23.50;EquityOption;POU;Put;23.5000;;20220414;POU;OE;20211102;20220414;;;20220414160000;
A8H9;R2;RCI   211126C63.00;EquityOption;RCI;Call;63.0000;;20211126;RCI.B;OE;20211102;20211126;;;20211126160000;
A9H9;R2;RCI   211126P63.00;EquityOption;RCI;Put;63.0000;;20211126;RCI.B;OE;20211102;20211126;;;20211126160000;
M6B6;V6;ATD   211126C49.50;EquityOption;ATD;Call;49.5000;;20211126;ATD.B;OE;20211102;20211126;;;20211126160000;
M7B6;V6;ATD   211126P49.50;EquityOption;ATD;Put;49.5000;;20211126;ATD.B;OE;20211102;20211126;;;20211126160000;
ATC4;Y1;YRI   211105C3.75;EquityOption;YRI;Call;3.7500;;20211105;YRI;OE;20211102;20211105;;;20211105160000;
AUC4;Y1;YRI   211105P3.75;EquityOption;YRI;Put;3.7500;;20211105;YRI;OE;20211102;20211105;;;20211105160000;
AVC4;Y1;YRI   211112C3.75;EquityOption;YRI;Call;3.7500;;20211112;YRI;OE;20211102;20211112;;;20211112160000;
AWC4;Y1;YRI   211112P3.75;EquityOption;YRI;Put;3.7500;;20211112;YRI;OE;20211102;20211112;;;20211112160000;
AXC4;Y1;YRI   211119C3.75;EquityOption;YRI;Call;3.7500;;20211119;YRI;OE;20211102;20211119;;;20211119160000;
AYC4;Y1;YRI   211119P3.75;EquityOption;YRI;Put;3.7500;;20211119;YRI;OE;20211102;20211119;;;20211119160000;
AZC4;Y1;YRI   211126C3.75;EquityOption;YRI;Call;3.7500;;20211126;YRI;OE;20211102;20211126;;;20211126160000;
A0D4;Y1;YRI   211126P3.75;EquityOption;YRI;Put;3.7500;;20211126;YRI;OE;20211102;20211126;;;20211126160000;
A1D4;Y1;YRI   211217C3.75;EquityOption;YRI;Call;3.7500;;20211217;YRI;OE;20211102;20211217;;;20211217160000;
A2D4;Y1;YRI   211217P3.75;EquityOption;YRI;Put;3.7500;;20211217;YRI;OE;20211102;20211217;;;20211217160000;
A3D4;Y1;YRI   220121C3.75;EquityOption;YRI;Call;3.7500;;20220121;YRI;OE;20211102;20220121;;;20220121160000;
A4D4;Y1;YRI   220121P3.75;EquityOption;YRI;Put;3.7500;;20220121;YRI;OE;20211102;20220121;;;20220121160000;
A5D4;Y1;YRI   220218C3.75;EquityOption;YRI;Call;3.7500;;20220218;YRI;OE;20211102;20220218;;;20220218160000;
A6D4;Y1;YRI   220218P3.75;EquityOption;YRI;Put;3.7500;;20220218;YRI;OE;20211102;20220218;;;20220218160000;
A7D4;Y1;YRI   220318C3.75;EquityOption;YRI;Call;3.7500;;20220318;YRI;OE;20211102;20220318;;;20220318160000;
A8D4;Y1;YRI   220318P3.75;EquityOption;YRI;Put;3.7500;;20220318;YRI;OE;20211102;20220318;;;20220318160000;
A9D4;Y1;YRI   220414C3.75;EquityOption;YRI;Call;3.7500;;20220414;YRI;OE;20211102;20220414;;;20220414160000;
AAD4;Y1;YRI   220414P3.75;EquityOption;YRI;Put;3.7500;;20220414;YRI;OE;20211102;20220414;;;20220414160000;
MWF0;6W;XBC   220414C4.50;EquityOption;XBC;Call;4.5000;;20220414;XBC;OE;20211102;20220414;;;20220414160000;
MXF0;6W;XBC   220414P4.50;EquityOption;XBC;Put;4.5000;;20220414;XBC;OE;20211102;20220414;;;20220414160000;
MIU0;A4;ARE   211119C16.50;EquityOption;ARE;Call;16.5000;;20211119;ARE;OE;20211102;20211119;;;20211119160000;
MJU0;A4;ARE   211119P16.50;EquityOption;ARE;Put;16.5000;;20211119;ARE;OE;20211102;20211119;;;20211119160000;
MKU0;A4;ARE   211217C16.50;EquityOption;ARE;Call;16.5000;;20211217;ARE;OE;20211102;20211217;;;20211217160000;
MLU0;A4;ARE   211217P16.50;EquityOption;ARE;Put;16.5000;;20211217;ARE;OE;20211102;20211217;;;20211217160000;
MMU0;A4;ARE   220121C16.50;EquityOption;ARE;Call;16.5000;;20220121;ARE;OE;20211102;20220121;;;20220121160000;
MNU0;A4;ARE   220121P16.50;EquityOption;ARE;Put;16.5000;;20220121;ARE;OE;20211102;20220121;;;20220121160000;
MOU0;A4;ARE   220218C16.50;EquityOption;ARE;Call;16.5000;;20220218;ARE;OE;20211102;20220218;;;20220218160000;
MPU0;A4;ARE   220218P16.50;EquityOption;ARE;Put;16.5000;;20220218;ARE;OE;20211102;20220218;;;20220218160000;
MQU0;A4;ARE   220318C16.50;EquityOption;ARE;Call;16.5000;;20220318;ARE;OE;20211102;20220318;;;20220318160000;
MRU0;A4;ARE   220318P16.50;EquityOption;ARE;Put;16.5000;;20220318;ARE;OE;20211102;20220318;;;20220318160000;
MSU0;A4;ARE   220414C16.50;EquityOption;ARE;Call;16.5000;;20220414;ARE;OE;20211102;20220414;;;20220414160000;
MTU0;A4;ARE   220414P16.50;EquityOption;ARE;Put;16.5000;;20220414;ARE;OE;20211102;20220414;;;20220414160000;
MUU0;A4;ARE   220617C14.00;EquityOption;ARE;Call;14.0000;;20220617;ARE;OE;20211102;20220617;;;20220617160000;
MVU0;A4;ARE   220617P14.00;EquityOption;ARE;Put;14.0000;;20220617;ARE;OE;20211102;20220617;;;20220617160000;
MWU0;A4;ARE   220916C14.00;EquityOption;ARE;Call;14.0000;;20220916;ARE;OE;20211102;20220916;;;20220916160000;
MXU0;A4;ARE   220916P14.00;EquityOption;ARE;Put;14.0000;;20220916;ARE;OE;20211102;20220916;;;20220916160000;
