InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AW1B;N0;NA    201211P69.50;EquityOption;NA;Put;69.5000;;20201211170000;NA;OE;20201112;20201211;;;
AX1B;N0;NA    201211C70.00;EquityOption;NA;Call;70.0000;;20201211170000;NA;OE;20201112;20201211;;;
AY1B;N0;NA    201211P70.00;EquityOption;NA;Put;70.0000;;20201211170000;NA;OE;20201112;20201211;;;
AZ1B;N0;NA    201211C70.50;EquityOption;NA;Call;70.5000;;20201211170000;NA;OE;20201112;20201211;;;
A02B;N0;NA    201211P70.50;EquityOption;NA;Put;70.5000;;20201211170000;NA;OE;20201112;20201211;;;
A12B;N0;NA    201211C71.00;EquityOption;NA;Call;71.0000;;20201211170000;NA;OE;20201112;20201211;;;
A22B;N0;NA    201211P71.00;EquityOption;NA;Put;71.0000;;20201211170000;NA;OE;20201112;20201211;;;
A32B;N0;NA    201211C68.50;EquityOption;NA;Call;68.5000;;20201211170000;NA;OE;20201112;20201211;;;
A42B;N0;NA    201211P68.50;EquityOption;NA;Put;68.5000;;20201211170000;NA;OE;20201112;20201211;;;
A52B;N0;NA    201211C68.00;EquityOption;NA;Call;68.0000;;20201211170000;NA;OE;20201112;20201211;;;
A62B;N0;NA    201211P68.00;EquityOption;NA;Put;68.0000;;20201211170000;NA;OE;20201112;20201211;;;
A72B;N0;NA    201211C67.50;EquityOption;NA;Call;67.5000;;20201211170000;NA;OE;20201112;20201211;;;
A82B;N0;NA    201211P67.50;EquityOption;NA;Put;67.5000;;20201211170000;NA;OE;20201112;20201211;;;
A92B;N0;NA    201211C67.00;EquityOption;NA;Call;67.0000;;20201211170000;NA;OE;20201112;20201211;;;
AA2B;N0;NA    201211P67.00;EquityOption;NA;Put;67.0000;;20201211170000;NA;OE;20201112;20201211;;;
AB2B;N0;NA    201218C84.00;EquityOption;NA;Call;84.0000;;20201218170000;NA;OE;20201112;20201218;;;
AC2B;N0;NA    201218P84.00;EquityOption;NA;Put;84.0000;;20201218170000;NA;OE;20201112;20201218;;;
M0U0;P7;POW   201218C32.00;EquityOption;POW;Call;32.0000;;20201218170000;POW;OE;20201112;20201218;;;
M1U0;P7;POW   201218P32.00;EquityOption;POW;Put;32.0000;;20201218170000;POW;OE;20201112;20201218;;;
M2U0;P7;POW   210416C32.00;EquityOption;POW;Call;32.0000;;20210416170000;POW;OE;20201112;20210416;;;
M3U0;P7;POW   210416P32.00;EquityOption;POW;Put;32.0000;;20210416170000;POW;OE;20201112;20210416;;;
M4U0;P7;POW   230120C32.00;EquityOption;POW;Call;32.0000;;20230120170000;POW;OE;20201112;20230120;;;
M5U0;P7;POW   230120P32.00;EquityOption;POW;Put;32.0000;;20230120170000;POW;OE;20201112;20230120;;;
AMUA;Q0;ABX   201127C31.50;EquityOption;ABX;Call;31.5000;;20201127170000;ABX;OE;20201112;20201127;;;
ANUA;Q0;ABX   201127P31.50;EquityOption;ABX;Put;31.5000;;20201127170000;ABX;OE;20201112;20201127;;;
AOUA;Q0;ABX   201204C31.50;EquityOption;ABX;Call;31.5000;;20201204170000;ABX;OE;20201112;20201204;;;
APUA;Q0;ABX   201204P31.50;EquityOption;ABX;Put;31.5000;;20201204170000;ABX;OE;20201112;20201204;;;
AQUA;Q0;ABX   201211C33.50;EquityOption;ABX;Call;33.5000;;20201211170000;ABX;OE;20201112;20201211;;;
ARUA;Q0;ABX   201211P33.50;EquityOption;ABX;Put;33.5000;;20201211170000;ABX;OE;20201112;20201211;;;
ASUA;Q0;ABX   201211C34.00;EquityOption;ABX;Call;34.0000;;20201211170000;ABX;OE;20201112;20201211;;;
ATUA;Q0;ABX   201211P34.00;EquityOption;ABX;Put;34.0000;;20201211170000;ABX;OE;20201112;20201211;;;
AUUA;Q0;ABX   201211C34.50;EquityOption;ABX;Call;34.5000;;20201211170000;ABX;OE;20201112;20201211;;;
AVUA;Q0;ABX   201211P34.50;EquityOption;ABX;Put;34.5000;;20201211170000;ABX;OE;20201112;20201211;;;
AWUA;Q0;ABX   201211C35.00;EquityOption;ABX;Call;35.0000;;20201211170000;ABX;OE;20201112;20201211;;;
AXUA;Q0;ABX   201211P35.00;EquityOption;ABX;Put;35.0000;;20201211170000;ABX;OE;20201112;20201211;;;
AYUA;Q0;ABX   201211C35.50;EquityOption;ABX;Call;35.5000;;20201211170000;ABX;OE;20201112;20201211;;;
AZUA;Q0;ABX   201211P35.50;EquityOption;ABX;Put;35.5000;;20201211170000;ABX;OE;20201112;20201211;;;
A0VA;Q0;ABX   201211C33.00;EquityOption;ABX;Call;33.0000;;20201211170000;ABX;OE;20201112;20201211;;;
A1VA;Q0;ABX   201211P33.00;EquityOption;ABX;Put;33.0000;;20201211170000;ABX;OE;20201112;20201211;;;
A2VA;Q0;ABX   201211C32.50;EquityOption;ABX;Call;32.5000;;20201211170000;ABX;OE;20201112;20201211;;;
A3VA;Q0;ABX   201211P32.50;EquityOption;ABX;Put;32.5000;;20201211170000;ABX;OE;20201112;20201211;;;
A4VA;Q0;ABX   201211C32.00;EquityOption;ABX;Call;32.0000;;20201211170000;ABX;OE;20201112;20201211;;;
A5VA;Q0;ABX   201211P32.00;EquityOption;ABX;Put;32.0000;;20201211170000;ABX;OE;20201112;20201211;;;
A6VA;Q0;ABX   201211C31.50;EquityOption;ABX;Call;31.5000;;20201211170000;ABX;OE;20201112;20201211;;;
A7VA;Q0;ABX   201211P31.50;EquityOption;ABX;Put;31.5000;;20201211170000;ABX;OE;20201112;20201211;;;
ADJC;C5;CNQ   201127C29.50;EquityOption;CNQ;Call;29.5000;;20201127170000;CNQ;OE;20201112;20201127;;;
AEJC;C5;CNQ   201127P29.50;EquityOption;CNQ;Put;29.5000;;20201127170000;CNQ;OE;20201112;20201127;;;
AFJC;C5;CNQ   201127C30.00;EquityOption;CNQ;Call;30.0000;;20201127170000;CNQ;OE;20201112;20201127;;;
AGJC;C5;CNQ   201127P30.00;EquityOption;CNQ;Put;30.0000;;20201127170000;CNQ;OE;20201112;20201127;;;
AHJC;C5;CNQ   201204C29.50;EquityOption;CNQ;Call;29.5000;;20201204170000;CNQ;OE;20201112;20201204;;;
AIJC;C5;CNQ   201204P29.50;EquityOption;CNQ;Put;29.5000;;20201204170000;CNQ;OE;20201112;20201204;;;
AJJC;C5;CNQ   201204C30.00;EquityOption;CNQ;Call;30.0000;;20201204170000;CNQ;OE;20201112;20201204;;;
AKJC;C5;CNQ   201204P30.00;EquityOption;CNQ;Put;30.0000;;20201204170000;CNQ;OE;20201112;20201204;;;
ALJC;C5;CNQ   201211C28.00;EquityOption;CNQ;Call;28.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
AMJC;C5;CNQ   201211P28.00;EquityOption;CNQ;Put;28.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
ANJC;C5;CNQ   201211C28.50;EquityOption;CNQ;Call;28.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
AOJC;C5;CNQ   201211P28.50;EquityOption;CNQ;Put;28.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
APJC;C5;CNQ   201211C29.00;EquityOption;CNQ;Call;29.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
AQJC;C5;CNQ   201211P29.00;EquityOption;CNQ;Put;29.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
ARJC;C5;CNQ   201211C29.50;EquityOption;CNQ;Call;29.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
ASJC;C5;CNQ   201211P29.50;EquityOption;CNQ;Put;29.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
ATJC;C5;CNQ   201211C30.00;EquityOption;CNQ;Call;30.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
AUJC;C5;CNQ   201211P30.00;EquityOption;CNQ;Put;30.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
AVJC;C5;CNQ   201211C27.50;EquityOption;CNQ;Call;27.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
AWJC;C5;CNQ   201211P27.50;EquityOption;CNQ;Put;27.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
AXJC;C5;CNQ   201211C27.00;EquityOption;CNQ;Call;27.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
AYJC;C5;CNQ   201211P27.00;EquityOption;CNQ;Put;27.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
AZJC;C5;CNQ   201211C26.50;EquityOption;CNQ;Call;26.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
A0KC;C5;CNQ   201211P26.50;EquityOption;CNQ;Put;26.5000;;20201211170000;CNQ;OE;20201112;20201211;;;
A1KC;C5;CNQ   201211C26.00;EquityOption;CNQ;Call;26.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
A2KC;C5;CNQ   201211P26.00;EquityOption;CNQ;Put;26.0000;;20201211170000;CNQ;OE;20201112;20201211;;;
MK56;M1;MG    201127C81.00;EquityOption;MG;Call;81.0000;;20201127170000;MG;OE;20201112;20201127;;;
ML56;M1;MG    201127P81.00;EquityOption;MG;Put;81.0000;;20201127170000;MG;OE;20201112;20201127;;;
MM56;M1;MG    201204C81.00;EquityOption;MG;Call;81.0000;;20201204170000;MG;OE;20201112;20201204;;;
MN56;M1;MG    201204P81.00;EquityOption;MG;Put;81.0000;;20201204170000;MG;OE;20201112;20201204;;;
MO56;M1;MG    201211C79.00;EquityOption;MG;Call;79.0000;;20201211170000;MG;OE;20201112;20201211;;;
MP56;M1;MG    201211P79.00;EquityOption;MG;Put;79.0000;;20201211170000;MG;OE;20201112;20201211;;;
MQ56;M1;MG    201211C79.50;EquityOption;MG;Call;79.5000;;20201211170000;MG;OE;20201112;20201211;;;
MR56;M1;MG    201211P79.50;EquityOption;MG;Put;79.5000;;20201211170000;MG;OE;20201112;20201211;;;
MS56;M1;MG    201211C80.00;EquityOption;MG;Call;80.0000;;20201211170000;MG;OE;20201112;20201211;;;
MT56;M1;MG    201211P80.00;EquityOption;MG;Put;80.0000;;20201211170000;MG;OE;20201112;20201211;;;
MU56;M1;MG    201211C80.50;EquityOption;MG;Call;80.5000;;20201211170000;MG;OE;20201112;20201211;;;
MV56;M1;MG    201211P80.50;EquityOption;MG;Put;80.5000;;20201211170000;MG;OE;20201112;20201211;;;
MW56;M1;MG    201211C81.00;EquityOption;MG;Call;81.0000;;20201211170000;MG;OE;20201112;20201211;;;
MX56;M1;MG    201211P81.00;EquityOption;MG;Put;81.0000;;20201211170000;MG;OE;20201112;20201211;;;
MY56;M1;MG    201211C78.50;EquityOption;MG;Call;78.5000;;20201211170000;MG;OE;20201112;20201211;;;
MZ56;M1;MG    201211P78.50;EquityOption;MG;Put;78.5000;;20201211170000;MG;OE;20201112;20201211;;;
M066;M1;MG    201211C78.00;EquityOption;MG;Call;78.0000;;20201211170000;MG;OE;20201112;20201211;;;
M166;M1;MG    201211P78.00;EquityOption;MG;Put;78.0000;;20201211170000;MG;OE;20201112;20201211;;;
M266;M1;MG    201211C77.50;EquityOption;MG;Call;77.5000;;20201211170000;MG;OE;20201112;20201211;;;
M366;M1;MG    201211P77.50;EquityOption;MG;Put;77.5000;;20201211170000;MG;OE;20201112;20201211;;;
M466;M1;MG    201211C77.00;EquityOption;MG;Call;77.0000;;20201211170000;MG;OE;20201112;20201211;;;
M566;M1;MG    201211P77.00;EquityOption;MG;Put;77.0000;;20201211170000;MG;OE;20201112;20201211;;;
MSB1;2F;MRE   201218C15.00;EquityOption;MRE;Call;15.0000;;20201218170000;MRE;OE;20201112;20201218;;;
MTB1;2F;MRE   201218P15.00;EquityOption;MRE;Put;15.0000;;20201218170000;MRE;OE;20201112;20201218;;;
MUB1;2F;MRE   210115C15.00;EquityOption;MRE;Call;15.0000;;20210115170000;MRE;OE;20201112;20210115;;;
MVB1;2F;MRE   210115P15.00;EquityOption;MRE;Put;15.0000;;20210115170000;MRE;OE;20201112;20210115;;;
MWB1;2F;MRE   210416C15.00;EquityOption;MRE;Call;15.0000;;20210416170000;MRE;OE;20201112;20210416;;;
MXB1;2F;MRE   210416P15.00;EquityOption;MRE;Put;15.0000;;20210416170000;MRE;OE;20201112;20210416;;;
MEI2;CV;CRON  201211C9.50;EquityOption;CRON;Call;9.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MFI2;CV;CRON  201211P9.50;EquityOption;CRON;Put;9.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MGI2;CV;CRON  201211C10.00;EquityOption;CRON;Call;10.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MHI2;CV;CRON  201211P10.00;EquityOption;CRON;Put;10.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MII2;CV;CRON  201211C10.50;EquityOption;CRON;Call;10.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MJI2;CV;CRON  201211P10.50;EquityOption;CRON;Put;10.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MKI2;CV;CRON  201211C11.00;EquityOption;CRON;Call;11.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MLI2;CV;CRON  201211P11.00;EquityOption;CRON;Put;11.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MMI2;CV;CRON  201211C11.50;EquityOption;CRON;Call;11.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MNI2;CV;CRON  201211P11.50;EquityOption;CRON;Put;11.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MOI2;CV;CRON  201211C9.00;EquityOption;CRON;Call;9.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MPI2;CV;CRON  201211P9.00;EquityOption;CRON;Put;9.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MQI2;CV;CRON  201211C8.50;EquityOption;CRON;Call;8.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MRI2;CV;CRON  201211P8.50;EquityOption;CRON;Put;8.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MSI2;CV;CRON  201211C8.00;EquityOption;CRON;Call;8.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MTI2;CV;CRON  201211P8.00;EquityOption;CRON;Put;8.0000;;20201211170000;CRON;OE;20201112;20201211;;;
MUI2;CV;CRON  201211C7.50;EquityOption;CRON;Call;7.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MVI2;CV;CRON  201211P7.50;EquityOption;CRON;Put;7.5000;;20201211170000;CRON;OE;20201112;20201211;;;
MV1C;JS;SHOP  201204C1240.00;EquityOption;SHOP;Call;1240.0000;;20201204170000;SHOP;OE;20201112;20201204;;;
MW1C;JS;SHOP  201204P1240.00;EquityOption;SHOP;Put;1240.0000;;20201204170000;SHOP;OE;20201112;20201204;;;
MX1C;JS;SHOP  201204C1250.00;EquityOption;SHOP;Call;1250.0000;;20201204170000;SHOP;OE;20201112;20201204;;;
MY1C;JS;SHOP  201204P1250.00;EquityOption;SHOP;Put;1250.0000;;20201204170000;SHOP;OE;20201112;20201204;;;
MZ1C;JS;SHOP  201204C1260.00;EquityOption;SHOP;Call;1260.0000;;20201204170000;SHOP;OE;20201112;20201204;;;
M02C;JS;SHOP  201204P1260.00;EquityOption;SHOP;Put;1260.0000;;20201204170000;SHOP;OE;20201112;20201204;;;
M12C;JS;SHOP  201211C1230.00;EquityOption;SHOP;Call;1230.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M22C;JS;SHOP  201211P1230.00;EquityOption;SHOP;Put;1230.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M32C;JS;SHOP  201211C1240.00;EquityOption;SHOP;Call;1240.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M42C;JS;SHOP  201211P1240.00;EquityOption;SHOP;Put;1240.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M52C;JS;SHOP  201211C1250.00;EquityOption;SHOP;Call;1250.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M62C;JS;SHOP  201211P1250.00;EquityOption;SHOP;Put;1250.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M72C;JS;SHOP  201211C1260.00;EquityOption;SHOP;Call;1260.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M82C;JS;SHOP  201211P1260.00;EquityOption;SHOP;Put;1260.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
M92C;JS;SHOP  201211C1270.00;EquityOption;SHOP;Call;1270.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MA2C;JS;SHOP  201211P1270.00;EquityOption;SHOP;Put;1270.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MB2C;JS;SHOP  201211C1220.00;EquityOption;SHOP;Call;1220.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MC2C;JS;SHOP  201211P1220.00;EquityOption;SHOP;Put;1220.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MD2C;JS;SHOP  201211C1210.00;EquityOption;SHOP;Call;1210.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
ME2C;JS;SHOP  201211P1210.00;EquityOption;SHOP;Put;1210.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MF2C;JS;SHOP  201211C1200.00;EquityOption;SHOP;Call;1200.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MG2C;JS;SHOP  201211P1200.00;EquityOption;SHOP;Put;1200.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MH2C;JS;SHOP  201211C1190.00;EquityOption;SHOP;Call;1190.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
MI2C;JS;SHOP  201211P1190.00;EquityOption;SHOP;Put;1190.0000;;20201211170000;SHOP;OE;20201112;20201211;;;
AB43;K5;CPX   201204C34.00;EquityOption;CPX;Call;34.0000;;20201204170000;CPX;OE;20201112;20201204;;;
AC43;K5;CPX   201204P34.00;EquityOption;CPX;Put;34.0000;;20201204170000;CPX;OE;20201112;20201204;;;
AD43;K5;CPX   201211C32.00;EquityOption;CPX;Call;32.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AE43;K5;CPX   201211P32.00;EquityOption;CPX;Put;32.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AF43;K5;CPX   201211C32.50;EquityOption;CPX;Call;32.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AG43;K5;CPX   201211P32.50;EquityOption;CPX;Put;32.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AH43;K5;CPX   201211C33.00;EquityOption;CPX;Call;33.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AI43;K5;CPX   201211P33.00;EquityOption;CPX;Put;33.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AJ43;K5;CPX   201211C33.50;EquityOption;CPX;Call;33.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AK43;K5;CPX   201211P33.50;EquityOption;CPX;Put;33.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AL43;K5;CPX   201211C34.00;EquityOption;CPX;Call;34.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AM43;K5;CPX   201211P34.00;EquityOption;CPX;Put;34.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AN43;K5;CPX   201211C31.50;EquityOption;CPX;Call;31.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AO43;K5;CPX   201211P31.50;EquityOption;CPX;Put;31.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AP43;K5;CPX   201211C31.00;EquityOption;CPX;Call;31.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AQ43;K5;CPX   201211P31.00;EquityOption;CPX;Put;31.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AR43;K5;CPX   201211C30.50;EquityOption;CPX;Call;30.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AS43;K5;CPX   201211P30.50;EquityOption;CPX;Put;30.5000;;20201211170000;CPX;OE;20201112;20201211;;;
AT43;K5;CPX   201211C30.00;EquityOption;CPX;Call;30.0000;;20201211170000;CPX;OE;20201112;20201211;;;
AU43;K5;CPX   201211P30.00;EquityOption;CPX;Put;30.0000;;20201211170000;CPX;OE;20201112;20201211;;;
MGQ0;NF;NFI   201218C20.00;EquityOption;NFI;Call;20.0000;;20201218170000;NFI;OE;20201112;20201218;;;
MHQ0;NF;NFI   201218P20.00;EquityOption;NFI;Put;20.0000;;20201218170000;NFI;OE;20201112;20201218;;;
MUI1;QQ;PKI   201218C46.00;EquityOption;PKI;Call;46.0000;;20201218170000;PKI;OE;20201112;20201218;;;
MVI1;QQ;PKI   201218P46.00;EquityOption;PKI;Put;46.0000;;20201218170000;PKI;OE;20201112;20201218;;;
MWI1;QQ;PKI   210115C46.00;EquityOption;PKI;Call;46.0000;;20210115170000;PKI;OE;20201112;20210115;;;
MXI1;QQ;PKI   210115P46.00;EquityOption;PKI;Put;46.0000;;20210115170000;PKI;OE;20201112;20210115;;;
MYI1;QQ;PKI   210416C46.00;EquityOption;PKI;Call;46.0000;;20210416170000;PKI;OE;20201112;20210416;;;
MZI1;QQ;PKI   210416P46.00;EquityOption;PKI;Put;46.0000;;20210416170000;PKI;OE;20201112;20210416;;;
M0U0;QT;LNR   201218C56.00;EquityOption;LNR;Call;56.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M1U0;QT;LNR   201218P56.00;EquityOption;LNR;Put;56.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M2U0;QT;LNR   201218C58.00;EquityOption;LNR;Call;58.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M3U0;QT;LNR   201218P58.00;EquityOption;LNR;Put;58.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M4U0;QT;LNR   201218C60.00;EquityOption;LNR;Call;60.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M5U0;QT;LNR   201218P60.00;EquityOption;LNR;Put;60.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M6U0;QT;LNR   201218C54.00;EquityOption;LNR;Call;54.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M7U0;QT;LNR   201218P54.00;EquityOption;LNR;Put;54.0000;;20201218170000;LNR;OE;20201112;20201218;;;
M8U0;QT;LNR   210115C56.00;EquityOption;LNR;Call;56.0000;;20210115170000;LNR;OE;20201112;20210115;;;
M9U0;QT;LNR   210115P56.00;EquityOption;LNR;Put;56.0000;;20210115170000;LNR;OE;20201112;20210115;;;
MAU0;QT;LNR   210115C58.00;EquityOption;LNR;Call;58.0000;;20210115170000;LNR;OE;20201112;20210115;;;
MBU0;QT;LNR   210115P58.00;EquityOption;LNR;Put;58.0000;;20210115170000;LNR;OE;20201112;20210115;;;
MCU0;QT;LNR   210115C60.00;EquityOption;LNR;Call;60.0000;;20210115170000;LNR;OE;20201112;20210115;;;
MDU0;QT;LNR   210115P60.00;EquityOption;LNR;Put;60.0000;;20210115170000;LNR;OE;20201112;20210115;;;
MEU0;QT;LNR   210416C56.00;EquityOption;LNR;Call;56.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MFU0;QT;LNR   210416P56.00;EquityOption;LNR;Put;56.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MGU0;QT;LNR   210416C58.00;EquityOption;LNR;Call;58.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MHU0;QT;LNR   210416P58.00;EquityOption;LNR;Put;58.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MIU0;QT;LNR   210416C60.00;EquityOption;LNR;Call;60.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MJU0;QT;LNR   210416P60.00;EquityOption;LNR;Put;60.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MKU0;QT;LNR   210416C54.00;EquityOption;LNR;Call;54.0000;;20210416170000;LNR;OE;20201112;20210416;;;
MLU0;QT;LNR   210416P54.00;EquityOption;LNR;Put;54.0000;;20210416170000;LNR;OE;20201112;20210416;;;
M2H0;V8;SPB   201218C15.00;EquityOption;SPB;Call;15.0000;;20201218170000;SPB;OE;20201112;20201218;;;
M3H0;V8;SPB   201218P15.00;EquityOption;SPB;Put;15.0000;;20201218170000;SPB;OE;20201112;20201218;;;
ATM9;X4;XEG   201211C5.00;EquityOption;XEG;Call;5.0000;;20201211170000;XEG;OA;20201112;20201211;;;
AUM9;X4;XEG   201211P5.00;EquityOption;XEG;Put;5.0000;;20201211170000;XEG;OA;20201112;20201211;;;
AVM9;X4;XEG   201211C5.50;EquityOption;XEG;Call;5.5000;;20201211170000;XEG;OA;20201112;20201211;;;
AWM9;X4;XEG   201211P5.50;EquityOption;XEG;Put;5.5000;;20201211170000;XEG;OA;20201112;20201211;;;
AXM9;X4;XEG   201211C6.00;EquityOption;XEG;Call;6.0000;;20201211170000;XEG;OA;20201112;20201211;;;
AYM9;X4;XEG   201211P6.00;EquityOption;XEG;Put;6.0000;;20201211170000;XEG;OA;20201112;20201211;;;
AZM9;X4;XEG   201211C4.50;EquityOption;XEG;Call;4.5000;;20201211170000;XEG;OA;20201112;20201211;;;
A0N9;X4;XEG   201211P4.50;EquityOption;XEG;Put;4.5000;;20201211170000;XEG;OA;20201112;20201211;;;
A1N9;X4;XEG   201211C4.00;EquityOption;XEG;Call;4.0000;;20201211170000;XEG;OA;20201112;20201211;;;
A2N9;X4;XEG   201211P4.00;EquityOption;XEG;Put;4.0000;;20201211170000;XEG;OA;20201112;20201211;;;
MI11;H8;HGU   201218C23.00;EquityOption;HGU;Call;23.0000;;20201218170000;HGU;OA;20201112;20201218;;;
MJ11;H8;HGU   201218P23.00;EquityOption;HGU;Put;23.0000;;20201218170000;HGU;OA;20201112;20201218;;;
MK11;H8;HGU   210115C23.00;EquityOption;HGU;Call;23.0000;;20210115170000;HGU;OA;20201112;20210115;;;
ML11;H8;HGU   210115P23.00;EquityOption;HGU;Put;23.0000;;20210115170000;HGU;OA;20201112;20210115;;;
MM11;H8;HGU   210219C23.00;EquityOption;HGU;Call;23.0000;;20210219170000;HGU;OA;20201112;20210219;;;
MN11;H8;HGU   210219P23.00;EquityOption;HGU;Put;23.0000;;20210219170000;HGU;OA;20201112;20210219;;;
MO11;H8;HGU   210319C23.00;EquityOption;HGU;Call;23.0000;;20210319170000;HGU;OA;20201112;20210319;;;
MP11;H8;HGU   210319P23.00;EquityOption;HGU;Put;23.0000;;20210319170000;HGU;OA;20201112;20210319;;;
M8A2;17;ALA   201127C20.50;EquityOption;ALA;Call;20.5000;;20201127170000;ALA;OE;20201112;20201127;;;
M9A2;17;ALA   201127P20.50;EquityOption;ALA;Put;20.5000;;20201127170000;ALA;OE;20201112;20201127;;;
MAA2;17;ALA   201204C20.50;EquityOption;ALA;Call;20.5000;;20201204170000;ALA;OE;20201112;20201204;;;
MBA2;17;ALA   201204P20.50;EquityOption;ALA;Put;20.5000;;20201204170000;ALA;OE;20201112;20201204;;;
MCA2;17;ALA   201211C18.50;EquityOption;ALA;Call;18.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MDA2;17;ALA   201211P18.50;EquityOption;ALA;Put;18.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MEA2;17;ALA   201211C19.00;EquityOption;ALA;Call;19.0000;;20201211170000;ALA;OE;20201112;20201211;;;
MFA2;17;ALA   201211P19.00;EquityOption;ALA;Put;19.0000;;20201211170000;ALA;OE;20201112;20201211;;;
MGA2;17;ALA   201211C19.50;EquityOption;ALA;Call;19.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MHA2;17;ALA   201211P19.50;EquityOption;ALA;Put;19.5000;;20201211170000;ALA;OE;20201112;20201211;;;
MIA2;17;ALA   201211C20.00;EquityOption;ALA;Call;20.0000;;20201211170000;ALA;OE;20201112;20201211;;;
MJA2;17;ALA   201211P20.00;EquityOption;ALA;Put;20.0000;;20201211170000;ALA;OE;20201112;20201211;;;
