InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M342;QQ;PKI   230915P28.00;EquityOption;PKI;Put;28.0000;;20230915;PKI;OE;20220914;20230915;;;20230915160000;
M442;QQ;PKI   230915C25.00;EquityOption;PKI;Call;25.0000;;20230915;PKI;OE;20220914;20230915;;;20230915160000;
M542;QQ;PKI   230915P25.00;EquityOption;PKI;Put;25.0000;;20230915;PKI;OE;20220914;20230915;;;20230915160000;
MUM1;QT;LNR   230317C66.00;EquityOption;LNR;Call;66.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
MVM1;QT;LNR   230317P66.00;EquityOption;LNR;Put;66.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
MWM1;QT;LNR   230317C68.00;EquityOption;LNR;Call;68.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
MXM1;QT;LNR   230317P68.00;EquityOption;LNR;Put;68.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
MYM1;QT;LNR   230317C72.00;EquityOption;LNR;Call;72.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
MZM1;QT;LNR   230317P72.00;EquityOption;LNR;Put;72.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M0N1;QT;LNR   230317C76.00;EquityOption;LNR;Call;76.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M1N1;QT;LNR   230317P76.00;EquityOption;LNR;Put;76.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M2N1;QT;LNR   230317C64.00;EquityOption;LNR;Call;64.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M3N1;QT;LNR   230317P64.00;EquityOption;LNR;Put;64.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M4N1;QT;LNR   230317C62.00;EquityOption;LNR;Call;62.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M5N1;QT;LNR   230317P62.00;EquityOption;LNR;Put;62.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M6N1;QT;LNR   230317C56.00;EquityOption;LNR;Call;56.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M7N1;QT;LNR   230317P56.00;EquityOption;LNR;Put;56.0000;;20230317;LNR;OE;20220914;20230317;;;20230317160000;
M8N1;QT;LNR   230915C65.00;EquityOption;LNR;Call;65.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
M9N1;QT;LNR   230915P65.00;EquityOption;LNR;Put;65.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MAN1;QT;LNR   230915C70.00;EquityOption;LNR;Call;70.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MBN1;QT;LNR   230915P70.00;EquityOption;LNR;Put;70.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MCN1;QT;LNR   230915C75.00;EquityOption;LNR;Call;75.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MDN1;QT;LNR   230915P75.00;EquityOption;LNR;Put;75.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MEN1;QT;LNR   230915C80.00;EquityOption;LNR;Call;80.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MFN1;QT;LNR   230915P80.00;EquityOption;LNR;Put;80.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MGN1;QT;LNR   230915C60.00;EquityOption;LNR;Call;60.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MHN1;QT;LNR   230915P60.00;EquityOption;LNR;Put;60.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MIN1;QT;LNR   230915C55.00;EquityOption;LNR;Call;55.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MJN1;QT;LNR   230915P55.00;EquityOption;LNR;Put;55.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MKN1;QT;LNR   230915C50.00;EquityOption;LNR;Call;50.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MLN1;QT;LNR   230915P50.00;EquityOption;LNR;Put;50.0000;;20230915;LNR;OE;20220914;20230915;;;20230915160000;
MCL1;R8;RBA   230317C88.00;EquityOption;RBA;Call;88.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MDL1;R8;RBA   230317P88.00;EquityOption;RBA;Put;88.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MEL1;R8;RBA   230317C92.00;EquityOption;RBA;Call;92.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MFL1;R8;RBA   230317P92.00;EquityOption;RBA;Put;92.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MGL1;R8;RBA   230317C94.00;EquityOption;RBA;Call;94.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MHL1;R8;RBA   230317P94.00;EquityOption;RBA;Put;94.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MIL1;R8;RBA   230317C96.00;EquityOption;RBA;Call;96.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MJL1;R8;RBA   230317P96.00;EquityOption;RBA;Put;96.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MKL1;R8;RBA   230317C86.00;EquityOption;RBA;Call;86.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MLL1;R8;RBA   230317P86.00;EquityOption;RBA;Put;86.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MML1;R8;RBA   230317C84.00;EquityOption;RBA;Call;84.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MNL1;R8;RBA   230317P84.00;EquityOption;RBA;Put;84.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MOL1;R8;RBA   230317C82.00;EquityOption;RBA;Call;82.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MPL1;R8;RBA   230317P82.00;EquityOption;RBA;Put;82.0000;;20230317;RBA;OE;20220914;20230317;;;20230317160000;
MQL1;R8;RBA   230915C90.00;EquityOption;RBA;Call;90.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MRL1;R8;RBA   230915P90.00;EquityOption;RBA;Put;90.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MSL1;R8;RBA   230915C95.00;EquityOption;RBA;Call;95.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MTL1;R8;RBA   230915P95.00;EquityOption;RBA;Put;95.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MUL1;R8;RBA   230915C100.00;EquityOption;RBA;Call;100.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MVL1;R8;RBA   230915P100.00;EquityOption;RBA;Put;100.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MWL1;R8;RBA   230915C120.00;EquityOption;RBA;Call;120.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MXL1;R8;RBA   230915P120.00;EquityOption;RBA;Put;120.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MYL1;R8;RBA   230915C85.00;EquityOption;RBA;Call;85.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MZL1;R8;RBA   230915P85.00;EquityOption;RBA;Put;85.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
M0M1;R8;RBA   230915C80.00;EquityOption;RBA;Call;80.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
M1M1;R8;RBA   230915P80.00;EquityOption;RBA;Put;80.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
M2M1;R8;RBA   230915C70.00;EquityOption;RBA;Call;70.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
M3M1;R8;RBA   230915P70.00;EquityOption;RBA;Put;70.0000;;20230915;RBA;OE;20220914;20230915;;;20230915160000;
MO11;RC;CRR   230317C15.50;EquityOption;CRR;Call;15.5000;;20230317;CRRu;OE;20220914;20230317;;;20230317160000;
MP11;RC;CRR   230317P15.50;EquityOption;CRR;Put;15.5000;;20230317;CRRu;OE;20220914;20230317;;;20230317160000;
MQ11;RC;CRR   230317C16.50;EquityOption;CRR;Call;16.5000;;20230317;CRRu;OE;20220914;20230317;;;20230317160000;
MR11;RC;CRR   230317P16.50;EquityOption;CRR;Put;16.5000;;20230317;CRRu;OE;20220914;20230317;;;20230317160000;
MS11;RC;CRR   230317C14.50;EquityOption;CRR;Call;14.5000;;20230317;CRRu;OE;20220914;20230317;;;20230317160000;
MT11;RC;CRR   230317P14.50;EquityOption;CRR;Put;14.5000;;20230317;CRRu;OE;20220914;20230317;;;20230317160000;
MU11;RC;CRR   230915C16.00;EquityOption;CRR;Call;16.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
MV11;RC;CRR   230915P16.00;EquityOption;CRR;Put;16.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
MW11;RC;CRR   230915C17.00;EquityOption;CRR;Call;17.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
MX11;RC;CRR   230915P17.00;EquityOption;CRR;Put;17.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
MY11;RC;CRR   230915C18.00;EquityOption;CRR;Call;18.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
MZ11;RC;CRR   230915P18.00;EquityOption;CRR;Put;18.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M021;RC;CRR   230915C20.00;EquityOption;CRR;Call;20.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M121;RC;CRR   230915P20.00;EquityOption;CRR;Put;20.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M221;RC;CRR   230915C15.00;EquityOption;CRR;Call;15.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M321;RC;CRR   230915P15.00;EquityOption;CRR;Put;15.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M421;RC;CRR   230915C14.00;EquityOption;CRR;Call;14.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M521;RC;CRR   230915P14.00;EquityOption;CRR;Put;14.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M621;RC;CRR   230915C12.00;EquityOption;CRR;Call;12.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
M721;RC;CRR   230915P12.00;EquityOption;CRR;Put;12.0000;;20230915;CRRu;OE;20220914;20230915;;;20230915160000;
MK51;S8;SVM   230317C3.25;EquityOption;SVM;Call;3.2500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
ML51;S8;SVM   230317P3.25;EquityOption;SVM;Put;3.2500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
MM51;S8;SVM   230317C3.75;EquityOption;SVM;Call;3.7500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
MN51;S8;SVM   230317P3.75;EquityOption;SVM;Put;3.7500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
MO51;S8;SVM   230317C2.75;EquityOption;SVM;Call;2.7500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
MP51;S8;SVM   230317P2.75;EquityOption;SVM;Put;2.7500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
MQ51;S8;SVM   230317C2.25;EquityOption;SVM;Call;2.2500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
MR51;S8;SVM   230317P2.25;EquityOption;SVM;Put;2.2500;;20230317;SVM;OE;20220914;20230317;;;20230317160000;
MS51;S8;SVM   230915C3.00;EquityOption;SVM;Call;3.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
MT51;S8;SVM   230915P3.00;EquityOption;SVM;Put;3.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
MU51;S8;SVM   230915C3.50;EquityOption;SVM;Call;3.5000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
MV51;S8;SVM   230915P3.50;EquityOption;SVM;Put;3.5000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
MW51;S8;SVM   230915C4.00;EquityOption;SVM;Call;4.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
MX51;S8;SVM   230915P4.00;EquityOption;SVM;Put;4.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
MY51;S8;SVM   230915C5.00;EquityOption;SVM;Call;5.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
MZ51;S8;SVM   230915P5.00;EquityOption;SVM;Put;5.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
M061;S8;SVM   230915C2.50;EquityOption;SVM;Call;2.5000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
M161;S8;SVM   230915P2.50;EquityOption;SVM;Put;2.5000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
M261;S8;SVM   230915C2.00;EquityOption;SVM;Call;2.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
M361;S8;SVM   230915P2.00;EquityOption;SVM;Put;2.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
M461;S8;SVM   230915C1.00;EquityOption;SVM;Call;1.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
M561;S8;SVM   230915P1.00;EquityOption;SVM;Put;1.0000;;20230915;SVM;OE;20220914;20230915;;;20230915160000;
M8O1;SD;STLC  230317C37.00;EquityOption;STLC;Call;37.0000;;20230317;STLC;OE;20220914;20230317;;;20230317160000;
M9O1;SD;STLC  230317P37.00;EquityOption;STLC;Put;37.0000;;20230317;STLC;OE;20220914;20230317;;;20230317160000;
MAO1;SD;STLC  230317C39.00;EquityOption;STLC;Call;39.0000;;20230317;STLC;OE;20220914;20230317;;;20230317160000;
MBO1;SD;STLC  230317P39.00;EquityOption;STLC;Put;39.0000;;20230317;STLC;OE;20220914;20230317;;;20230317160000;
MCO1;SD;STLC  230915C36.00;EquityOption;STLC;Call;36.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MDO1;SD;STLC  230915P36.00;EquityOption;STLC;Put;36.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MEO1;SD;STLC  230915C38.00;EquityOption;STLC;Call;38.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MFO1;SD;STLC  230915P38.00;EquityOption;STLC;Put;38.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MGO1;SD;STLC  230915C40.00;EquityOption;STLC;Call;40.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MHO1;SD;STLC  230915P40.00;EquityOption;STLC;Put;40.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MIO1;SD;STLC  230915C45.00;EquityOption;STLC;Call;45.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MJO1;SD;STLC  230915P45.00;EquityOption;STLC;Put;45.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MKO1;SD;STLC  230915C34.00;EquityOption;STLC;Call;34.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MLO1;SD;STLC  230915P34.00;EquityOption;STLC;Put;34.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MMO1;SD;STLC  230915C32.00;EquityOption;STLC;Call;32.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MNO1;SD;STLC  230915P32.00;EquityOption;STLC;Put;32.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MOO1;SD;STLC  230915C30.00;EquityOption;STLC;Call;30.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
MPO1;SD;STLC  230915P30.00;EquityOption;STLC;Put;30.0000;;20230915;STLC;OE;20220914;20230915;;;20230915160000;
M8E1;U5;TFII  230317C135.00;EquityOption;TFII;Call;135.0000;;20230317;TFII;OE;20220914;20230317;;;20230317160000;
M9E1;U5;TFII  230317P135.00;EquityOption;TFII;Put;135.0000;;20230317;TFII;OE;20220914;20230317;;;20230317160000;
MAE1;U5;TFII  230317C145.00;EquityOption;TFII;Call;145.0000;;20230317;TFII;OE;20220914;20230317;;;20230317160000;
MBE1;U5;TFII  230317P145.00;EquityOption;TFII;Put;145.0000;;20230317;TFII;OE;20220914;20230317;;;20230317160000;
MCE1;U5;TFII  230317C125.00;EquityOption;TFII;Call;125.0000;;20230317;TFII;OE;20220914;20230317;;;20230317160000;
MDE1;U5;TFII  230317P125.00;EquityOption;TFII;Put;125.0000;;20230317;TFII;OE;20220914;20230317;;;20230317160000;
MEE1;U5;TFII  230915C140.00;EquityOption;TFII;Call;140.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MFE1;U5;TFII  230915P140.00;EquityOption;TFII;Put;140.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MGE1;U5;TFII  230915C150.00;EquityOption;TFII;Call;150.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MHE1;U5;TFII  230915P150.00;EquityOption;TFII;Put;150.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MIE1;U5;TFII  230915C160.00;EquityOption;TFII;Call;160.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MJE1;U5;TFII  230915P160.00;EquityOption;TFII;Put;160.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MKE1;U5;TFII  230915C180.00;EquityOption;TFII;Call;180.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MLE1;U5;TFII  230915P180.00;EquityOption;TFII;Put;180.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MME1;U5;TFII  230915C130.00;EquityOption;TFII;Call;130.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MNE1;U5;TFII  230915P130.00;EquityOption;TFII;Put;130.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MOE1;U5;TFII  230915C120.00;EquityOption;TFII;Call;120.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MPE1;U5;TFII  230915P120.00;EquityOption;TFII;Put;120.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MQE1;U5;TFII  230915C100.00;EquityOption;TFII;Call;100.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MRE1;U5;TFII  230915P100.00;EquityOption;TFII;Put;100.0000;;20230915;TFII;OE;20220914;20230915;;;20230915160000;
MFX2;UC;LIF   230317C31.00;EquityOption;LIF;Call;31.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MGX2;UC;LIF   230317P31.00;EquityOption;LIF;Put;31.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MHX2;UC;LIF   230317C33.00;EquityOption;LIF;Call;33.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MIX2;UC;LIF   230317P33.00;EquityOption;LIF;Put;33.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MJX2;UC;LIF   230317C29.00;EquityOption;LIF;Call;29.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MKX2;UC;LIF   230317P29.00;EquityOption;LIF;Put;29.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MLX2;UC;LIF   230317C27.00;EquityOption;LIF;Call;27.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MMX2;UC;LIF   230317P27.00;EquityOption;LIF;Put;27.0000;;20230317;LIF;OE;20220914;20230317;;;20230317160000;
MNX2;UC;LIF   230915C30.00;EquityOption;LIF;Call;30.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MOX2;UC;LIF   230915P30.00;EquityOption;LIF;Put;30.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MPX2;UC;LIF   230915C32.00;EquityOption;LIF;Call;32.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MQX2;UC;LIF   230915P32.00;EquityOption;LIF;Put;32.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MRX2;UC;LIF   230915C34.00;EquityOption;LIF;Call;34.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MSX2;UC;LIF   230915P34.00;EquityOption;LIF;Put;34.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MTX2;UC;LIF   230915C35.00;EquityOption;LIF;Call;35.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MUX2;UC;LIF   230915P35.00;EquityOption;LIF;Put;35.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MVX2;UC;LIF   230915C28.00;EquityOption;LIF;Call;28.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MWX2;UC;LIF   230915P28.00;EquityOption;LIF;Put;28.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MXX2;UC;LIF   230915C26.00;EquityOption;LIF;Call;26.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MYX2;UC;LIF   230915P26.00;EquityOption;LIF;Put;26.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
MZX2;UC;LIF   230915C25.00;EquityOption;LIF;Call;25.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
M0Y2;UC;LIF   230915P25.00;EquityOption;LIF;Put;25.0000;;20230915;LIF;OE;20220914;20230915;;;20230915160000;
M2Z0;V8;SPB   230317C11.50;EquityOption;SPB;Call;11.5000;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
M3Z0;V8;SPB   230317P11.50;EquityOption;SPB;Put;11.5000;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
M4Z0;V8;SPB   230317C12.50;EquityOption;SPB;Call;12.5000;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
M5Z0;V8;SPB   230317P12.50;EquityOption;SPB;Put;12.5000;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
M6Z0;V8;SPB   230317C10.50;EquityOption;SPB;Call;10.5000;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
M7Z0;V8;SPB   230317P10.50;EquityOption;SPB;Put;10.5000;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
M8Z0;V8;SPB   230317C9.75;EquityOption;SPB;Call;9.7500;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
M9Z0;V8;SPB   230317P9.75;EquityOption;SPB;Put;9.7500;;20230317;SPB;OE;20220914;20230317;;;20230317160000;
MAZ0;V8;SPB   230915C11.00;EquityOption;SPB;Call;11.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MBZ0;V8;SPB   230915P11.00;EquityOption;SPB;Put;11.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MCZ0;V8;SPB   230915C12.00;EquityOption;SPB;Call;12.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MDZ0;V8;SPB   230915P12.00;EquityOption;SPB;Put;12.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MEZ0;V8;SPB   230915C13.00;EquityOption;SPB;Call;13.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MFZ0;V8;SPB   230915P13.00;EquityOption;SPB;Put;13.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MGZ0;V8;SPB   230915C14.00;EquityOption;SPB;Call;14.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MHZ0;V8;SPB   230915P14.00;EquityOption;SPB;Put;14.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MIZ0;V8;SPB   230915C10.00;EquityOption;SPB;Call;10.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MJZ0;V8;SPB   230915P10.00;EquityOption;SPB;Put;10.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MKZ0;V8;SPB   230915C9.50;EquityOption;SPB;Call;9.5000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MLZ0;V8;SPB   230915P9.50;EquityOption;SPB;Put;9.5000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MMZ0;V8;SPB   230915C9.00;EquityOption;SPB;Call;9.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MNZ0;V8;SPB   230915P9.00;EquityOption;SPB;Put;9.0000;;20230915;SPB;OE;20220914;20230915;;;20230915160000;
MC71;VF;INE   230317C20.50;EquityOption;INE;Call;20.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
MD71;VF;INE   230317P20.50;EquityOption;INE;Put;20.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
ME71;VF;INE   230317C21.50;EquityOption;INE;Call;21.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
MF71;VF;INE   230317P21.50;EquityOption;INE;Put;21.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
MG71;VF;INE   230317C19.50;EquityOption;INE;Call;19.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
MH71;VF;INE   230317P19.50;EquityOption;INE;Put;19.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
MI71;VF;INE   230317C18.50;EquityOption;INE;Call;18.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
MJ71;VF;INE   230317P18.50;EquityOption;INE;Put;18.5000;;20230317;INE;OE;20220914;20230317;;;20230317160000;
MK71;VF;INE   230915C20.00;EquityOption;INE;Call;20.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
ML71;VF;INE   230915P20.00;EquityOption;INE;Put;20.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MM71;VF;INE   230915C21.00;EquityOption;INE;Call;21.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MN71;VF;INE   230915P21.00;EquityOption;INE;Put;21.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MO71;VF;INE   230915C22.00;EquityOption;INE;Call;22.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MP71;VF;INE   230915P22.00;EquityOption;INE;Put;22.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MQ71;VF;INE   230915C24.00;EquityOption;INE;Call;24.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MR71;VF;INE   230915P24.00;EquityOption;INE;Put;24.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MS71;VF;INE   230915C19.00;EquityOption;INE;Call;19.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MT71;VF;INE   230915P19.00;EquityOption;INE;Put;19.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MU71;VF;INE   230915C18.00;EquityOption;INE;Call;18.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MV71;VF;INE   230915P18.00;EquityOption;INE;Put;18.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MW71;VF;INE   230915C16.00;EquityOption;INE;Call;16.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MX71;VF;INE   230915P16.00;EquityOption;INE;Put;16.0000;;20230915;INE;OE;20220914;20230915;;;20230915160000;
MMC1;WS;WSP   230317C165.00;EquityOption;WSP;Call;165.0000;;20230317;WSP;OE;20220914;20230317;;;20230317160000;
MNC1;WS;WSP   230317P165.00;EquityOption;WSP;Put;165.0000;;20230317;WSP;OE;20220914;20230317;;;20230317160000;
MOC1;WS;WSP   230317C175.00;EquityOption;WSP;Call;175.0000;;20230317;WSP;OE;20220914;20230317;;;20230317160000;
MPC1;WS;WSP   230317P175.00;EquityOption;WSP;Put;175.0000;;20230317;WSP;OE;20220914;20230317;;;20230317160000;
MQC1;WS;WSP   230317C155.00;EquityOption;WSP;Call;155.0000;;20230317;WSP;OE;20220914;20230317;;;20230317160000;
MRC1;WS;WSP   230317P155.00;EquityOption;WSP;Put;155.0000;;20230317;WSP;OE;20220914;20230317;;;20230317160000;
