InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUL0;G2;TIXT  230317C29.00;EquityOption;TIXT;Call;29.0000;;20230317;TIXT;OE;20221105;20230317;;;20230317160000;
MVL0;G2;TIXT  230317P29.00;EquityOption;TIXT;Put;29.0000;;20230317;TIXT;OE;20221105;20230317;;;20230317160000;
MWL0;G2;TIXT  230317C27.00;EquityOption;TIXT;Call;27.0000;;20230317;TIXT;OE;20221105;20230317;;;20230317160000;
MXL0;G2;TIXT  230317P27.00;EquityOption;TIXT;Put;27.0000;;20230317;TIXT;OE;20221105;20230317;;;20230317160000;
MYL0;G2;TIXT  230421C29.00;EquityOption;TIXT;Call;29.0000;;20230421;TIXT;OE;20221105;20230421;;;20230421160000;
MZL0;G2;TIXT  230421P29.00;EquityOption;TIXT;Put;29.0000;;20230421;TIXT;OE;20221105;20230421;;;20230421160000;
M0M0;G2;TIXT  230421C27.00;EquityOption;TIXT;Call;27.0000;;20230421;TIXT;OE;20221105;20230421;;;20230421160000;
M1M0;G2;TIXT  230421P27.00;EquityOption;TIXT;Put;27.0000;;20230421;TIXT;OE;20221105;20230421;;;20230421160000;
M2M0;G2;TIXT  230421C26.00;EquityOption;TIXT;Call;26.0000;;20230421;TIXT;OE;20221105;20230421;;;20230421160000;
M3M0;G2;TIXT  230421P26.00;EquityOption;TIXT;Put;26.0000;;20230421;TIXT;OE;20221105;20230421;;;20230421160000;
M4M0;G2;TIXT  230915C26.00;EquityOption;TIXT;Call;26.0000;;20230915;TIXT;OE;20221105;20230915;;;20230915160000;
M5M0;G2;TIXT  230915P26.00;EquityOption;TIXT;Put;26.0000;;20230915;TIXT;OE;20221105;20230915;;;20230915160000;
MOF1;TY;TOY   221118C31.00;EquityOption;TOY;Call;31.0000;;20221118;TOY;OE;20221105;20221118;;;20221118160000;
MPF1;TY;TOY   221118P31.00;EquityOption;TOY;Put;31.0000;;20221118;TOY;OE;20221105;20221118;;;20221118160000;
MQF1;TY;TOY   221216C31.00;EquityOption;TOY;Call;31.0000;;20221216;TOY;OE;20221105;20221216;;;20221216160000;
MRF1;TY;TOY   221216P31.00;EquityOption;TOY;Put;31.0000;;20221216;TOY;OE;20221105;20221216;;;20221216160000;
MSF1;TY;TOY   230120C31.00;EquityOption;TOY;Call;31.0000;;20230120;TOY;OE;20221105;20230120;;;20230120160000;
MTF1;TY;TOY   230120P31.00;EquityOption;TOY;Put;31.0000;;20230120;TOY;OE;20221105;20230120;;;20230120160000;
MUF1;TY;TOY   230217C31.00;EquityOption;TOY;Call;31.0000;;20230217;TOY;OE;20221105;20230217;;;20230217160000;
MVF1;TY;TOY   230217P31.00;EquityOption;TOY;Put;31.0000;;20230217;TOY;OE;20221105;20230217;;;20230217160000;
MWF1;TY;TOY   230317C31.00;EquityOption;TOY;Call;31.0000;;20230317;TOY;OE;20221105;20230317;;;20230317160000;
MXF1;TY;TOY   230317P31.00;EquityOption;TOY;Put;31.0000;;20230317;TOY;OE;20221105;20230317;;;20230317160000;
MYF1;TY;TOY   230421C31.00;EquityOption;TOY;Call;31.0000;;20230421;TOY;OE;20221105;20230421;;;20230421160000;
MZF1;TY;TOY   230421P31.00;EquityOption;TOY;Put;31.0000;;20230421;TOY;OE;20221105;20230421;;;20230421160000;
MAQ1;UY;GLXY  230217C4.50;EquityOption;GLXY;Call;4.5000;;20230217;GLXY;OE;20221105;20230217;;;20230217160000;
MBQ1;UY;GLXY  230217P4.50;EquityOption;GLXY;Put;4.5000;;20230217;GLXY;OE;20221105;20230217;;;20230217160000;
MCQ1;UY;GLXY  230421C4.50;EquityOption;GLXY;Call;4.5000;;20230421;GLXY;OE;20221105;20230421;;;20230421160000;
MDQ1;UY;GLXY  230421P4.50;EquityOption;GLXY;Put;4.5000;;20230421;GLXY;OE;20221105;20230421;;;20230421160000;
MAL1;8A;EBIT  230915C13.00;EquityOption;EBIT;Call;13.0000;;20230915;EBIT;OA;20221105;20230915;;;20230915160000;
MBL1;8A;EBIT  230915P13.00;EquityOption;EBIT;Put;13.0000;;20230915;EBIT;OA;20221105;20230915;;;20230915160000;
MQG1;YJ;ETHR  230421C9.00;EquityOption;ETHR;Call;9.0000;;20230421;ETHR;OA;20221105;20230421;;;20230421160000;
MRG1;YJ;ETHR  230421P9.00;EquityOption;ETHR;Put;9.0000;;20230421;ETHR;OA;20221105;20230421;;;20230421160000;
MSG1;YJ;ETHR  230915C10.00;EquityOption;ETHR;Call;10.0000;;20230915;ETHR;OA;20221105;20230915;;;20230915160000;
MTG1;YJ;ETHR  230915P10.00;EquityOption;ETHR;Put;10.0000;;20230915;ETHR;OA;20221105;20230915;;;20230915160000;
M12A;0R;BB    221125C4.75;EquityOption;BB;Call;4.7500;;20221125;BB;OE;20221105;20221125;;;20221125160000;
M22A;0R;BB    221125P4.75;EquityOption;BB;Put;4.7500;;20221125;BB;OE;20221105;20221125;;;20221125160000;
M32A;0R;BB    221202C4.75;EquityOption;BB;Call;4.7500;;20221202;BB;OE;20221105;20221202;;;20221202160000;
M42A;0R;BB    221202P4.75;EquityOption;BB;Put;4.7500;;20221202;BB;OE;20221105;20221202;;;20221202160000;
M8J2;92;CGX   221202C11.00;EquityOption;CGX;Call;11.0000;;20221202;CGX;OE;20221105;20221202;;;20221202160000;
M9J2;92;CGX   221202P11.00;EquityOption;CGX;Put;11.0000;;20221202;CGX;OE;20221105;20221202;;;20221202160000;
M052;BT;BTO   221202C5.25;EquityOption;BTO;Call;5.2500;;20221202;BTO;OE;20221105;20221202;;;20221202160000;
M152;BT;BTO   221202P5.25;EquityOption;BTO;Put;5.2500;;20221202;BTO;OE;20221105;20221202;;;20221202160000;
AGII;C0;CM    221202C66.00;EquityOption;CM;Call;66.0000;;20221202;CM;OE;20221105;20221202;;;20221202160000;
AHII;C0;CM    221202P66.00;EquityOption;CM;Put;66.0000;;20221202;CM;OE;20221105;20221202;;;20221202160000;
ABS9;C4;CCO   221125C29.00;EquityOption;CCO;Call;29.0000;;20221125;CCO;OE;20221105;20221125;;;20221125160000;
ACS9;C4;CCO   221125P29.00;EquityOption;CCO;Put;29.0000;;20221125;CCO;OE;20221105;20221125;;;20221125160000;
ADS9;C4;CCO   221125C28.50;EquityOption;CCO;Call;28.5000;;20221125;CCO;OE;20221105;20221125;;;20221125160000;
AES9;C4;CCO   221125P28.50;EquityOption;CCO;Put;28.5000;;20221125;CCO;OE;20221105;20221125;;;20221125160000;
AFS9;C4;CCO   221202C29.00;EquityOption;CCO;Call;29.0000;;20221202;CCO;OE;20221105;20221202;;;20221202160000;
AGS9;C4;CCO   221202P29.00;EquityOption;CCO;Put;29.0000;;20221202;CCO;OE;20221105;20221202;;;20221202160000;
AHS9;C4;CCO   221202C28.50;EquityOption;CCO;Call;28.5000;;20221202;CCO;OE;20221105;20221202;;;20221202160000;
AIS9;C4;CCO   221202P28.50;EquityOption;CCO;Put;28.5000;;20221202;CCO;OE;20221105;20221202;;;20221202160000;
AJS9;C4;CCO   230421C24.50;EquityOption;CCO;Call;24.5000;;20230421;CCO;OE;20221105;20230421;;;20230421160000;
AKS9;C4;CCO   230421P24.50;EquityOption;CCO;Put;24.5000;;20230421;CCO;OE;20221105;20230421;;;20230421160000;
ALS9;C4;CCO   230421C24.00;EquityOption;CCO;Call;24.0000;;20230421;CCO;OE;20221105;20230421;;;20230421160000;
AMS9;C4;CCO   230421P24.00;EquityOption;CCO;Put;24.0000;;20230421;CCO;OE;20221105;20230421;;;20230421160000;
MGM1;E0;ERF   221118C27.00;EquityOption;ERF;Call;27.0000;;20221118;ERF;OE;20221105;20221118;;;20221118160000;
MHM1;E0;ERF   221118P27.00;EquityOption;ERF;Put;27.0000;;20221118;ERF;OE;20221105;20221118;;;20221118160000;
MIM1;E0;ERF   221118C30.00;EquityOption;ERF;Call;30.0000;;20221118;ERF;OE;20221105;20221118;;;20221118160000;
MJM1;E0;ERF   221118P30.00;EquityOption;ERF;Put;30.0000;;20221118;ERF;OE;20221105;20221118;;;20221118160000;
MKM1;E0;ERF   221216C27.00;EquityOption;ERF;Call;27.0000;;20221216;ERF;OE;20221105;20221216;;;20221216160000;
MLM1;E0;ERF   221216P27.00;EquityOption;ERF;Put;27.0000;;20221216;ERF;OE;20221105;20221216;;;20221216160000;
MMM1;E0;ERF   230120C27.00;EquityOption;ERF;Call;27.0000;;20230120;ERF;OE;20221105;20230120;;;20230120160000;
MNM1;E0;ERF   230120P27.00;EquityOption;ERF;Put;27.0000;;20230120;ERF;OE;20221105;20230120;;;20230120160000;
MOM1;E0;ERF   230120C30.00;EquityOption;ERF;Call;30.0000;;20230120;ERF;OE;20221105;20230120;;;20230120160000;
MPM1;E0;ERF   230120P30.00;EquityOption;ERF;Put;30.0000;;20230120;ERF;OE;20221105;20230120;;;20230120160000;
MQM1;E0;ERF   230217C27.00;EquityOption;ERF;Call;27.0000;;20230217;ERF;OE;20221105;20230217;;;20230217160000;
MRM1;E0;ERF   230217P27.00;EquityOption;ERF;Put;27.0000;;20230217;ERF;OE;20221105;20230217;;;20230217160000;
MSM1;E0;ERF   230217C30.00;EquityOption;ERF;Call;30.0000;;20230217;ERF;OE;20221105;20230217;;;20230217160000;
MTM1;E0;ERF   230217P30.00;EquityOption;ERF;Put;30.0000;;20230217;ERF;OE;20221105;20230217;;;20230217160000;
MUM1;E0;ERF   230317C27.00;EquityOption;ERF;Call;27.0000;;20230317;ERF;OE;20221105;20230317;;;20230317160000;
MVM1;E0;ERF   230317P27.00;EquityOption;ERF;Put;27.0000;;20230317;ERF;OE;20221105;20230317;;;20230317160000;
MWM1;E0;ERF   230421C27.00;EquityOption;ERF;Call;27.0000;;20230421;ERF;OE;20221105;20230421;;;20230421160000;
MXM1;E0;ERF   230421P27.00;EquityOption;ERF;Put;27.0000;;20230421;ERF;OE;20221105;20230421;;;20230421160000;
MYM1;E0;ERF   230421C30.00;EquityOption;ERF;Call;30.0000;;20230421;ERF;OE;20221105;20230421;;;20230421160000;
MZM1;E0;ERF   230421P30.00;EquityOption;ERF;Put;30.0000;;20230421;ERF;OE;20221105;20230421;;;20230421160000;
ANTC;F3;FM    221111C29.00;EquityOption;FM;Call;29.0000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
AOTC;F3;FM    221111P29.00;EquityOption;FM;Put;29.0000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
APTC;F3;FM    221111C29.50;EquityOption;FM;Call;29.5000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
AQTC;F3;FM    221111P29.50;EquityOption;FM;Put;29.5000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
ARTC;F3;FM    221111C30.00;EquityOption;FM;Call;30.0000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
ASTC;F3;FM    221111P30.00;EquityOption;FM;Put;30.0000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
ATTC;F3;FM    221111C30.50;EquityOption;FM;Call;30.5000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
AUTC;F3;FM    221111P30.50;EquityOption;FM;Put;30.5000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
AVTC;F3;FM    221111C31.00;EquityOption;FM;Call;31.0000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
AWTC;F3;FM    221111P31.00;EquityOption;FM;Put;31.0000;;20221111;FM;OE;20221105;20221111;;;20221111160000;
AXTC;F3;FM    221125C29.00;EquityOption;FM;Call;29.0000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
AYTC;F3;FM    221125P29.00;EquityOption;FM;Put;29.0000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
AZTC;F3;FM    221125C29.50;EquityOption;FM;Call;29.5000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A0UC;F3;FM    221125P29.50;EquityOption;FM;Put;29.5000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A1UC;F3;FM    221125C30.00;EquityOption;FM;Call;30.0000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A2UC;F3;FM    221125P30.00;EquityOption;FM;Put;30.0000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A3UC;F3;FM    221125C30.50;EquityOption;FM;Call;30.5000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A4UC;F3;FM    221125P30.50;EquityOption;FM;Put;30.5000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A5UC;F3;FM    221125C31.00;EquityOption;FM;Call;31.0000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A6UC;F3;FM    221125P31.00;EquityOption;FM;Put;31.0000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A7UC;F3;FM    221125C28.50;EquityOption;FM;Call;28.5000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A8UC;F3;FM    221125P28.50;EquityOption;FM;Put;28.5000;;20221125;FM;OE;20221105;20221125;;;20221125160000;
A9UC;F3;FM    221202C29.00;EquityOption;FM;Call;29.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AAUC;F3;FM    221202P29.00;EquityOption;FM;Put;29.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
ABUC;F3;FM    221202C29.50;EquityOption;FM;Call;29.5000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
ACUC;F3;FM    221202P29.50;EquityOption;FM;Put;29.5000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
ADUC;F3;FM    221202C30.00;EquityOption;FM;Call;30.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AEUC;F3;FM    221202P30.00;EquityOption;FM;Put;30.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AFUC;F3;FM    221202C30.50;EquityOption;FM;Call;30.5000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AGUC;F3;FM    221202P30.50;EquityOption;FM;Put;30.5000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AHUC;F3;FM    221202C31.00;EquityOption;FM;Call;31.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AIUC;F3;FM    221202P31.00;EquityOption;FM;Put;31.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AJUC;F3;FM    221202C28.50;EquityOption;FM;Call;28.5000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AKUC;F3;FM    221202P28.50;EquityOption;FM;Put;28.5000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
ALUC;F3;FM    221202C28.00;EquityOption;FM;Call;28.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
AMUC;F3;FM    221202P28.00;EquityOption;FM;Put;28.0000;;20221202;FM;OE;20221105;20221202;;;20221202160000;
ANUC;F3;FM    230217C33.00;EquityOption;FM;Call;33.0000;;20230217;FM;OE;20221105;20230217;;;20230217160000;
AOUC;F3;FM    230217P33.00;EquityOption;FM;Put;33.0000;;20230217;FM;OE;20221105;20230217;;;20230217160000;
APUC;F3;FM    230217C34.00;EquityOption;FM;Call;34.0000;;20230217;FM;OE;20221105;20230217;;;20230217160000;
AQUC;F3;FM    230217P34.00;EquityOption;FM;Put;34.0000;;20230217;FM;OE;20221105;20230217;;;20230217160000;
ARUC;F3;FM    230217C35.00;EquityOption;FM;Call;35.0000;;20230217;FM;OE;20221105;20230217;;;20230217160000;
ASUC;F3;FM    230217P35.00;EquityOption;FM;Put;35.0000;;20230217;FM;OE;20221105;20230217;;;20230217160000;
ATUC;F3;FM    230317C33.00;EquityOption;FM;Call;33.0000;;20230317;FM;OE;20221105;20230317;;;20230317160000;
AUUC;F3;FM    230317P33.00;EquityOption;FM;Put;33.0000;;20230317;FM;OE;20221105;20230317;;;20230317160000;
AVUC;F3;FM    230317C35.00;EquityOption;FM;Call;35.0000;;20230317;FM;OE;20221105;20230317;;;20230317160000;
AWUC;F3;FM    230317P35.00;EquityOption;FM;Put;35.0000;;20230317;FM;OE;20221105;20230317;;;20230317160000;
AXUC;F3;FM    230421C33.00;EquityOption;FM;Call;33.0000;;20230421;FM;OE;20221105;20230421;;;20230421160000;
AYUC;F3;FM    230421P33.00;EquityOption;FM;Put;33.0000;;20230421;FM;OE;20221105;20230421;;;20230421160000;
AZUC;F3;FM    230421C34.00;EquityOption;FM;Call;34.0000;;20230421;FM;OE;20221105;20230421;;;20230421160000;
A0VC;F3;FM    230421P34.00;EquityOption;FM;Put;34.0000;;20230421;FM;OE;20221105;20230421;;;20230421160000;
A1VC;F3;FM    230421C35.00;EquityOption;FM;Call;35.0000;;20230421;FM;OE;20221105;20230421;;;20230421160000;
A2VC;F3;FM    230421P35.00;EquityOption;FM;Put;35.0000;;20230421;FM;OE;20221105;20230421;;;20230421160000;
A3VC;F3;FM    230915C34.00;EquityOption;FM;Call;34.0000;;20230915;FM;OE;20221105;20230915;;;20230915160000;
A4VC;F3;FM    230915P34.00;EquityOption;FM;Put;34.0000;;20230915;FM;OE;20221105;20230915;;;20230915160000;
A5VC;F3;FM    250117C35.00;EquityOption;FM;Call;35.0000;;20250117;FM;OE;20221105;20250117;;;20250117160000;
A6VC;F3;FM    250117P35.00;EquityOption;FM;Put;35.0000;;20250117;FM;OE;20221105;20250117;;;20250117160000;
M6WB;WD;WEED  221202C3.25;EquityOption;WEED;Call;3.2500;;20221202;WEED;OE;20221105;20221202;;;20221202160000;
M7WB;WD;WEED  221202P3.25;EquityOption;WEED;Put;3.2500;;20221202;WEED;OE;20221105;20221202;;;20221202160000;
MES0;2J;CS    230120C5.00;EquityOption;CS;Call;5.0000;;20230120;CS;OE;20221105;20230120;;;20230120160000;
MFS0;2J;CS    230120P5.00;EquityOption;CS;Put;5.0000;;20230120;CS;OE;20221105;20230120;;;20230120160000;
MGS0;2J;CS    230217C5.00;EquityOption;CS;Call;5.0000;;20230217;CS;OE;20221105;20230217;;;20230217160000;
MHS0;2J;CS    230217P5.00;EquityOption;CS;Put;5.0000;;20230217;CS;OE;20221105;20230217;;;20230217160000;
MIS0;2J;CS    230421C5.00;EquityOption;CS;Call;5.0000;;20230421;CS;OE;20221105;20230421;;;20230421160000;
MJS0;2J;CS    230421P5.00;EquityOption;CS;Put;5.0000;;20230421;CS;OE;20221105;20230421;;;20230421160000;
MKS0;2J;CS    230915C6.00;EquityOption;CS;Call;6.0000;;20230915;CS;OE;20221105;20230915;;;20230915160000;
MLS0;2J;CS    230915P6.00;EquityOption;CS;Put;6.0000;;20230915;CS;OE;20221105;20230915;;;20230915160000;
MS31;5V;CTS   221118C3.50;EquityOption;CTS;Call;3.5000;;20221118;CTS;OE;20221105;20221118;;;20221118160000;
MT31;5V;CTS   221118P3.50;EquityOption;CTS;Put;3.5000;;20221118;CTS;OE;20221105;20221118;;;20221118160000;
MU31;5V;CTS   221216C3.50;EquityOption;CTS;Call;3.5000;;20221216;CTS;OE;20221105;20221216;;;20221216160000;
MV31;5V;CTS   221216P3.50;EquityOption;CTS;Put;3.5000;;20221216;CTS;OE;20221105;20221216;;;20221216160000;
MW31;5V;CTS   230120C3.50;EquityOption;CTS;Call;3.5000;;20230120;CTS;OE;20221105;20230120;;;20230120160000;
MX31;5V;CTS   230120P3.50;EquityOption;CTS;Put;3.5000;;20230120;CTS;OE;20221105;20230120;;;20230120160000;
MY31;5V;CTS   230217C3.50;EquityOption;CTS;Call;3.5000;;20230217;CTS;OE;20221105;20230217;;;20230217160000;
MZ31;5V;CTS   230217P3.50;EquityOption;CTS;Put;3.5000;;20230217;CTS;OE;20221105;20230217;;;20230217160000;
M041;5V;CTS   230317C3.50;EquityOption;CTS;Call;3.5000;;20230317;CTS;OE;20221105;20230317;;;20230317160000;
M141;5V;CTS   230317P3.50;EquityOption;CTS;Put;3.5000;;20230317;CTS;OE;20221105;20230317;;;20230317160000;
M241;5V;CTS   230421C3.50;EquityOption;CTS;Call;3.5000;;20230421;CTS;OE;20221105;20230421;;;20230421160000;
M341;5V;CTS   230421P3.50;EquityOption;CTS;Put;3.5000;;20230421;CTS;OE;20221105;20230421;;;20230421160000;
MOA1;I4;IVN   221216C11.50;EquityOption;IVN;Call;11.5000;;20221216;IVN;OE;20221105;20221216;;;20221216160000;
MPA1;I4;IVN   221216P11.50;EquityOption;IVN;Put;11.5000;;20221216;IVN;OE;20221105;20221216;;;20221216160000;
MQA1;I4;IVN   230120C11.50;EquityOption;IVN;Call;11.5000;;20230120;IVN;OE;20221105;20230120;;;20230120160000;
MRA1;I4;IVN   230120P11.50;EquityOption;IVN;Put;11.5000;;20230120;IVN;OE;20221105;20230120;;;20230120160000;
MSA1;I4;IVN   230120C13.00;EquityOption;IVN;Call;13.0000;;20230120;IVN;OE;20221105;20230120;;;20230120160000;
MTA1;I4;IVN   230120P13.00;EquityOption;IVN;Put;13.0000;;20230120;IVN;OE;20221105;20230120;;;20230120160000;
MUA1;I4;IVN   230217C11.50;EquityOption;IVN;Call;11.5000;;20230217;IVN;OE;20221105;20230217;;;20230217160000;
MVA1;I4;IVN   230217P11.50;EquityOption;IVN;Put;11.5000;;20230217;IVN;OE;20221105;20230217;;;20230217160000;
MWA1;I4;IVN   230217C13.00;EquityOption;IVN;Call;13.0000;;20230217;IVN;OE;20221105;20230217;;;20230217160000;
MXA1;I4;IVN   230217P13.00;EquityOption;IVN;Put;13.0000;;20230217;IVN;OE;20221105;20230217;;;20230217160000;
MYA1;I4;IVN   230317C11.50;EquityOption;IVN;Call;11.5000;;20230317;IVN;OE;20221105;20230317;;;20230317160000;
MZA1;I4;IVN   230317P11.50;EquityOption;IVN;Put;11.5000;;20230317;IVN;OE;20221105;20230317;;;20230317160000;
M0B1;I4;IVN   230421C11.50;EquityOption;IVN;Call;11.5000;;20230421;IVN;OE;20221105;20230421;;;20230421160000;
M1B1;I4;IVN   230421P11.50;EquityOption;IVN;Put;11.5000;;20230421;IVN;OE;20221105;20230421;;;20230421160000;
M2B1;I4;IVN   230421C13.00;EquityOption;IVN;Call;13.0000;;20230421;IVN;OE;20221105;20230421;;;20230421160000;
M3B1;I4;IVN   230421P13.00;EquityOption;IVN;Put;13.0000;;20230421;IVN;OE;20221105;20230421;;;20230421160000;
AH53;J9;CFP   230421C24.00;EquityOption;CFP;Call;24.0000;;20230421;CFP;OE;20221105;20230421;;;20230421160000;
AI53;J9;CFP   230421P24.00;EquityOption;CFP;Put;24.0000;;20230421;CFP;OE;20221105;20230421;;;20230421160000;
MBQK;JS;SHOP  221202C36.00;EquityOption;SHOP;Call;36.0000;;20221202;SHOP;OE;20221105;20221202;;;20221202160000;
MCQK;JS;SHOP  221202P36.00;EquityOption;SHOP;Put;36.0000;;20221202;SHOP;OE;20221105;20221202;;;20221202160000;
ME21;KS;OSK   230421C4.50;EquityOption;OSK;Call;4.5000;;20230421;OSK;OE;20221105;20230421;;;20230421160000;
MF21;KS;OSK   230421P4.50;EquityOption;OSK;Put;4.5000;;20230421;OSK;OE;20221105;20230421;;;20230421160000;
M4X0;PR;PRMW  230421C15.00;EquityOption;PRMW;Call;15.0000;;20230421;PRMW;OE;20221105;20230421;;;20230421160000;
M5X0;PR;PRMW  230421P15.00;EquityOption;PRMW;Put;15.0000;;20230421;PRMW;OE;20221105;20230421;;;20230421160000;
MSO1;QT;LNR   230421C66.00;EquityOption;LNR;Call;66.0000;;20230421;LNR;OE;20221105;20230421;;;20230421160000;
MTO1;QT;LNR   230421P66.00;EquityOption;LNR;Put;66.0000;;20230421;LNR;OE;20221105;20230421;;;20230421160000;
MWP1;SD;STLC  230317C41.00;EquityOption;STLC;Call;41.0000;;20230317;STLC;OE;20221105;20230317;;;20230317160000;
MXP1;SD;STLC  230317P41.00;EquityOption;STLC;Put;41.0000;;20230317;STLC;OE;20221105;20230317;;;20230317160000;
MYP1;SD;STLC  230421C41.00;EquityOption;STLC;Call;41.0000;;20230421;STLC;OE;20221105;20230421;;;20230421160000;
MZP1;SD;STLC  230421P41.00;EquityOption;STLC;Put;41.0000;;20230421;STLC;OE;20221105;20230421;;;20230421160000;
M0Q1;SD;STLC  230915C42.00;EquityOption;STLC;Call;42.0000;;20230915;STLC;OE;20221105;20230915;;;20230915160000;
M1Q1;SD;STLC  230915P42.00;EquityOption;STLC;Put;42.0000;;20230915;STLC;OE;20221105;20230915;;;20230915160000;
MZY2;UC;LIF   230421C33.00;EquityOption;LIF;Call;33.0000;;20230421;LIF;OE;20221105;20230421;;;20230421160000;
M0Z2;UC;LIF   230421P33.00;EquityOption;LIF;Put;33.0000;;20230421;LIF;OE;20221105;20230421;;;20230421160000;
MAD2;ZD;ZDM   230421C24.25;EquityOption;ZDM;Call;24.2500;;20230421;ZDM;OA;20221105;20230421;;;20230421160000;
MBD2;ZD;ZDM   230421P24.25;EquityOption;ZDM;Put;24.2500;;20230421;ZDM;OA;20221105;20230421;;;20230421160000;
MIG5;29;FR    221202C13.50;EquityOption;FR;Call;13.5000;;20221202;FR;OE;20221105;20221202;;;20221202160000;
MJG5;29;FR    221202P13.50;EquityOption;FR;Put;13.5000;;20221202;FR;OE;20221105;20221202;;;20221202160000;
MKG5;29;FR    221202C14.00;EquityOption;FR;Call;14.0000;;20221202;FR;OE;20221105;20221202;;;20221202160000;
MLG5;29;FR    221202P14.00;EquityOption;FR;Put;14.0000;;20221202;FR;OE;20221105;20221202;;;20221202160000;
ABX5;K0;K     221111C6.25;EquityOption;K;Call;6.2500;;20221111;K;OE;20221105;20221111;;;20221111160000;
ACX5;K0;K     221111P6.25;EquityOption;K;Put;6.2500;;20221111;K;OE;20221105;20221111;;;20221111160000;
ADX5;K0;K     221125C6.25;EquityOption;K;Call;6.2500;;20221125;K;OE;20221105;20221125;;;20221125160000;
AEX5;K0;K     221125P6.25;EquityOption;K;Put;6.2500;;20221125;K;OE;20221105;20221125;;;20221125160000;
AFX5;K0;K     221202C6.00;EquityOption;K;Call;6.0000;;20221202;K;OE;20221105;20221202;;;20221202160000;
AGX5;K0;K     221202P6.00;EquityOption;K;Put;6.0000;;20221202;K;OE;20221105;20221202;;;20221202160000;
AHX5;K0;K     221202C6.25;EquityOption;K;Call;6.2500;;20221202;K;OE;20221105;20221202;;;20221202160000;
AIX5;K0;K     221202P6.25;EquityOption;K;Put;6.2500;;20221202;K;OE;20221105;20221202;;;20221202160000;
AJX5;K0;K     230421C6.25;EquityOption;K;Call;6.2500;;20230421;K;OE;20221105;20230421;;;20230421160000;
AKX5;K0;K     230421P6.25;EquityOption;K;Put;6.2500;;20230421;K;OE;20221105;20230421;;;20230421160000;
MIS1;P5;PAAS  230421C18.50;EquityOption;PAAS;Call;18.5000;;20230421;PAAS;OE;20221105;20230421;;;20230421160000;
MJS1;P5;PAAS  230421P18.50;EquityOption;PAAS;Put;18.5000;;20230421;PAAS;OE;20221105;20230421;;;20230421160000;
MKS1;P5;PAAS  230421C18.00;EquityOption;PAAS;Call;18.0000;;20230421;PAAS;OE;20221105;20230421;;;20230421160000;
MLS1;P5;PAAS  230421P18.00;EquityOption;PAAS;Put;18.0000;;20230421;PAAS;OE;20221105;20230421;;;20230421160000;
MMS1;P5;PAAS  230421C17.00;EquityOption;PAAS;Call;17.0000;;20230421;PAAS;OE;20221105;20230421;;;20230421160000;
MNS1;P5;PAAS  230421P17.00;EquityOption;PAAS;Put;17.0000;;20230421;PAAS;OE;20221105;20230421;;;20230421160000;
MOS1;P5;PAAS  230915C17.00;EquityOption;PAAS;Call;17.0000;;20230915;PAAS;OE;20221105;20230915;;;20230915160000;
MPS1;P5;PAAS  230915P17.00;EquityOption;PAAS;Put;17.0000;;20230915;PAAS;OE;20221105;20230915;;;20230915160000;
AYPG;R1;RY    221111C136.00;EquityOption;RY;Call;136.0000;;20221111;RY;OE;20221105;20221111;;;20221111160000;
