InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4Q6;M2;MFC   200306P26.00;EquityOption;MFC;Put;26.000;;20200306170000;MFC;OE;20200206;20200306;;;
A5Q6;M2;MFC   200306C25.50;EquityOption;MFC;Call;25.500;;20200306170000;MFC;OE;20200206;20200306;;;
A6Q6;M2;MFC   200306P25.50;EquityOption;MFC;Put;25.500;;20200306170000;MFC;OE;20200206;20200306;;;
A7Q6;M2;MFC   200306C25.00;EquityOption;MFC;Call;25.000;;20200306170000;MFC;OE;20200206;20200306;;;
A8Q6;M2;MFC   200306P25.00;EquityOption;MFC;Put;25.000;;20200306170000;MFC;OE;20200206;20200306;;;
A9Q6;M2;MFC   200306C24.50;EquityOption;MFC;Call;24.500;;20200306170000;MFC;OE;20200206;20200306;;;
AAQ6;M2;MFC   200306P24.50;EquityOption;MFC;Put;24.500;;20200306170000;MFC;OE;20200206;20200306;;;
MJP5;0R;BB    200306C8.00;EquityOption;BB;Call;8.000;;20200306170000;BB;OE;20200206;20200306;;;
MKP5;0R;BB    200306P8.00;EquityOption;BB;Put;8.000;;20200306170000;BB;OE;20200206;20200306;;;
MLP5;0R;BB    200306C8.50;EquityOption;BB;Call;8.500;;20200306170000;BB;OE;20200206;20200306;;;
MMP5;0R;BB    200306P8.50;EquityOption;BB;Put;8.500;;20200306170000;BB;OE;20200206;20200306;;;
MNP5;0R;BB    200306C9.00;EquityOption;BB;Call;9.000;;20200306170000;BB;OE;20200206;20200306;;;
MOP5;0R;BB    200306P9.00;EquityOption;BB;Put;9.000;;20200306170000;BB;OE;20200206;20200306;;;
MPP5;0R;BB    200306C9.50;EquityOption;BB;Call;9.500;;20200306170000;BB;OE;20200206;20200306;;;
MQP5;0R;BB    200306P9.50;EquityOption;BB;Put;9.500;;20200306170000;BB;OE;20200206;20200306;;;
MRP5;0R;BB    200306C10.00;EquityOption;BB;Call;10.000;;20200306170000;BB;OE;20200206;20200306;;;
MSP5;0R;BB    200306P10.00;EquityOption;BB;Put;10.000;;20200306170000;BB;OE;20200206;20200306;;;
MTP5;0R;BB    200306C7.50;EquityOption;BB;Call;7.500;;20200306170000;BB;OE;20200206;20200306;;;
MUP5;0R;BB    200306P7.50;EquityOption;BB;Put;7.500;;20200306170000;BB;OE;20200206;20200306;;;
MVP5;0R;BB    200306C7.00;EquityOption;BB;Call;7.000;;20200306170000;BB;OE;20200206;20200306;;;
MWP5;0R;BB    200306P7.00;EquityOption;BB;Put;7.000;;20200306170000;BB;OE;20200206;20200306;;;
MXP5;0R;BB    200306C6.50;EquityOption;BB;Call;6.500;;20200306170000;BB;OE;20200206;20200306;;;
MYP5;0R;BB    200306P6.50;EquityOption;BB;Put;6.500;;20200306170000;BB;OE;20200206;20200306;;;
MZP5;0R;BB    200306C6.00;EquityOption;BB;Call;6.000;;20200306170000;BB;OE;20200206;20200306;;;
M0Q5;0R;BB    200306P6.00;EquityOption;BB;Put;6.000;;20200306170000;BB;OE;20200206;20200306;;;
AOK8;A5;AEM   200306C79.50;EquityOption;AEM;Call;79.500;;20200306170000;AEM;OE;20200206;20200306;;;
APK8;A5;AEM   200306P79.50;EquityOption;AEM;Put;79.500;;20200306170000;AEM;OE;20200206;20200306;;;
AQK8;A5;AEM   200306C80.00;EquityOption;AEM;Call;80.000;;20200306170000;AEM;OE;20200206;20200306;;;
ARK8;A5;AEM   200306P80.00;EquityOption;AEM;Put;80.000;;20200306170000;AEM;OE;20200206;20200306;;;
ASK8;A5;AEM   200306C80.50;EquityOption;AEM;Call;80.500;;20200306170000;AEM;OE;20200206;20200306;;;
ATK8;A5;AEM   200306P80.50;EquityOption;AEM;Put;80.500;;20200306170000;AEM;OE;20200206;20200306;;;
AUK8;A5;AEM   200306C81.00;EquityOption;AEM;Call;81.000;;20200306170000;AEM;OE;20200206;20200306;;;
AVK8;A5;AEM   200306P81.00;EquityOption;AEM;Put;81.000;;20200306170000;AEM;OE;20200206;20200306;;;
AWK8;A5;AEM   200306C81.50;EquityOption;AEM;Call;81.500;;20200306170000;AEM;OE;20200206;20200306;;;
AXK8;A5;AEM   200306P81.50;EquityOption;AEM;Put;81.500;;20200306170000;AEM;OE;20200206;20200306;;;
AYK8;A5;AEM   200306C79.00;EquityOption;AEM;Call;79.000;;20200306170000;AEM;OE;20200206;20200306;;;
AZK8;A5;AEM   200306P79.00;EquityOption;AEM;Put;79.000;;20200306170000;AEM;OE;20200206;20200306;;;
A0L8;A5;AEM   200306C78.50;EquityOption;AEM;Call;78.500;;20200306170000;AEM;OE;20200206;20200306;;;
A1L8;A5;AEM   200306P78.50;EquityOption;AEM;Put;78.500;;20200306170000;AEM;OE;20200206;20200306;;;
A2L8;A5;AEM   200306C78.00;EquityOption;AEM;Call;78.000;;20200306170000;AEM;OE;20200206;20200306;;;
A3L8;A5;AEM   200306P78.00;EquityOption;AEM;Put;78.000;;20200306170000;AEM;OE;20200206;20200306;;;
A4L8;A5;AEM   200306C77.50;EquityOption;AEM;Call;77.500;;20200306170000;AEM;OE;20200206;20200306;;;
A5L8;A5;AEM   200306P77.50;EquityOption;AEM;Put;77.500;;20200306170000;AEM;OE;20200206;20200306;;;
AYZA;Q5;CNR   200214C128.00;EquityOption;CNR;Call;128.000;;20200214170000;CNR;OE;20200206;20200214;;;
AZZA;Q5;CNR   200214P128.00;EquityOption;CNR;Put;128.000;;20200214170000;CNR;OE;20200206;20200214;;;
A00B;Q5;CNR   200214C128.50;EquityOption;CNR;Call;128.500;;20200214170000;CNR;OE;20200206;20200214;;;
A10B;Q5;CNR   200214P128.50;EquityOption;CNR;Put;128.500;;20200214170000;CNR;OE;20200206;20200214;;;
A20B;Q5;CNR   200214C129.00;EquityOption;CNR;Call;129.000;;20200214170000;CNR;OE;20200206;20200214;;;
A30B;Q5;CNR   200214P129.00;EquityOption;CNR;Put;129.000;;20200214170000;CNR;OE;20200206;20200214;;;
A40B;Q5;CNR   200221C155.00;EquityOption;CNR;Call;155.000;;20200221170000;CNR;OE;20200206;20200221;;;
A50B;Q5;CNR   200221P155.00;EquityOption;CNR;Put;155.000;;20200221170000;CNR;OE;20200206;20200221;;;
A60B;Q5;CNR   200228C128.00;EquityOption;CNR;Call;128.000;;20200228170000;CNR;OE;20200206;20200228;;;
A70B;Q5;CNR   200228P128.00;EquityOption;CNR;Put;128.000;;20200228170000;CNR;OE;20200206;20200228;;;
A80B;Q5;CNR   200228C128.50;EquityOption;CNR;Call;128.500;;20200228170000;CNR;OE;20200206;20200228;;;
A90B;Q5;CNR   200228P128.50;EquityOption;CNR;Put;128.500;;20200228170000;CNR;OE;20200206;20200228;;;
AA0B;Q5;CNR   200228C129.00;EquityOption;CNR;Call;129.000;;20200228170000;CNR;OE;20200206;20200228;;;
AB0B;Q5;CNR   200228P129.00;EquityOption;CNR;Put;129.000;;20200228170000;CNR;OE;20200206;20200228;;;
AC0B;Q5;CNR   200306C127.00;EquityOption;CNR;Call;127.000;;20200306170000;CNR;OE;20200206;20200306;;;
AD0B;Q5;CNR   200306P127.00;EquityOption;CNR;Put;127.000;;20200306170000;CNR;OE;20200206;20200306;;;
AE0B;Q5;CNR   200306C127.50;EquityOption;CNR;Call;127.500;;20200306170000;CNR;OE;20200206;20200306;;;
AF0B;Q5;CNR   200306P127.50;EquityOption;CNR;Put;127.500;;20200306170000;CNR;OE;20200206;20200306;;;
AG0B;Q5;CNR   200306C128.00;EquityOption;CNR;Call;128.000;;20200306170000;CNR;OE;20200206;20200306;;;
AH0B;Q5;CNR   200306P128.00;EquityOption;CNR;Put;128.000;;20200306170000;CNR;OE;20200206;20200306;;;
AI0B;Q5;CNR   200306C128.50;EquityOption;CNR;Call;128.500;;20200306170000;CNR;OE;20200206;20200306;;;
AJ0B;Q5;CNR   200306P128.50;EquityOption;CNR;Put;128.500;;20200306170000;CNR;OE;20200206;20200306;;;
AK0B;Q5;CNR   200306C129.00;EquityOption;CNR;Call;129.000;;20200306170000;CNR;OE;20200206;20200306;;;
AL0B;Q5;CNR   200306P129.00;EquityOption;CNR;Put;129.000;;20200306170000;CNR;OE;20200206;20200306;;;
AM0B;Q5;CNR   200306C126.50;EquityOption;CNR;Call;126.500;;20200306170000;CNR;OE;20200206;20200306;;;
AN0B;Q5;CNR   200306P126.50;EquityOption;CNR;Put;126.500;;20200306170000;CNR;OE;20200206;20200306;;;
AO0B;Q5;CNR   200306C126.00;EquityOption;CNR;Call;126.000;;20200306170000;CNR;OE;20200206;20200306;;;
AP0B;Q5;CNR   200306P126.00;EquityOption;CNR;Put;126.000;;20200306170000;CNR;OE;20200206;20200306;;;
AQ0B;Q5;CNR   200306C125.50;EquityOption;CNR;Call;125.500;;20200306170000;CNR;OE;20200206;20200306;;;
AR0B;Q5;CNR   200306P125.50;EquityOption;CNR;Put;125.500;;20200306170000;CNR;OE;20200206;20200306;;;
AS0B;Q5;CNR   200306C125.00;EquityOption;CNR;Call;125.000;;20200306170000;CNR;OE;20200206;20200306;;;
AT0B;Q5;CNR   200306P125.00;EquityOption;CNR;Put;125.000;;20200306170000;CNR;OE;20200206;20200306;;;
AU0B;Q5;CNR   200320C155.00;EquityOption;CNR;Call;155.000;;20200320170000;CNR;OE;20200206;20200320;;;
AV0B;Q5;CNR   200320P155.00;EquityOption;CNR;Put;155.000;;20200320170000;CNR;OE;20200206;20200320;;;
AW0B;Q5;CNR   200619C155.00;EquityOption;CNR;Call;155.000;;20200619170000;CNR;OE;20200206;20200619;;;
AX0B;Q5;CNR   200619P155.00;EquityOption;CNR;Put;155.000;;20200619170000;CNR;OE;20200206;20200619;;;
AY0B;Q5;CNR   200918C155.00;EquityOption;CNR;Call;155.000;;20200918170000;CNR;OE;20200206;20200918;;;
AZ0B;Q5;CNR   200918P155.00;EquityOption;CNR;Put;155.000;;20200918170000;CNR;OE;20200206;20200918;;;
AADA;S2;SU    200306C41.00;EquityOption;SU;Call;41.000;;20200306170000;SU;OE;20200206;20200306;;;
ABDA;S2;SU    200306P41.00;EquityOption;SU;Put;41.000;;20200306170000;SU;OE;20200206;20200306;;;
ACDA;S2;SU    200306C41.50;EquityOption;SU;Call;41.500;;20200306170000;SU;OE;20200206;20200306;;;
ADDA;S2;SU    200306P41.50;EquityOption;SU;Put;41.500;;20200306170000;SU;OE;20200206;20200306;;;
AEDA;S2;SU    200306C42.00;EquityOption;SU;Call;42.000;;20200306170000;SU;OE;20200206;20200306;;;
AFDA;S2;SU    200306P42.00;EquityOption;SU;Put;42.000;;20200306170000;SU;OE;20200206;20200306;;;
AGDA;S2;SU    200306C42.50;EquityOption;SU;Call;42.500;;20200306170000;SU;OE;20200206;20200306;;;
AHDA;S2;SU    200306P42.50;EquityOption;SU;Put;42.500;;20200306170000;SU;OE;20200206;20200306;;;
AIDA;S2;SU    200306C43.00;EquityOption;SU;Call;43.000;;20200306170000;SU;OE;20200206;20200306;;;
AJDA;S2;SU    200306P43.00;EquityOption;SU;Put;43.000;;20200306170000;SU;OE;20200206;20200306;;;
AKDA;S2;SU    200306C40.50;EquityOption;SU;Call;40.500;;20200306170000;SU;OE;20200206;20200306;;;
ALDA;S2;SU    200306P40.50;EquityOption;SU;Put;40.500;;20200306170000;SU;OE;20200206;20200306;;;
AMDA;S2;SU    200306C40.00;EquityOption;SU;Call;40.000;;20200306170000;SU;OE;20200206;20200306;;;
ANDA;S2;SU    200306P40.00;EquityOption;SU;Put;40.000;;20200306170000;SU;OE;20200206;20200306;;;
AODA;S2;SU    200306C39.50;EquityOption;SU;Call;39.500;;20200306170000;SU;OE;20200206;20200306;;;
APDA;S2;SU    200306P39.50;EquityOption;SU;Put;39.500;;20200306170000;SU;OE;20200206;20200306;;;
AQDA;S2;SU    200306C39.00;EquityOption;SU;Call;39.000;;20200306170000;SU;OE;20200206;20200306;;;
ARDA;S2;SU    200306P39.00;EquityOption;SU;Put;39.000;;20200306170000;SU;OE;20200206;20200306;;;
A2G4;T4;TA    200306C10.00;EquityOption;TA;Call;10.000;;20200306170000;TA;OE;20200206;20200306;;;
A3G4;T4;TA    200306P10.00;EquityOption;TA;Put;10.000;;20200306170000;TA;OE;20200206;20200306;;;
A4G4;T4;TA    200306C10.50;EquityOption;TA;Call;10.500;;20200306170000;TA;OE;20200206;20200306;;;
A5G4;T4;TA    200306P10.50;EquityOption;TA;Put;10.500;;20200306170000;TA;OE;20200206;20200306;;;
A6G4;T4;TA    200306C11.00;EquityOption;TA;Call;11.000;;20200306170000;TA;OE;20200206;20200306;;;
A7G4;T4;TA    200306P11.00;EquityOption;TA;Put;11.000;;20200306170000;TA;OE;20200206;20200306;;;
A8G4;T4;TA    200306C11.50;EquityOption;TA;Call;11.500;;20200306170000;TA;OE;20200206;20200306;;;
A9G4;T4;TA    200306P11.50;EquityOption;TA;Put;11.500;;20200306170000;TA;OE;20200206;20200306;;;
AAG4;T4;TA    200306C12.00;EquityOption;TA;Call;12.000;;20200306170000;TA;OE;20200206;20200306;;;
ABG4;T4;TA    200306P12.00;EquityOption;TA;Put;12.000;;20200306170000;TA;OE;20200206;20200306;;;
ACG4;T4;TA    200306C9.50;EquityOption;TA;Call;9.500;;20200306170000;TA;OE;20200206;20200306;;;
ADG4;T4;TA    200306P9.50;EquityOption;TA;Put;9.500;;20200306170000;TA;OE;20200206;20200306;;;
AEG4;T4;TA    200306C9.00;EquityOption;TA;Call;9.000;;20200306170000;TA;OE;20200206;20200306;;;
AFG4;T4;TA    200306P9.00;EquityOption;TA;Put;9.000;;20200306170000;TA;OE;20200206;20200306;;;
AGG4;T4;TA    200306C8.50;EquityOption;TA;Call;8.500;;20200306170000;TA;OE;20200206;20200306;;;
AHG4;T4;TA    200306P8.50;EquityOption;TA;Put;8.500;;20200306170000;TA;OE;20200206;20200306;;;
AIG4;T4;TA    200306C8.00;EquityOption;TA;Call;8.000;;20200306170000;TA;OE;20200206;20200306;;;
AJG4;T4;TA    200306P8.00;EquityOption;TA;Put;8.000;;20200306170000;TA;OE;20200206;20200306;;;
AA5D;X0;XIU   200327C26.50;EquityOption;XIU;Call;26.500;;20200327170000;XIU;OE;20200206;20200327;;;
AB5D;X0;XIU   200327P26.50;EquityOption;XIU;Put;26.500;;20200327170000;XIU;OE;20200206;20200327;;;
AC5D;X0;XIU   200327C26.75;EquityOption;XIU;Call;26.750;;20200327170000;XIU;OE;20200206;20200327;;;
AD5D;X0;XIU   200327P26.75;EquityOption;XIU;Put;26.750;;20200327170000;XIU;OE;20200206;20200327;;;
AE5D;X0;XIU   200327C27.00;EquityOption;XIU;Call;27.000;;20200327170000;XIU;OE;20200206;20200327;;;
AF5D;X0;XIU   200327P27.00;EquityOption;XIU;Put;27.000;;20200327170000;XIU;OE;20200206;20200327;;;
AG5D;X0;XIU   200327C27.25;EquityOption;XIU;Call;27.250;;20200327170000;XIU;OE;20200206;20200327;;;
AH5D;X0;XIU   200327P27.25;EquityOption;XIU;Put;27.250;;20200327170000;XIU;OE;20200206;20200327;;;
AI5D;X0;XIU   200327C27.50;EquityOption;XIU;Call;27.500;;20200327170000;XIU;OE;20200206;20200327;;;
AJ5D;X0;XIU   200327P27.50;EquityOption;XIU;Put;27.500;;20200327170000;XIU;OE;20200206;20200327;;;
AK5D;X0;XIU   200327C27.75;EquityOption;XIU;Call;27.750;;20200327170000;XIU;OE;20200206;20200327;;;
AL5D;X0;XIU   200327P27.75;EquityOption;XIU;Put;27.750;;20200327170000;XIU;OE;20200206;20200327;;;
AM5D;X0;XIU   200327C28.00;EquityOption;XIU;Call;28.000;;20200327170000;XIU;OE;20200206;20200327;;;
AN5D;X0;XIU   200327P28.00;EquityOption;XIU;Put;28.000;;20200327170000;XIU;OE;20200206;20200327;;;
AO5D;X0;XIU   200327C26.25;EquityOption;XIU;Call;26.250;;20200327170000;XIU;OE;20200206;20200327;;;
AP5D;X0;XIU   200327P26.25;EquityOption;XIU;Put;26.250;;20200327170000;XIU;OE;20200206;20200327;;;
AQ5D;X0;XIU   200327C26.00;EquityOption;XIU;Call;26.000;;20200327170000;XIU;OE;20200206;20200327;;;
AR5D;X0;XIU   200327P26.00;EquityOption;XIU;Put;26.000;;20200327170000;XIU;OE;20200206;20200327;;;
AS5D;X0;XIU   200327C25.75;EquityOption;XIU;Call;25.750;;20200327170000;XIU;OE;20200206;20200327;;;
AT5D;X0;XIU   200327P25.75;EquityOption;XIU;Put;25.750;;20200327170000;XIU;OE;20200206;20200327;;;
AU5D;X0;XIU   200327C25.50;EquityOption;XIU;Call;25.500;;20200327170000;XIU;OE;20200206;20200327;;;
AV5D;X0;XIU   200327P25.50;EquityOption;XIU;Put;25.500;;20200327170000;XIU;OE;20200206;20200327;;;
AW5D;X0;XIU   200327C25.25;EquityOption;XIU;Call;25.250;;20200327170000;XIU;OE;20200206;20200327;;;
AX5D;X0;XIU   200327P25.25;EquityOption;XIU;Put;25.250;;20200327170000;XIU;OE;20200206;20200327;;;
AY5D;X0;XIU   200327C25.00;EquityOption;XIU;Call;25.000;;20200327170000;XIU;OE;20200206;20200327;;;
AZ5D;X0;XIU   200327P25.00;EquityOption;XIU;Put;25.000;;20200327170000;XIU;OE;20200206;20200327;;;
A06D;X0;XIU   210319C29.00;EquityOption;XIU;Call;29.000;;20210319170000;XIU;OE;20200206;20210319;;;
A16D;X0;XIU   210319P29.00;EquityOption;XIU;Put;29.000;;20210319170000;XIU;OE;20200206;20210319;;;
MQW0;CL;CCL   200221C64.00;EquityOption;CCL;Call;64.000;;20200221170000;CCL.B;OE;20200206;20200221;;;
MRW0;CL;CCL   200221P64.00;EquityOption;CCL;Put;64.000;;20200221170000;CCL.B;OE;20200206;20200221;;;
MSW0;CL;CCL   200320C64.00;EquityOption;CCL;Call;64.000;;20200320170000;CCL.B;OE;20200206;20200320;;;
MTW0;CL;CCL   200320P64.00;EquityOption;CCL;Put;64.000;;20200320170000;CCL.B;OE;20200206;20200320;;;
MUW0;CL;CCL   200717C64.00;EquityOption;CCL;Call;64.000;;20200717170000;CCL.B;OE;20200206;20200717;;;
MVW0;CL;CCL   200717P64.00;EquityOption;CCL;Put;64.000;;20200717170000;CCL.B;OE;20200206;20200717;;;
M8O1;CV;CRON  200306C9.50;EquityOption;CRON;Call;9.500;;20200306170000;CRON;OE;20200206;20200306;;;
M9O1;CV;CRON  200306P9.50;EquityOption;CRON;Put;9.500;;20200306170000;CRON;OE;20200206;20200306;;;
MAO1;CV;CRON  200306C10.00;EquityOption;CRON;Call;10.000;;20200306170000;CRON;OE;20200206;20200306;;;
MBO1;CV;CRON  200306P10.00;EquityOption;CRON;Put;10.000;;20200306170000;CRON;OE;20200206;20200306;;;
MCO1;CV;CRON  200306C10.50;EquityOption;CRON;Call;10.500;;20200306170000;CRON;OE;20200206;20200306;;;
MDO1;CV;CRON  200306P10.50;EquityOption;CRON;Put;10.500;;20200306170000;CRON;OE;20200206;20200306;;;
MEO1;CV;CRON  200306C11.00;EquityOption;CRON;Call;11.000;;20200306170000;CRON;OE;20200206;20200306;;;
MFO1;CV;CRON  200306P11.00;EquityOption;CRON;Put;11.000;;20200306170000;CRON;OE;20200206;20200306;;;
MGO1;CV;CRON  200306C11.50;EquityOption;CRON;Call;11.500;;20200306170000;CRON;OE;20200206;20200306;;;
MHO1;CV;CRON  200306P11.50;EquityOption;CRON;Put;11.500;;20200306170000;CRON;OE;20200206;20200306;;;
MIO1;CV;CRON  200306C9.00;EquityOption;CRON;Call;9.000;;20200306170000;CRON;OE;20200206;20200306;;;
MJO1;CV;CRON  200306P9.00;EquityOption;CRON;Put;9.000;;20200306170000;CRON;OE;20200206;20200306;;;
MKO1;CV;CRON  200306C8.50;EquityOption;CRON;Call;8.500;;20200306170000;CRON;OE;20200206;20200306;;;
MLO1;CV;CRON  200306P8.50;EquityOption;CRON;Put;8.500;;20200306170000;CRON;OE;20200206;20200306;;;
MMO1;CV;CRON  200306C8.00;EquityOption;CRON;Call;8.000;;20200306170000;CRON;OE;20200206;20200306;;;
MNO1;CV;CRON  200306P8.00;EquityOption;CRON;Put;8.000;;20200306170000;CRON;OE;20200206;20200306;;;
MOO1;CV;CRON  200306C7.50;EquityOption;CRON;Call;7.500;;20200306170000;CRON;OE;20200206;20200306;;;
MPO1;CV;CRON  200306P7.50;EquityOption;CRON;Put;7.500;;20200306170000;CRON;OE;20200206;20200306;;;
MCD8;JS;SHOP  200306C632.00;EquityOption;SHOP;Call;632.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MDD8;JS;SHOP  200306P632.00;EquityOption;SHOP;Put;632.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MED8;JS;SHOP  200306C634.00;EquityOption;SHOP;Call;634.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MFD8;JS;SHOP  200306P634.00;EquityOption;SHOP;Put;634.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MGD8;JS;SHOP  200306C636.00;EquityOption;SHOP;Call;636.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MHD8;JS;SHOP  200306P636.00;EquityOption;SHOP;Put;636.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MID8;JS;SHOP  200306C638.00;EquityOption;SHOP;Call;638.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MJD8;JS;SHOP  200306P638.00;EquityOption;SHOP;Put;638.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MKD8;JS;SHOP  200306C640.00;EquityOption;SHOP;Call;640.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MLD8;JS;SHOP  200306P640.00;EquityOption;SHOP;Put;640.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MMD8;JS;SHOP  200306C630.00;EquityOption;SHOP;Call;630.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MND8;JS;SHOP  200306P630.00;EquityOption;SHOP;Put;630.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MOD8;JS;SHOP  200306C628.00;EquityOption;SHOP;Call;628.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MPD8;JS;SHOP  200306P628.00;EquityOption;SHOP;Put;628.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MQD8;JS;SHOP  200306C626.00;EquityOption;SHOP;Call;626.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MRD8;JS;SHOP  200306P626.00;EquityOption;SHOP;Put;626.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MSD8;JS;SHOP  200306C624.00;EquityOption;SHOP;Call;624.000;;20200306170000;SHOP;OE;20200206;20200306;;;
MTD8;JS;SHOP  200306P624.00;EquityOption;SHOP;Put;624.000;;20200306170000;SHOP;OE;20200206;20200306;;;
AR52;K5;CPX   200214C39.00;EquityOption;CPX;Call;39.000;;20200214170000;CPX;OE;20200206;20200214;;;
AS52;K5;CPX   200214P39.00;EquityOption;CPX;Put;39.000;;20200214170000;CPX;OE;20200206;20200214;;;
AT52;K5;CPX   200228C39.00;EquityOption;CPX;Call;39.000;;20200228170000;CPX;OE;20200206;20200228;;;
AU52;K5;CPX   200228P39.00;EquityOption;CPX;Put;39.000;;20200228170000;CPX;OE;20200206;20200228;;;
AV52;K5;CPX   200306C37.00;EquityOption;CPX;Call;37.000;;20200306170000;CPX;OE;20200206;20200306;;;
AW52;K5;CPX   200306P37.00;EquityOption;CPX;Put;37.000;;20200306170000;CPX;OE;20200206;20200306;;;
AX52;K5;CPX   200306C37.50;EquityOption;CPX;Call;37.500;;20200306170000;CPX;OE;20200206;20200306;;;
AY52;K5;CPX   200306P37.50;EquityOption;CPX;Put;37.500;;20200306170000;CPX;OE;20200206;20200306;;;
AZ52;K5;CPX   200306C38.00;EquityOption;CPX;Call;38.000;;20200306170000;CPX;OE;20200206;20200306;;;
A062;K5;CPX   200306P38.00;EquityOption;CPX;Put;38.000;;20200306170000;CPX;OE;20200206;20200306;;;
A162;K5;CPX   200306C38.50;EquityOption;CPX;Call;38.500;;20200306170000;CPX;OE;20200206;20200306;;;
A262;K5;CPX   200306P38.50;EquityOption;CPX;Put;38.500;;20200306170000;CPX;OE;20200206;20200306;;;
A362;K5;CPX   200306C39.00;EquityOption;CPX;Call;39.000;;20200306170000;CPX;OE;20200206;20200306;;;
A462;K5;CPX   200306P39.00;EquityOption;CPX;Put;39.000;;20200306170000;CPX;OE;20200206;20200306;;;
A562;K5;CPX   200306C36.50;EquityOption;CPX;Call;36.500;;20200306170000;CPX;OE;20200206;20200306;;;
A662;K5;CPX   200306P36.50;EquityOption;CPX;Put;36.500;;20200306170000;CPX;OE;20200206;20200306;;;
A762;K5;CPX   200306C36.00;EquityOption;CPX;Call;36.000;;20200306170000;CPX;OE;20200206;20200306;;;
A862;K5;CPX   200306P36.00;EquityOption;CPX;Put;36.000;;20200306170000;CPX;OE;20200206;20200306;;;
A962;K5;CPX   200306C35.50;EquityOption;CPX;Call;35.500;;20200306170000;CPX;OE;20200206;20200306;;;
AA62;K5;CPX   200306P35.50;EquityOption;CPX;Put;35.500;;20200306170000;CPX;OE;20200206;20200306;;;
AB62;K5;CPX   200306C35.00;EquityOption;CPX;Call;35.000;;20200306170000;CPX;OE;20200206;20200306;;;
AC62;K5;CPX   200306P35.00;EquityOption;CPX;Put;35.000;;20200306170000;CPX;OE;20200206;20200306;;;
MAK2;UR;ACB   200306C3.00;EquityOption;ACB;Call;3.000;;20200306170000;ACB;OE;20200206;20200306;;;
MBK2;UR;ACB   200306P3.00;EquityOption;ACB;Put;3.000;;20200306170000;ACB;OE;20200206;20200306;;;
MCK2;UR;ACB   200306C3.50;EquityOption;ACB;Call;3.500;;20200306170000;ACB;OE;20200206;20200306;;;
MDK2;UR;ACB   200306P3.50;EquityOption;ACB;Put;3.500;;20200306170000;ACB;OE;20200206;20200306;;;
MEK2;UR;ACB   200306C4.00;EquityOption;ACB;Call;4.000;;20200306170000;ACB;OE;20200206;20200306;;;
MFK2;UR;ACB   200306P4.00;EquityOption;ACB;Put;4.000;;20200306170000;ACB;OE;20200206;20200306;;;
MGK2;UR;ACB   200306C4.50;EquityOption;ACB;Call;4.500;;20200306170000;ACB;OE;20200206;20200306;;;
MHK2;UR;ACB   200306P4.50;EquityOption;ACB;Put;4.500;;20200306170000;ACB;OE;20200206;20200306;;;
MIK2;UR;ACB   200306C5.00;EquityOption;ACB;Call;5.000;;20200306170000;ACB;OE;20200206;20200306;;;
MJK2;UR;ACB   200306P5.00;EquityOption;ACB;Put;5.000;;20200306170000;ACB;OE;20200206;20200306;;;
MKK2;UR;ACB   200306C2.50;EquityOption;ACB;Call;2.500;;20200306170000;ACB;OE;20200206;20200306;;;
MLK2;UR;ACB   200306P2.50;EquityOption;ACB;Put;2.500;;20200306170000;ACB;OE;20200206;20200306;;;
MMK2;UR;ACB   200306C2.00;EquityOption;ACB;Call;2.000;;20200306170000;ACB;OE;20200206;20200306;;;
MNK2;UR;ACB   200306P2.00;EquityOption;ACB;Put;2.000;;20200306170000;ACB;OE;20200206;20200306;;;
MOK2;UR;ACB   200306C1.50;EquityOption;ACB;Call;1.500;;20200306170000;ACB;OE;20200206;20200306;;;
MPK2;UR;ACB   200306P1.50;EquityOption;ACB;Put;1.500;;20200306170000;ACB;OE;20200206;20200306;;;
MQK2;UR;ACB   200306C1.00;EquityOption;ACB;Call;1.000;;20200306170000;ACB;OE;20200206;20200306;;;
MRK2;UR;ACB   200306P1.00;EquityOption;ACB;Put;1.000;;20200306170000;ACB;OE;20200206;20200306;;;
M6D1;17;ALA   200306C21.00;EquityOption;ALA;Call;21.000;;20200306170000;ALA;OE;20200206;20200306;;;
M7D1;17;ALA   200306P21.00;EquityOption;ALA;Put;21.000;;20200306170000;ALA;OE;20200206;20200306;;;
