InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AC7F;Q5;CNR   220610C144.00;EquityOption;CNR;Call;144.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AD7F;Q5;CNR   220610P144.00;EquityOption;CNR;Put;144.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AE7F;Q5;CNR   220610C146.00;EquityOption;CNR;Call;146.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AF7F;Q5;CNR   220610P146.00;EquityOption;CNR;Put;146.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AG7F;Q5;CNR   220610C148.00;EquityOption;CNR;Call;148.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AH7F;Q5;CNR   220610P148.00;EquityOption;CNR;Put;148.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AI7F;Q5;CNR   220610C150.00;EquityOption;CNR;Call;150.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AJ7F;Q5;CNR   220610P150.00;EquityOption;CNR;Put;150.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AK7F;Q5;CNR   220610C152.00;EquityOption;CNR;Call;152.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AL7F;Q5;CNR   220610P152.00;EquityOption;CNR;Put;152.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AM7F;Q5;CNR   220610C142.00;EquityOption;CNR;Call;142.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AN7F;Q5;CNR   220610P142.00;EquityOption;CNR;Put;142.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AO7F;Q5;CNR   220610C140.00;EquityOption;CNR;Call;140.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AP7F;Q5;CNR   220610P140.00;EquityOption;CNR;Put;140.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AQ7F;Q5;CNR   220610C138.00;EquityOption;CNR;Call;138.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AR7F;Q5;CNR   220610P138.00;EquityOption;CNR;Put;138.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AS7F;Q5;CNR   220610C136.00;EquityOption;CNR;Call;136.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
AT7F;Q5;CNR   220610P136.00;EquityOption;CNR;Put;136.0000;;20220610;CNR;OE;20220512;20220610;;;20220610160000;
ABL3;S1;SJR   220715C30.00;EquityOption;SJR;Call;30.0000;;20220715;SJR.B;OE;20220512;20220715;;;20220715160000;
ACL3;S1;SJR   220715P30.00;EquityOption;SJR;Put;30.0000;;20220715;SJR.B;OE;20220512;20220715;;;20220715160000;
ADL3;S1;SJR   220819C30.00;EquityOption;SJR;Call;30.0000;;20220819;SJR.B;OE;20220512;20220819;;;20220819160000;
AEL3;S1;SJR   220819P30.00;EquityOption;SJR;Put;30.0000;;20220819;SJR.B;OE;20220512;20220819;;;20220819160000;
AFL3;S1;SJR   221021C30.00;EquityOption;SJR;Call;30.0000;;20221021;SJR.B;OE;20220512;20221021;;;20221021160000;
AGL3;S1;SJR   221021P30.00;EquityOption;SJR;Put;30.0000;;20221021;SJR.B;OE;20220512;20221021;;;20221021160000;
A8LE;S2;SU    220610C46.50;EquityOption;SU;Call;46.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
A9LE;S2;SU    220610P46.50;EquityOption;SU;Put;46.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AALE;S2;SU    220610C47.00;EquityOption;SU;Call;47.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
ABLE;S2;SU    220610P47.00;EquityOption;SU;Put;47.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
ACLE;S2;SU    220610C47.50;EquityOption;SU;Call;47.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
ADLE;S2;SU    220610P47.50;EquityOption;SU;Put;47.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AELE;S2;SU    220610C48.00;EquityOption;SU;Call;48.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AFLE;S2;SU    220610P48.00;EquityOption;SU;Put;48.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AGLE;S2;SU    220610C48.50;EquityOption;SU;Call;48.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AHLE;S2;SU    220610P48.50;EquityOption;SU;Put;48.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AILE;S2;SU    220610C46.00;EquityOption;SU;Call;46.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AJLE;S2;SU    220610P46.00;EquityOption;SU;Put;46.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AKLE;S2;SU    220610C45.50;EquityOption;SU;Call;45.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
ALLE;S2;SU    220610P45.50;EquityOption;SU;Put;45.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AMLE;S2;SU    220610C45.00;EquityOption;SU;Call;45.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
ANLE;S2;SU    220610P45.00;EquityOption;SU;Put;45.0000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AOLE;S2;SU    220610C44.50;EquityOption;SU;Call;44.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
APLE;S2;SU    220610P44.50;EquityOption;SU;Put;44.5000;;20220610;SU;OE;20220512;20220610;;;20220610160000;
AR36;T2;T     220527C29.00;EquityOption;T;Call;29.0000;;20220527;T;OE;20220512;20220527;;;20220527160000;
AS36;T2;T     220527P29.00;EquityOption;T;Put;29.0000;;20220527;T;OE;20220512;20220527;;;20220527160000;
AT36;T2;T     220603C29.00;EquityOption;T;Call;29.0000;;20220603;T;OE;20220512;20220603;;;20220603160000;
AU36;T2;T     220603P29.00;EquityOption;T;Put;29.0000;;20220603;T;OE;20220512;20220603;;;20220603160000;
AV36;T2;T     220610C31.00;EquityOption;T;Call;31.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AW36;T2;T     220610P31.00;EquityOption;T;Put;31.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AX36;T2;T     220610C31.50;EquityOption;T;Call;31.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AY36;T2;T     220610P31.50;EquityOption;T;Put;31.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AZ36;T2;T     220610C32.00;EquityOption;T;Call;32.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A046;T2;T     220610P32.00;EquityOption;T;Put;32.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A146;T2;T     220610C32.50;EquityOption;T;Call;32.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A246;T2;T     220610P32.50;EquityOption;T;Put;32.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A346;T2;T     220610C33.00;EquityOption;T;Call;33.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A446;T2;T     220610P33.00;EquityOption;T;Put;33.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A546;T2;T     220610C30.50;EquityOption;T;Call;30.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A646;T2;T     220610P30.50;EquityOption;T;Put;30.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A746;T2;T     220610C30.00;EquityOption;T;Call;30.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A846;T2;T     220610P30.00;EquityOption;T;Put;30.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
A946;T2;T     220610C29.50;EquityOption;T;Call;29.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AA46;T2;T     220610P29.50;EquityOption;T;Put;29.5000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AB46;T2;T     220610C29.00;EquityOption;T;Call;29.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AC46;T2;T     220610P29.00;EquityOption;T;Put;29.0000;;20220610;T;OE;20220512;20220610;;;20220610160000;
AUO6;T4;TA    220610C14.00;EquityOption;TA;Call;14.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
AVO6;T4;TA    220610P14.00;EquityOption;TA;Put;14.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
AWO6;T4;TA    220610C14.50;EquityOption;TA;Call;14.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
AXO6;T4;TA    220610P14.50;EquityOption;TA;Put;14.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
AYO6;T4;TA    220610C15.00;EquityOption;TA;Call;15.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
AZO6;T4;TA    220610P15.00;EquityOption;TA;Put;15.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A0P6;T4;TA    220610C15.50;EquityOption;TA;Call;15.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A1P6;T4;TA    220610P15.50;EquityOption;TA;Put;15.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A2P6;T4;TA    220610C16.00;EquityOption;TA;Call;16.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A3P6;T4;TA    220610P16.00;EquityOption;TA;Put;16.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A4P6;T4;TA    220610C13.50;EquityOption;TA;Call;13.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A5P6;T4;TA    220610P13.50;EquityOption;TA;Put;13.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A6P6;T4;TA    220610C13.00;EquityOption;TA;Call;13.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A7P6;T4;TA    220610P13.00;EquityOption;TA;Put;13.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A8P6;T4;TA    220610C12.50;EquityOption;TA;Call;12.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
A9P6;T4;TA    220610P12.50;EquityOption;TA;Put;12.5000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
AAP6;T4;TA    220610C12.00;EquityOption;TA;Call;12.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
ABP6;T4;TA    220610P12.00;EquityOption;TA;Put;12.0000;;20220610;TA;OE;20220512;20220610;;;20220610160000;
MEYA;WD;WEED  220527C5.50;EquityOption;WEED;Call;5.5000;;20220527;WEED;OE;20220512;20220527;;;20220527160000;
MFYA;WD;WEED  220527P5.50;EquityOption;WEED;Put;5.5000;;20220527;WEED;OE;20220512;20220527;;;20220527160000;
MGYA;WD;WEED  220603C5.75;EquityOption;WEED;Call;5.7500;;20220603;WEED;OE;20220512;20220603;;;20220603160000;
MHYA;WD;WEED  220603P5.75;EquityOption;WEED;Put;5.7500;;20220603;WEED;OE;20220512;20220603;;;20220603160000;
MIYA;WD;WEED  220603C5.50;EquityOption;WEED;Call;5.5000;;20220603;WEED;OE;20220512;20220603;;;20220603160000;
MJYA;WD;WEED  220603P5.50;EquityOption;WEED;Put;5.5000;;20220603;WEED;OE;20220512;20220603;;;20220603160000;
MKYA;WD;WEED  220610C6.50;EquityOption;WEED;Call;6.5000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MLYA;WD;WEED  220610P6.50;EquityOption;WEED;Put;6.5000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MMYA;WD;WEED  220610C6.75;EquityOption;WEED;Call;6.7500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MNYA;WD;WEED  220610P6.75;EquityOption;WEED;Put;6.7500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MOYA;WD;WEED  220610C7.00;EquityOption;WEED;Call;7.0000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MPYA;WD;WEED  220610P7.00;EquityOption;WEED;Put;7.0000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MQYA;WD;WEED  220610C7.25;EquityOption;WEED;Call;7.2500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MRYA;WD;WEED  220610P7.25;EquityOption;WEED;Put;7.2500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MSYA;WD;WEED  220610C7.50;EquityOption;WEED;Call;7.5000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MTYA;WD;WEED  220610P7.50;EquityOption;WEED;Put;7.5000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MUYA;WD;WEED  220610C6.25;EquityOption;WEED;Call;6.2500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MVYA;WD;WEED  220610P6.25;EquityOption;WEED;Put;6.2500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MWYA;WD;WEED  220610C6.00;EquityOption;WEED;Call;6.0000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MXYA;WD;WEED  220610P6.00;EquityOption;WEED;Put;6.0000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MYYA;WD;WEED  220610C5.75;EquityOption;WEED;Call;5.7500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
MZYA;WD;WEED  220610P5.75;EquityOption;WEED;Put;5.7500;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
M0ZA;WD;WEED  220610C5.50;EquityOption;WEED;Call;5.5000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
M1ZA;WD;WEED  220610P5.50;EquityOption;WEED;Put;5.5000;;20220610;WEED;OE;20220512;20220610;;;20220610160000;
M2ZA;WD;WEED  220617C5.25;EquityOption;WEED;Call;5.2500;;20220617;WEED;OE;20220512;20220617;;;20220617160000;
M3ZA;WD;WEED  220617P5.25;EquityOption;WEED;Put;5.2500;;20220617;WEED;OE;20220512;20220617;;;20220617160000;
M4ZA;WD;WEED  220715C5.25;EquityOption;WEED;Call;5.2500;;20220715;WEED;OE;20220512;20220715;;;20220715160000;
M5ZA;WD;WEED  220715P5.25;EquityOption;WEED;Put;5.2500;;20220715;WEED;OE;20220512;20220715;;;20220715160000;
M6ZA;WD;WEED  220819C5.25;EquityOption;WEED;Call;5.2500;;20220819;WEED;OE;20220512;20220819;;;20220819160000;
M7ZA;WD;WEED  220819P5.25;EquityOption;WEED;Put;5.2500;;20220819;WEED;OE;20220512;20220819;;;20220819160000;
M8ZA;WD;WEED  220916C5.25;EquityOption;WEED;Call;5.2500;;20220916;WEED;OE;20220512;20220916;;;20220916160000;
M9ZA;WD;WEED  220916P5.25;EquityOption;WEED;Put;5.2500;;20220916;WEED;OE;20220512;20220916;;;20220916160000;
MAZA;WD;WEED  221021C5.25;EquityOption;WEED;Call;5.2500;;20221021;WEED;OE;20220512;20221021;;;20221021160000;
MBZA;WD;WEED  221021P5.25;EquityOption;WEED;Put;5.2500;;20221021;WEED;OE;20220512;20221021;;;20221021160000;
MWY0;84;AIM   220715C3.00;EquityOption;AIM;Call;3.0000;;20220715;AIM;OE;20220512;20220715;;;20220715160000;
MXY0;84;AIM   220715P3.00;EquityOption;AIM;Put;3.0000;;20220715;AIM;OE;20220512;20220715;;;20220715160000;
MYY0;84;AIM   220819C3.00;EquityOption;AIM;Call;3.0000;;20220819;AIM;OE;20220512;20220819;;;20220819160000;
MZY0;84;AIM   220819P3.00;EquityOption;AIM;Put;3.0000;;20220819;AIM;OE;20220512;20220819;;;20220819160000;
M0Z0;84;AIM   221021C3.00;EquityOption;AIM;Call;3.0000;;20221021;AIM;OE;20220512;20221021;;;20221021160000;
M1Z0;84;AIM   221021P3.00;EquityOption;AIM;Put;3.0000;;20221021;AIM;OE;20220512;20221021;;;20221021160000;
MEC2;93;MAXR  221021C32.00;EquityOption;MAXR;Call;32.0000;;20221021;MAXR;OE;20220512;20221021;;;20221021160000;
MFC2;93;MAXR  221021P32.00;EquityOption;MAXR;Put;32.0000;;20221021;MAXR;OE;20220512;20221021;;;20221021160000;
MGC2;93;MAXR  230317C32.00;EquityOption;MAXR;Call;32.0000;;20230317;MAXR;OE;20220512;20230317;;;20230317160000;
MHC2;93;MAXR  230317P32.00;EquityOption;MAXR;Put;32.0000;;20230317;MAXR;OE;20220512;20230317;;;20230317160000;
M862;98;SCL   220715C3.75;EquityOption;SCL;Call;3.7500;;20220715;SCL;OE;20220512;20220715;;;20220715160000;
M962;98;SCL   220715P3.75;EquityOption;SCL;Put;3.7500;;20220715;SCL;OE;20220512;20220715;;;20220715160000;
MA62;98;SCL   220819C3.75;EquityOption;SCL;Call;3.7500;;20220819;SCL;OE;20220512;20220819;;;20220819160000;
MB62;98;SCL   220819P3.75;EquityOption;SCL;Put;3.7500;;20220819;SCL;OE;20220512;20220819;;;20220819160000;
MC62;98;SCL   220916C3.75;EquityOption;SCL;Call;3.7500;;20220916;SCL;OE;20220512;20220916;;;20220916160000;
MD62;98;SCL   220916P3.75;EquityOption;SCL;Put;3.7500;;20220916;SCL;OE;20220512;20220916;;;20220916160000;
ME62;98;SCL   221021C3.75;EquityOption;SCL;Call;3.7500;;20221021;SCL;OE;20220512;20221021;;;20221021160000;
MF62;98;SCL   221021P3.75;EquityOption;SCL;Put;3.7500;;20221021;SCL;OE;20220512;20221021;;;20221021160000;
MOT0;9S;FOOD  221216C0.50;EquityOption;FOOD;Call;0.5000;;20221216;FOOD;OE;20220512;20221216;;;20221216160000;
MPT0;9S;FOOD  221216P0.50;EquityOption;FOOD;Put;0.5000;;20221216;FOOD;OE;20220512;20221216;;;20221216160000;
MQT0;9S;FOOD  230317C0.50;EquityOption;FOOD;Call;0.5000;;20230317;FOOD;OE;20220512;20230317;;;20230317160000;
MRT0;9S;FOOD  230317P0.50;EquityOption;FOOD;Put;0.5000;;20230317;FOOD;OE;20220512;20230317;;;20230317160000;
MAD1;A8;ATA   220617C29.00;EquityOption;ATA;Call;29.0000;;20220617;ATA;OE;20220512;20220617;;;20220617160000;
MBD1;A8;ATA   220617P29.00;EquityOption;ATA;Put;29.0000;;20220617;ATA;OE;20220512;20220617;;;20220617160000;
MCD1;A8;ATA   220715C29.00;EquityOption;ATA;Call;29.0000;;20220715;ATA;OE;20220512;20220715;;;20220715160000;
MDD1;A8;ATA   220715P29.00;EquityOption;ATA;Put;29.0000;;20220715;ATA;OE;20220512;20220715;;;20220715160000;
MED1;A8;ATA   220819C29.00;EquityOption;ATA;Call;29.0000;;20220819;ATA;OE;20220512;20220819;;;20220819160000;
MFD1;A8;ATA   220819P29.00;EquityOption;ATA;Put;29.0000;;20220819;ATA;OE;20220512;20220819;;;20220819160000;
MGD1;A8;ATA   220916C29.00;EquityOption;ATA;Call;29.0000;;20220916;ATA;OE;20220512;20220916;;;20220916160000;
MHD1;A8;ATA   220916P29.00;EquityOption;ATA;Put;29.0000;;20220916;ATA;OE;20220512;20220916;;;20220916160000;
MID1;A8;ATA   221021C29.00;EquityOption;ATA;Call;29.0000;;20221021;ATA;OE;20220512;20221021;;;20221021160000;
MJD1;A8;ATA   221021P29.00;EquityOption;ATA;Put;29.0000;;20221021;ATA;OE;20220512;20221021;;;20221021160000;
MAD1;C7;CTC   220715C140.00;EquityOption;CTC;Call;140.0000;;20220715;CTC.A;OE;20220512;20220715;;;20220715160000;
MBD1;C7;CTC   220715P140.00;EquityOption;CTC;Put;140.0000;;20220715;CTC.A;OE;20220512;20220715;;;20220715160000;
MCD1;C7;CTC   220819C140.00;EquityOption;CTC;Call;140.0000;;20220819;CTC.A;OE;20220512;20220819;;;20220819160000;
MDD1;C7;CTC   220819P140.00;EquityOption;CTC;Put;140.0000;;20220819;CTC.A;OE;20220512;20220819;;;20220819160000;
MED1;C7;CTC   221021C140.00;EquityOption;CTC;Call;140.0000;;20221021;CTC.A;OE;20220512;20221021;;;20221021160000;
MFD1;C7;CTC   221021P140.00;EquityOption;CTC;Put;140.0000;;20221021;CTC.A;OE;20220512;20221021;;;20221021160000;
MGD1;C7;CTC   221216C120.00;EquityOption;CTC;Call;120.0000;;20221216;CTC.A;OE;20220512;20221216;;;20221216160000;
MHD1;C7;CTC   221216P120.00;EquityOption;CTC;Put;120.0000;;20221216;CTC.A;OE;20220512;20221216;;;20221216160000;
MID1;C7;CTC   230317C120.00;EquityOption;CTC;Call;120.0000;;20230317;CTC.A;OE;20220512;20230317;;;20230317160000;
MJD1;C7;CTC   230317P120.00;EquityOption;CTC;Put;120.0000;;20230317;CTC.A;OE;20220512;20230317;;;20230317160000;
ME54;D4;DOL   221021C62.00;EquityOption;DOL;Call;62.0000;;20221021;DOL;OE;20220512;20221021;;;20221021160000;
MF54;D4;DOL   221021P62.00;EquityOption;DOL;Put;62.0000;;20221021;DOL;OE;20220512;20221021;;;20221021160000;
M4H6;DZ;BHC   220610C13.50;EquityOption;BHC;Call;13.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
M5H6;DZ;BHC   220610P13.50;EquityOption;BHC;Put;13.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
M6H6;DZ;BHC   220610C14.00;EquityOption;BHC;Call;14.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
M7H6;DZ;BHC   220610P14.00;EquityOption;BHC;Put;14.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
M8H6;DZ;BHC   220610C14.50;EquityOption;BHC;Call;14.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
M9H6;DZ;BHC   220610P14.50;EquityOption;BHC;Put;14.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MAH6;DZ;BHC   220610C15.00;EquityOption;BHC;Call;15.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MBH6;DZ;BHC   220610P15.00;EquityOption;BHC;Put;15.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MCH6;DZ;BHC   220610C15.50;EquityOption;BHC;Call;15.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MDH6;DZ;BHC   220610P15.50;EquityOption;BHC;Put;15.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MEH6;DZ;BHC   220610C13.00;EquityOption;BHC;Call;13.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MFH6;DZ;BHC   220610P13.00;EquityOption;BHC;Put;13.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MGH6;DZ;BHC   220610C12.50;EquityOption;BHC;Call;12.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MHH6;DZ;BHC   220610P12.50;EquityOption;BHC;Put;12.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MIH6;DZ;BHC   220610C12.00;EquityOption;BHC;Call;12.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MJH6;DZ;BHC   220610P12.00;EquityOption;BHC;Put;12.0000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MKH6;DZ;BHC   220610C11.50;EquityOption;BHC;Call;11.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
MLH6;DZ;BHC   220610P11.50;EquityOption;BHC;Put;11.5000;;20220610;BHC;OE;20220512;20220610;;;20220610160000;
M470;E6;BITF  220617C1.75;EquityOption;BITF;Call;1.7500;;20220617;BITF;OE;20220512;20220617;;;20220617160000;
M570;E6;BITF  220617P1.75;EquityOption;BITF;Put;1.7500;;20220617;BITF;OE;20220512;20220617;;;20220617160000;
M670;E6;BITF  220715C1.75;EquityOption;BITF;Call;1.7500;;20220715;BITF;OE;20220512;20220715;;;20220715160000;
M770;E6;BITF  220715P1.75;EquityOption;BITF;Put;1.7500;;20220715;BITF;OE;20220512;20220715;;;20220715160000;
M870;E6;BITF  220819C1.75;EquityOption;BITF;Call;1.7500;;20220819;BITF;OE;20220512;20220819;;;20220819160000;
M970;E6;BITF  220819P1.75;EquityOption;BITF;Put;1.7500;;20220819;BITF;OE;20220512;20220819;;;20220819160000;
MA70;E6;BITF  220916C1.75;EquityOption;BITF;Call;1.7500;;20220916;BITF;OE;20220512;20220916;;;20220916160000;
MB70;E6;BITF  220916P1.75;EquityOption;BITF;Put;1.7500;;20220916;BITF;OE;20220512;20220916;;;20220916160000;
MC70;E6;BITF  221021C1.75;EquityOption;BITF;Call;1.7500;;20221021;BITF;OE;20220512;20221021;;;20221021160000;
MD70;E6;BITF  221021P1.75;EquityOption;BITF;Put;1.7500;;20221021;BITF;OE;20220512;20221021;;;20221021160000;
ME70;E6;BITF  221216C1.50;EquityOption;BITF;Call;1.5000;;20221216;BITF;OE;20220512;20221216;;;20221216160000;
MF70;E6;BITF  221216P1.50;EquityOption;BITF;Put;1.5000;;20221216;BITF;OE;20220512;20221216;;;20221216160000;
MG70;E6;BITF  230317C1.50;EquityOption;BITF;Call;1.5000;;20230317;BITF;OE;20220512;20230317;;;20230317160000;
MH70;E6;BITF  230317P1.50;EquityOption;BITF;Put;1.5000;;20230317;BITF;OE;20220512;20230317;;;20230317160000;
MYM2;L4;SEA   220819C17.00;EquityOption;SEA;Call;17.0000;;20220819;SEA;OE;20220512;20220819;;;20220819160000;
MZM2;L4;SEA   220819P17.00;EquityOption;SEA;Put;17.0000;;20220819;SEA;OE;20220512;20220819;;;20220819160000;
M0N2;L4;SEA   221021C17.00;EquityOption;SEA;Call;17.0000;;20221021;SEA;OE;20220512;20221021;;;20221021160000;
M1N2;L4;SEA   221021P17.00;EquityOption;SEA;Put;17.0000;;20221021;SEA;OE;20220512;20221021;;;20221021160000;
M8Y0;SI;SIS   220617C12.50;EquityOption;SIS;Call;12.5000;;20220617;SIS;OE;20220512;20220617;;;20220617160000;
M9Y0;SI;SIS   220617P12.50;EquityOption;SIS;Put;12.5000;;20220617;SIS;OE;20220512;20220617;;;20220617160000;
MAY0;SI;SIS   220617C12.00;EquityOption;SIS;Call;12.0000;;20220617;SIS;OE;20220512;20220617;;;20220617160000;
MBY0;SI;SIS   220617P12.00;EquityOption;SIS;Put;12.0000;;20220617;SIS;OE;20220512;20220617;;;20220617160000;
MCY0;SI;SIS   220715C12.50;EquityOption;SIS;Call;12.5000;;20220715;SIS;OE;20220512;20220715;;;20220715160000;
MDY0;SI;SIS   220715P12.50;EquityOption;SIS;Put;12.5000;;20220715;SIS;OE;20220512;20220715;;;20220715160000;
MEY0;SI;SIS   220715C12.00;EquityOption;SIS;Call;12.0000;;20220715;SIS;OE;20220512;20220715;;;20220715160000;
MFY0;SI;SIS   220715P12.00;EquityOption;SIS;Put;12.0000;;20220715;SIS;OE;20220512;20220715;;;20220715160000;
MGY0;SI;SIS   220819C12.50;EquityOption;SIS;Call;12.5000;;20220819;SIS;OE;20220512;20220819;;;20220819160000;
MHY0;SI;SIS   220819P12.50;EquityOption;SIS;Put;12.5000;;20220819;SIS;OE;20220512;20220819;;;20220819160000;
MIY0;SI;SIS   220819C12.00;EquityOption;SIS;Call;12.0000;;20220819;SIS;OE;20220512;20220819;;;20220819160000;
MJY0;SI;SIS   220819P12.00;EquityOption;SIS;Put;12.0000;;20220819;SIS;OE;20220512;20220819;;;20220819160000;
MKY0;SI;SIS   220916C12.50;EquityOption;SIS;Call;12.5000;;20220916;SIS;OE;20220512;20220916;;;20220916160000;
MLY0;SI;SIS   220916P12.50;EquityOption;SIS;Put;12.5000;;20220916;SIS;OE;20220512;20220916;;;20220916160000;
MMY0;SI;SIS   220916C12.00;EquityOption;SIS;Call;12.0000;;20220916;SIS;OE;20220512;20220916;;;20220916160000;
MNY0;SI;SIS   220916P12.00;EquityOption;SIS;Put;12.0000;;20220916;SIS;OE;20220512;20220916;;;20220916160000;
MOY0;SI;SIS   221021C12.50;EquityOption;SIS;Call;12.5000;;20221021;SIS;OE;20220512;20221021;;;20221021160000;
