InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0U2;HX;HEXO  220121C1.50;EquityOption;HEXO;Call;1.5000;;20220121;HEXO;OE;20210917;20220121;;;20220121160000;
M1U2;HX;HEXO  220121P1.50;EquityOption;HEXO;Put;1.5000;;20220121;HEXO;OE;20210917;20220121;;;20220121160000;
M2U2;HX;HEXO  220218C1.50;EquityOption;HEXO;Call;1.5000;;20220218;HEXO;OE;20210917;20220218;;;20220218160000;
M3U2;HX;HEXO  220218P1.50;EquityOption;HEXO;Put;1.5000;;20220218;HEXO;OE;20210917;20220218;;;20220218160000;
MMU0;L1;LUN   211015C8.25;EquityOption;LUN;Call;8.2500;;20211015;LUN;OE;20210917;20211015;;;20211015160000;
MNU0;L1;LUN   211015P8.25;EquityOption;LUN;Put;8.2500;;20211015;LUN;OE;20210917;20211015;;;20211015160000;
MOU0;L1;LUN   211015C8.00;EquityOption;LUN;Call;8.0000;;20211015;LUN;OE;20210917;20211015;;;20211015160000;
MPU0;L1;LUN   211015P8.00;EquityOption;LUN;Put;8.0000;;20211015;LUN;OE;20210917;20211015;;;20211015160000;
MQU0;L1;LUN   211119C8.25;EquityOption;LUN;Call;8.2500;;20211119;LUN;OE;20210917;20211119;;;20211119160000;
MRU0;L1;LUN   211119P8.25;EquityOption;LUN;Put;8.2500;;20211119;LUN;OE;20210917;20211119;;;20211119160000;
MSU0;L1;LUN   211119C8.00;EquityOption;LUN;Call;8.0000;;20211119;LUN;OE;20210917;20211119;;;20211119160000;
MTU0;L1;LUN   211119P8.00;EquityOption;LUN;Put;8.0000;;20211119;LUN;OE;20210917;20211119;;;20211119160000;
MUU0;L1;LUN   211217C8.25;EquityOption;LUN;Call;8.2500;;20211217;LUN;OE;20210917;20211217;;;20211217160000;
MVU0;L1;LUN   211217P8.25;EquityOption;LUN;Put;8.2500;;20211217;LUN;OE;20210917;20211217;;;20211217160000;
MWU0;L1;LUN   220121C8.25;EquityOption;LUN;Call;8.2500;;20220121;LUN;OE;20210917;20220121;;;20220121160000;
MXU0;L1;LUN   220121P8.25;EquityOption;LUN;Put;8.2500;;20220121;LUN;OE;20210917;20220121;;;20220121160000;
MYU0;L1;LUN   220121C8.00;EquityOption;LUN;Call;8.0000;;20220121;LUN;OE;20210917;20220121;;;20220121160000;
MZU0;L1;LUN   220121P8.00;EquityOption;LUN;Put;8.0000;;20220121;LUN;OE;20210917;20220121;;;20220121160000;
M0V0;L1;LUN   220218C8.25;EquityOption;LUN;Call;8.2500;;20220218;LUN;OE;20210917;20220218;;;20220218160000;
M1V0;L1;LUN   220218P8.25;EquityOption;LUN;Put;8.2500;;20220218;LUN;OE;20210917;20220218;;;20220218160000;
M2V0;L1;LUN   220218C8.00;EquityOption;LUN;Call;8.0000;;20220218;LUN;OE;20210917;20220218;;;20220218160000;
M3V0;L1;LUN   220218P8.00;EquityOption;LUN;Put;8.0000;;20220218;LUN;OE;20210917;20220218;;;20220218160000;
M4V0;L1;LUN   220318C8.25;EquityOption;LUN;Call;8.2500;;20220318;LUN;OE;20210917;20220318;;;20220318160000;
M5V0;L1;LUN   220318P8.25;EquityOption;LUN;Put;8.2500;;20220318;LUN;OE;20210917;20220318;;;20220318160000;
M6V0;L1;LUN   220617C7.00;EquityOption;LUN;Call;7.0000;;20220617;LUN;OE;20210917;20220617;;;20220617160000;
M7V0;L1;LUN   220617P7.00;EquityOption;LUN;Put;7.0000;;20220617;LUN;OE;20210917;20220617;;;20220617160000;
M8V0;L1;LUN   220916C7.00;EquityOption;LUN;Call;7.0000;;20220916;LUN;OE;20210917;20220916;;;20220916160000;
M9V0;L1;LUN   220916P7.00;EquityOption;LUN;Put;7.0000;;20220916;LUN;OE;20210917;20220916;;;20220916160000;
MIW7;M1;MG    210924C95.00;EquityOption;MG;Call;95.0000;;20210924;MG;OE;20210917;20210924;;;20210924160000;
MJW7;M1;MG    210924P95.00;EquityOption;MG;Put;95.0000;;20210924;MG;OE;20210917;20210924;;;20210924160000;
MKW7;M1;MG    210924C94.00;EquityOption;MG;Call;94.0000;;20210924;MG;OE;20210917;20210924;;;20210924160000;
MLW7;M1;MG    210924P94.00;EquityOption;MG;Put;94.0000;;20210924;MG;OE;20210917;20210924;;;20210924160000;
MMW7;M1;MG    210924C93.00;EquityOption;MG;Call;93.0000;;20210924;MG;OE;20210917;20210924;;;20210924160000;
MNW7;M1;MG    210924P93.00;EquityOption;MG;Put;93.0000;;20210924;MG;OE;20210917;20210924;;;20210924160000;
MOW7;M1;MG    211001C95.00;EquityOption;MG;Call;95.0000;;20211001;MG;OE;20210917;20211001;;;20211001160000;
MPW7;M1;MG    211001P95.00;EquityOption;MG;Put;95.0000;;20211001;MG;OE;20210917;20211001;;;20211001160000;
MQW7;M1;MG    211001C94.00;EquityOption;MG;Call;94.0000;;20211001;MG;OE;20210917;20211001;;;20211001160000;
MRW7;M1;MG    211001P94.00;EquityOption;MG;Put;94.0000;;20211001;MG;OE;20210917;20211001;;;20211001160000;
MSW7;M1;MG    211001C93.00;EquityOption;MG;Call;93.0000;;20211001;MG;OE;20210917;20211001;;;20211001160000;
MTW7;M1;MG    211001P93.00;EquityOption;MG;Put;93.0000;;20211001;MG;OE;20210917;20211001;;;20211001160000;
MUW7;M1;MG    211008C95.00;EquityOption;MG;Call;95.0000;;20211008;MG;OE;20210917;20211008;;;20211008160000;
MVW7;M1;MG    211008P95.00;EquityOption;MG;Put;95.0000;;20211008;MG;OE;20210917;20211008;;;20211008160000;
MWW7;M1;MG    211008C94.00;EquityOption;MG;Call;94.0000;;20211008;MG;OE;20210917;20211008;;;20211008160000;
MXW7;M1;MG    211008P94.00;EquityOption;MG;Put;94.0000;;20211008;MG;OE;20210917;20211008;;;20211008160000;
MYW7;M1;MG    211008C93.00;EquityOption;MG;Call;93.0000;;20211008;MG;OE;20210917;20211008;;;20211008160000;
MZW7;M1;MG    211008P93.00;EquityOption;MG;Put;93.0000;;20211008;MG;OE;20210917;20211008;;;20211008160000;
M0X7;M1;MG    211015C90.00;EquityOption;MG;Call;90.0000;;20211015;MG;OE;20210917;20211015;;;20211015160000;
M1X7;M1;MG    211015P90.00;EquityOption;MG;Put;90.0000;;20211015;MG;OE;20210917;20211015;;;20211015160000;
M2X7;M1;MG    211119C90.00;EquityOption;MG;Call;90.0000;;20211119;MG;OE;20210917;20211119;;;20211119160000;
M3X7;M1;MG    211119P90.00;EquityOption;MG;Put;90.0000;;20211119;MG;OE;20210917;20211119;;;20211119160000;
M4X7;M1;MG    220218C90.00;EquityOption;MG;Call;90.0000;;20220218;MG;OE;20210917;20220218;;;20220218160000;
M5X7;M1;MG    220218P90.00;EquityOption;MG;Put;90.0000;;20220218;MG;OE;20210917;20220218;;;20220218160000;
M6X7;M1;MG    220617C85.00;EquityOption;MG;Call;85.0000;;20220617;MG;OE;20210917;20220617;;;20220617160000;
M7X7;M1;MG    220617P85.00;EquityOption;MG;Put;85.0000;;20220617;MG;OE;20210917;20220617;;;20220617160000;
M8X7;M1;MG    220916C85.00;EquityOption;MG;Call;85.0000;;20220916;MG;OE;20210917;20220916;;;20220916160000;
M9X7;M1;MG    220916P85.00;EquityOption;MG;Put;85.0000;;20220916;MG;OE;20210917;20220916;;;20220916160000;
AE5C;Q0;ABX   210924C22.00;EquityOption;ABX;Call;22.0000;;20210924;ABX;OE;20210917;20210924;;;20210924160000;
AF5C;Q0;ABX   210924P22.00;EquityOption;ABX;Put;22.0000;;20210924;ABX;OE;20210917;20210924;;;20210924160000;
AG5C;Q0;ABX   210924C21.50;EquityOption;ABX;Call;21.5000;;20210924;ABX;OE;20210917;20210924;;;20210924160000;
AH5C;Q0;ABX   210924P21.50;EquityOption;ABX;Put;21.5000;;20210924;ABX;OE;20210917;20210924;;;20210924160000;
AI5C;Q0;ABX   211001C22.00;EquityOption;ABX;Call;22.0000;;20211001;ABX;OE;20210917;20211001;;;20211001160000;
AJ5C;Q0;ABX   211001P22.00;EquityOption;ABX;Put;22.0000;;20211001;ABX;OE;20210917;20211001;;;20211001160000;
AK5C;Q0;ABX   211001C21.50;EquityOption;ABX;Call;21.5000;;20211001;ABX;OE;20210917;20211001;;;20211001160000;
AL5C;Q0;ABX   211001P21.50;EquityOption;ABX;Put;21.5000;;20211001;ABX;OE;20210917;20211001;;;20211001160000;
AM5C;Q0;ABX   211008C22.00;EquityOption;ABX;Call;22.0000;;20211008;ABX;OE;20210917;20211008;;;20211008160000;
AN5C;Q0;ABX   211008P22.00;EquityOption;ABX;Put;22.0000;;20211008;ABX;OE;20210917;20211008;;;20211008160000;
AO5C;Q0;ABX   211008C21.50;EquityOption;ABX;Call;21.5000;;20211008;ABX;OE;20210917;20211008;;;20211008160000;
AP5C;Q0;ABX   211008P21.50;EquityOption;ABX;Put;21.5000;;20211008;ABX;OE;20210917;20211008;;;20211008160000;
AQ5C;Q0;ABX   211015C18.50;EquityOption;ABX;Call;18.5000;;20211015;ABX;OE;20210917;20211015;;;20211015160000;
AR5C;Q0;ABX   211015P18.50;EquityOption;ABX;Put;18.5000;;20211015;ABX;OE;20210917;20211015;;;20211015160000;
AS5C;Q0;ABX   211119C19.00;EquityOption;ABX;Call;19.0000;;20211119;ABX;OE;20210917;20211119;;;20211119160000;
AT5C;Q0;ABX   211119P19.00;EquityOption;ABX;Put;19.0000;;20211119;ABX;OE;20210917;20211119;;;20211119160000;
AU5C;Q0;ABX   211119C18.50;EquityOption;ABX;Call;18.5000;;20211119;ABX;OE;20210917;20211119;;;20211119160000;
AV5C;Q0;ABX   211119P18.50;EquityOption;ABX;Put;18.5000;;20211119;ABX;OE;20210917;20211119;;;20211119160000;
AW5C;Q0;ABX   211217C19.00;EquityOption;ABX;Call;19.0000;;20211217;ABX;OE;20210917;20211217;;;20211217160000;
AX5C;Q0;ABX   211217P19.00;EquityOption;ABX;Put;19.0000;;20211217;ABX;OE;20210917;20211217;;;20211217160000;
AY5C;Q0;ABX   211217C18.50;EquityOption;ABX;Call;18.5000;;20211217;ABX;OE;20210917;20211217;;;20211217160000;
AZ5C;Q0;ABX   211217P18.50;EquityOption;ABX;Put;18.5000;;20211217;ABX;OE;20210917;20211217;;;20211217160000;
A06C;Q0;ABX   220121C18.50;EquityOption;ABX;Call;18.5000;;20220121;ABX;OE;20210917;20220121;;;20220121160000;
A16C;Q0;ABX   220121P18.50;EquityOption;ABX;Put;18.5000;;20220121;ABX;OE;20210917;20220121;;;20220121160000;
A26C;Q0;ABX   220218C19.00;EquityOption;ABX;Call;19.0000;;20220218;ABX;OE;20210917;20220218;;;20220218160000;
A36C;Q0;ABX   220218P19.00;EquityOption;ABX;Put;19.0000;;20220218;ABX;OE;20210917;20220218;;;20220218160000;
A46C;Q0;ABX   220218C18.50;EquityOption;ABX;Call;18.5000;;20220218;ABX;OE;20210917;20220218;;;20220218160000;
A56C;Q0;ABX   220218P18.50;EquityOption;ABX;Put;18.5000;;20220218;ABX;OE;20210917;20220218;;;20220218160000;
A66C;Q0;ABX   220318C19.00;EquityOption;ABX;Call;19.0000;;20220318;ABX;OE;20210917;20220318;;;20220318160000;
A76C;Q0;ABX   220318P19.00;EquityOption;ABX;Put;19.0000;;20220318;ABX;OE;20210917;20220318;;;20220318160000;
A86C;Q0;ABX   220318C18.50;EquityOption;ABX;Call;18.5000;;20220318;ABX;OE;20210917;20220318;;;20220318160000;
A96C;Q0;ABX   220318P18.50;EquityOption;ABX;Put;18.5000;;20220318;ABX;OE;20210917;20220318;;;20220318160000;
AA6C;Q0;ABX   220916C20.00;EquityOption;ABX;Call;20.0000;;20220916;ABX;OE;20210917;20220916;;;20220916160000;
AB6C;Q0;ABX   220916P20.00;EquityOption;ABX;Put;20.0000;;20220916;ABX;OE;20210917;20220916;;;20220916160000;
MOP1;51;SOY   211015C9.75;EquityOption;SOY;Call;9.7500;;20211015;SOY;OE;20210917;20211015;;;20211015160000;
MPP1;51;SOY   211015P9.75;EquityOption;SOY;Put;9.7500;;20211015;SOY;OE;20210917;20211015;;;20211015160000;
MQP1;51;SOY   211119C9.75;EquityOption;SOY;Call;9.7500;;20211119;SOY;OE;20210917;20211119;;;20211119160000;
MRP1;51;SOY   211119P9.75;EquityOption;SOY;Put;9.7500;;20211119;SOY;OE;20210917;20211119;;;20211119160000;
MSP1;51;SOY   211217C9.75;EquityOption;SOY;Call;9.7500;;20211217;SOY;OE;20210917;20211217;;;20211217160000;
MTP1;51;SOY   211217P9.75;EquityOption;SOY;Put;9.7500;;20211217;SOY;OE;20210917;20211217;;;20211217160000;
MUP1;51;SOY   220121C9.75;EquityOption;SOY;Call;9.7500;;20220121;SOY;OE;20210917;20220121;;;20220121160000;
MVP1;51;SOY   220121P9.75;EquityOption;SOY;Put;9.7500;;20220121;SOY;OE;20210917;20220121;;;20220121160000;
MWP1;51;SOY   220218C9.75;EquityOption;SOY;Call;9.7500;;20220218;SOY;OE;20210917;20220218;;;20220218160000;
MXP1;51;SOY   220218P9.75;EquityOption;SOY;Put;9.7500;;20220218;SOY;OE;20210917;20220218;;;20220218160000;
MYP1;51;SOY   220318C9.75;EquityOption;SOY;Call;9.7500;;20220318;SOY;OE;20210917;20220318;;;20220318160000;
MZP1;51;SOY   220318P9.75;EquityOption;SOY;Put;9.7500;;20220318;SOY;OE;20210917;20220318;;;20220318160000;
MMS0;A4;ARE   220916C19.00;EquityOption;ARE;Call;19.0000;;20220916;ARE;OE;20210917;20220916;;;20220916160000;
MNS0;A4;ARE   220916P19.00;EquityOption;ARE;Put;19.0000;;20220916;ARE;OE;20210917;20220916;;;20220916160000;
MR31;C2;CAE   220121C32.00;EquityOption;CAE;Call;32.0000;;20220121;CAE;OE;20210917;20220121;;;20220121160000;
MS31;C2;CAE   220121P32.00;EquityOption;CAE;Put;32.0000;;20220121;CAE;OE;20210917;20220121;;;20220121160000;
MT31;C2;CAE   220218C32.00;EquityOption;CAE;Call;32.0000;;20220218;CAE;OE;20210917;20220218;;;20220218160000;
MU31;C2;CAE   220218P32.00;EquityOption;CAE;Put;32.0000;;20220218;CAE;OE;20210917;20220218;;;20220218160000;
MCS0;EL;SSL   220318C7.25;EquityOption;SSL;Call;7.2500;;20220318;SSL;OE;20210917;20220318;;;20220318160000;
MDS0;EL;SSL   220318P7.25;EquityOption;SSL;Put;7.2500;;20220318;SSL;OE;20210917;20220318;;;20220318160000;
MAD0;GQ;KNT   211015C5.75;EquityOption;KNT;Call;5.7500;;20211015;KNT;OE;20210917;20211015;;;20211015160000;
MBD0;GQ;KNT   211015P5.75;EquityOption;KNT;Put;5.7500;;20211015;KNT;OE;20210917;20211015;;;20211015160000;
MCD0;GQ;KNT   211119C5.75;EquityOption;KNT;Call;5.7500;;20211119;KNT;OE;20210917;20211119;;;20211119160000;
MDD0;GQ;KNT   211119P5.75;EquityOption;KNT;Put;5.7500;;20211119;KNT;OE;20210917;20211119;;;20211119160000;
MED0;GQ;KNT   211217C5.75;EquityOption;KNT;Call;5.7500;;20211217;KNT;OE;20210917;20211217;;;20211217160000;
MFD0;GQ;KNT   211217P5.75;EquityOption;KNT;Put;5.7500;;20211217;KNT;OE;20210917;20211217;;;20211217160000;
MGD0;GQ;KNT   220121C5.75;EquityOption;KNT;Call;5.7500;;20220121;KNT;OE;20210917;20220121;;;20220121160000;
MHD0;GQ;KNT   220121P5.75;EquityOption;KNT;Put;5.7500;;20220121;KNT;OE;20210917;20220121;;;20220121160000;
MID0;GQ;KNT   220218C5.75;EquityOption;KNT;Call;5.7500;;20220218;KNT;OE;20210917;20220218;;;20220218160000;
MJD0;GQ;KNT   220218P5.75;EquityOption;KNT;Put;5.7500;;20220218;KNT;OE;20210917;20220218;;;20220218160000;
MKD0;GQ;KNT   220318C5.75;EquityOption;KNT;Call;5.7500;;20220318;KNT;OE;20210917;20220318;;;20220318160000;
MLD0;GQ;KNT   220318P5.75;EquityOption;KNT;Put;5.7500;;20220318;KNT;OE;20210917;20220318;;;20220318160000;
MMD0;GQ;KNT   220318C5.50;EquityOption;KNT;Call;5.5000;;20220318;KNT;OE;20210917;20220318;;;20220318160000;
MND0;GQ;KNT   220318P5.50;EquityOption;KNT;Put;5.5000;;20220318;KNT;OE;20210917;20220318;;;20220318160000;
MOD0;GQ;KNT   220617C5.50;EquityOption;KNT;Call;5.5000;;20220617;KNT;OE;20210917;20220617;;;20220617160000;
MPD0;GQ;KNT   220617P5.50;EquityOption;KNT;Put;5.5000;;20220617;KNT;OE;20210917;20220617;;;20220617160000;
MQD0;GQ;KNT   220916C5.50;EquityOption;KNT;Call;5.5000;;20220916;KNT;OE;20210917;20220916;;;20220916160000;
MRD0;GQ;KNT   220916P5.50;EquityOption;KNT;Put;5.5000;;20220916;KNT;OE;20210917;20220916;;;20220916160000;
M6S0;I4;IVN   220121C8.25;EquityOption;IVN;Call;8.2500;;20220121;IVN;OE;20210917;20220121;;;20220121160000;
M7S0;I4;IVN   220121P8.25;EquityOption;IVN;Put;8.2500;;20220121;IVN;OE;20210917;20220121;;;20220121160000;
M8S0;I4;IVN   220218C8.25;EquityOption;IVN;Call;8.2500;;20220218;IVN;OE;20210917;20220218;;;20220218160000;
M9S0;I4;IVN   220218P8.25;EquityOption;IVN;Put;8.2500;;20220218;IVN;OE;20210917;20220218;;;20220218160000;
MAS0;I4;IVN   220318C8.25;EquityOption;IVN;Call;8.2500;;20220318;IVN;OE;20210917;20220318;;;20220318160000;
MBS0;I4;IVN   220318P8.25;EquityOption;IVN;Put;8.2500;;20220318;IVN;OE;20210917;20220318;;;20220318160000;
MTRE;JS;SHOP  220916C1890.00;EquityOption;SHOP;Call;1890.0000;;20220916;SHOP;OE;20210917;20220916;;;20220916160000;
MURE;JS;SHOP  220916P1890.00;EquityOption;SHOP;Put;1890.0000;;20220916;SHOP;OE;20210917;20220916;;;20220916160000;
MKO0;KS;OSK   211015C1.75;EquityOption;OSK;Call;1.7500;;20211015;OSK;OE;20210917;20211015;;;20211015160000;
MLO0;KS;OSK   211015P1.75;EquityOption;OSK;Put;1.7500;;20211015;OSK;OE;20210917;20211015;;;20211015160000;
MMO0;KS;OSK   211119C1.75;EquityOption;OSK;Call;1.7500;;20211119;OSK;OE;20210917;20211119;;;20211119160000;
MNO0;KS;OSK   211119P1.75;EquityOption;OSK;Put;1.7500;;20211119;OSK;OE;20210917;20211119;;;20211119160000;
MOO0;KS;OSK   211217C1.75;EquityOption;OSK;Call;1.7500;;20211217;OSK;OE;20210917;20211217;;;20211217160000;
MPO0;KS;OSK   211217P1.75;EquityOption;OSK;Put;1.7500;;20211217;OSK;OE;20210917;20211217;;;20211217160000;
MQO0;KS;OSK   220121C1.75;EquityOption;OSK;Call;1.7500;;20220121;OSK;OE;20210917;20220121;;;20220121160000;
MRO0;KS;OSK   220121P1.75;EquityOption;OSK;Put;1.7500;;20220121;OSK;OE;20210917;20220121;;;20220121160000;
MSO0;KS;OSK   220218C1.75;EquityOption;OSK;Call;1.7500;;20220218;OSK;OE;20210917;20220218;;;20220218160000;
MTO0;KS;OSK   220218P1.75;EquityOption;OSK;Put;1.7500;;20220218;OSK;OE;20210917;20220218;;;20220218160000;
MUO0;KS;OSK   220318C1.75;EquityOption;OSK;Call;1.7500;;20220318;OSK;OE;20210917;20220318;;;20220318160000;
MVO0;KS;OSK   220318P1.75;EquityOption;OSK;Put;1.7500;;20220318;OSK;OE;20210917;20220318;;;20220318160000;
M670;MV;SMU   220916C25.00;EquityOption;SMU;Call;25.0000;;20220916;SMUu;OE;20210917;20220916;;;20220916160000;
M770;MV;SMU   220916P25.00;EquityOption;SMU;Put;25.0000;;20220916;SMUu;OE;20210917;20220916;;;20220916160000;
MGL0;NB;NVEI  211015C185.00;EquityOption;NVEI;Call;185.0000;;20211015;NVEI;OE;20210917;20211015;;;20211015160000;
MHL0;NB;NVEI  211015P185.00;EquityOption;NVEI;Put;185.0000;;20211015;NVEI;OE;20210917;20211015;;;20211015160000;
MIL0;NB;NVEI  211015C200.00;EquityOption;NVEI;Call;200.0000;;20211015;NVEI;OE;20210917;20211015;;;20211015160000;
MJL0;NB;NVEI  211015P200.00;EquityOption;NVEI;Put;200.0000;;20211015;NVEI;OE;20210917;20211015;;;20211015160000;
MKL0;NB;NVEI  211119C185.00;EquityOption;NVEI;Call;185.0000;;20211119;NVEI;OE;20210917;20211119;;;20211119160000;
MLL0;NB;NVEI  211119P185.00;EquityOption;NVEI;Put;185.0000;;20211119;NVEI;OE;20210917;20211119;;;20211119160000;
MML0;NB;NVEI  211119C200.00;EquityOption;NVEI;Call;200.0000;;20211119;NVEI;OE;20210917;20211119;;;20211119160000;
MNL0;NB;NVEI  211119P200.00;EquityOption;NVEI;Put;200.0000;;20211119;NVEI;OE;20210917;20211119;;;20211119160000;
MOL0;NB;NVEI  211217C185.00;EquityOption;NVEI;Call;185.0000;;20211217;NVEI;OE;20210917;20211217;;;20211217160000;
MPL0;NB;NVEI  211217P185.00;EquityOption;NVEI;Put;185.0000;;20211217;NVEI;OE;20210917;20211217;;;20211217160000;
MQL0;NB;NVEI  211217C200.00;EquityOption;NVEI;Call;200.0000;;20211217;NVEI;OE;20210917;20211217;;;20211217160000;
MRL0;NB;NVEI  211217P200.00;EquityOption;NVEI;Put;200.0000;;20211217;NVEI;OE;20210917;20211217;;;20211217160000;
MSL0;NB;NVEI  220121C185.00;EquityOption;NVEI;Call;185.0000;;20220121;NVEI;OE;20210917;20220121;;;20220121160000;
MTL0;NB;NVEI  220121P185.00;EquityOption;NVEI;Put;185.0000;;20220121;NVEI;OE;20210917;20220121;;;20220121160000;
MUL0;NB;NVEI  220121C200.00;EquityOption;NVEI;Call;200.0000;;20220121;NVEI;OE;20210917;20220121;;;20220121160000;
MVL0;NB;NVEI  220121P200.00;EquityOption;NVEI;Put;200.0000;;20220121;NVEI;OE;20210917;20220121;;;20220121160000;
MWL0;NB;NVEI  220218C185.00;EquityOption;NVEI;Call;185.0000;;20220218;NVEI;OE;20210917;20220218;;;20220218160000;
MXL0;NB;NVEI  220218P185.00;EquityOption;NVEI;Put;185.0000;;20220218;NVEI;OE;20210917;20220218;;;20220218160000;
MYL0;NB;NVEI  220218C200.00;EquityOption;NVEI;Call;200.0000;;20220218;NVEI;OE;20210917;20220218;;;20220218160000;
MZL0;NB;NVEI  220218P200.00;EquityOption;NVEI;Put;200.0000;;20220218;NVEI;OE;20210917;20220218;;;20220218160000;
M0M0;NB;NVEI  220318C185.00;EquityOption;NVEI;Call;185.0000;;20220318;NVEI;OE;20210917;20220318;;;20220318160000;
M1M0;NB;NVEI  220318P185.00;EquityOption;NVEI;Put;185.0000;;20220318;NVEI;OE;20210917;20220318;;;20220318160000;
MA61;QT;LNR   220617C55.00;EquityOption;LNR;Call;55.0000;;20220617;LNR;OE;20210917;20220617;;;20220617160000;
MB61;QT;LNR   220617P55.00;EquityOption;LNR;Put;55.0000;;20220617;LNR;OE;20210917;20220617;;;20220617160000;
MC61;QT;LNR   220916C55.00;EquityOption;LNR;Call;55.0000;;20220916;LNR;OE;20210917;20220916;;;20220916160000;
MD61;QT;LNR   220916P55.00;EquityOption;LNR;Put;55.0000;;20220916;LNR;OE;20210917;20220916;;;20220916160000;
MGR0;ZB;ZLB   220121C39.00;EquityOption;ZLB;Call;39.0000;;20220121;ZLB;OA;20210917;20220121;;;20220121160000;
MHR0;ZB;ZLB   220121P39.00;EquityOption;ZLB;Put;39.0000;;20220121;ZLB;OA;20210917;20220121;;;20220121160000;
MIR0;ZB;ZLB   220218C39.00;EquityOption;ZLB;Call;39.0000;;20220218;ZLB;OA;20210917;20220218;;;20220218160000;
MJR0;ZB;ZLB   220218P39.00;EquityOption;ZLB;Put;39.0000;;20220218;ZLB;OA;20210917;20220218;;;20220218160000;
MKR0;ZB;ZLB   220318C39.00;EquityOption;ZLB;Call;39.0000;;20220318;ZLB;OA;20210917;20220318;;;20220318160000;
MLR0;ZB;ZLB   220318P39.00;EquityOption;ZLB;Put;39.0000;;20220318;ZLB;OA;20210917;20220318;;;20220318160000;
ABJ9;X1;XGD   211015C16.25;EquityOption;XGD;Call;16.2500;;20211015;XGD;OA;20210917;20211015;;;20211015160000;
ACJ9;X1;XGD   211015P16.25;EquityOption;XGD;Put;16.2500;;20211015;XGD;OA;20210917;20211015;;;20211015160000;
ADJ9;X1;XGD   211119C16.25;EquityOption;XGD;Call;16.2500;;20211119;XGD;OA;20210917;20211119;;;20211119160000;
AEJ9;X1;XGD   211119P16.25;EquityOption;XGD;Put;16.2500;;20211119;XGD;OA;20210917;20211119;;;20211119160000;
AFJ9;X1;XGD   211217C16.25;EquityOption;XGD;Call;16.2500;;20211217;XGD;OA;20210917;20211217;;;20211217160000;
AGJ9;X1;XGD   211217P16.25;EquityOption;XGD;Put;16.2500;;20211217;XGD;OA;20210917;20211217;;;20211217160000;
AHJ9;X1;XGD   220121C16.50;EquityOption;XGD;Call;16.5000;;20220121;XGD;OA;20210917;20220121;;;20220121160000;
AIJ9;X1;XGD   220121P16.50;EquityOption;XGD;Put;16.5000;;20220121;XGD;OA;20210917;20220121;;;20220121160000;
AJJ9;X1;XGD   220121C16.25;EquityOption;XGD;Call;16.2500;;20220121;XGD;OA;20210917;20220121;;;20220121160000;
AKJ9;X1;XGD   220121P16.25;EquityOption;XGD;Put;16.2500;;20220121;XGD;OA;20210917;20220121;;;20220121160000;
ALJ9;X1;XGD   220218C16.50;EquityOption;XGD;Call;16.5000;;20220218;XGD;OA;20210917;20220218;;;20220218160000;
AMJ9;X1;XGD   220218P16.50;EquityOption;XGD;Put;16.5000;;20220218;XGD;OA;20210917;20220218;;;20220218160000;
ANJ9;X1;XGD   220218C16.25;EquityOption;XGD;Call;16.2500;;20220218;XGD;OA;20210917;20220218;;;20220218160000;
AOJ9;X1;XGD   220218P16.25;EquityOption;XGD;Put;16.2500;;20220218;XGD;OA;20210917;20220218;;;20220218160000;
APJ9;X1;XGD   220318C16.50;EquityOption;XGD;Call;16.5000;;20220318;XGD;OA;20210917;20220318;;;20220318160000;
AQJ9;X1;XGD   220318P16.50;EquityOption;XGD;Put;16.5000;;20220318;XGD;OA;20210917;20220318;;;20220318160000;
ARJ9;X1;XGD   220318C16.25;EquityOption;XGD;Call;16.2500;;20220318;XGD;OA;20210917;20220318;;;20220318160000;
ASJ9;X1;XGD   220318P16.25;EquityOption;XGD;Put;16.2500;;20220318;XGD;OA;20210917;20220318;;;20220318160000;
ATJ9;X1;XGD   220916C14.00;EquityOption;XGD;Call;14.0000;;20220916;XGD;OA;20210917;20220916;;;20220916160000;
AUJ9;X1;XGD   220916P14.00;EquityOption;XGD;Put;14.0000;;20220916;XGD;OA;20210917;20220916;;;20220916160000;
ME51;H7;HGD   220218C12.00;EquityOption;HGD;Call;12.0000;;20220218;HGD;OA;20210917;20220218;;;20220218160000;
MF51;H7;HGD   220218P12.00;EquityOption;HGD;Put;12.0000;;20220218;HGD;OA;20210917;20220218;;;20220218160000;
MG51;H7;HGD   220318C10.50;EquityOption;HGD;Call;10.5000;;20220318;HGD;OA;20210917;20220318;;;20220318160000;
MH51;H7;HGD   220318P10.50;EquityOption;HGD;Put;10.5000;;20220318;HGD;OA;20210917;20220318;;;20220318160000;
MI51;H7;HGD   220916C11.00;EquityOption;HGD;Call;11.0000;;20220916;HGD;OA;20210917;20220916;;;20220916160000;
MJ51;H7;HGD   220916P11.00;EquityOption;HGD;Put;11.0000;;20220916;HGD;OA;20210917;20220916;;;20220916160000;
MK51;H7;HGD   220916C14.00;EquityOption;HGD;Call;14.0000;;20220916;HGD;OA;20210917;20220916;;;20220916160000;
