InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYO5;Y1;YRI   221230P8.50;EquityOption;YRI;Put;8.5000;;20221230;YRI;OE;20221202;20221230;;;20221230160000;
AZO5;Y1;YRI   230120C9.25;EquityOption;YRI;Call;9.2500;;20230120;YRI;OE;20221202;20230120;;;20230120160000;
A0P5;Y1;YRI   230120P9.25;EquityOption;YRI;Put;9.2500;;20230120;YRI;OE;20221202;20230120;;;20230120160000;
A1P5;Y1;YRI   230217C9.00;EquityOption;YRI;Call;9.0000;;20230217;YRI;OE;20221202;20230217;;;20230217160000;
A2P5;Y1;YRI   230217P9.00;EquityOption;YRI;Put;9.0000;;20230217;YRI;OE;20221202;20230217;;;20230217160000;
A3P5;Y1;YRI   230217C9.25;EquityOption;YRI;Call;9.2500;;20230217;YRI;OE;20221202;20230217;;;20230217160000;
A4P5;Y1;YRI   230217P9.25;EquityOption;YRI;Put;9.2500;;20230217;YRI;OE;20221202;20230217;;;20230217160000;
A5P5;Y1;YRI   230317C9.25;EquityOption;YRI;Call;9.2500;;20230317;YRI;OE;20221202;20230317;;;20230317160000;
A6P5;Y1;YRI   230317P9.25;EquityOption;YRI;Put;9.2500;;20230317;YRI;OE;20221202;20230317;;;20230317160000;
A7P5;Y1;YRI   230421C9.00;EquityOption;YRI;Call;9.0000;;20230421;YRI;OE;20221202;20230421;;;20230421160000;
A8P5;Y1;YRI   230421P9.00;EquityOption;YRI;Put;9.0000;;20230421;YRI;OE;20221202;20230421;;;20230421160000;
A9P5;Y1;YRI   230421C9.25;EquityOption;YRI;Call;9.2500;;20230421;YRI;OE;20221202;20230421;;;20230421160000;
AAP5;Y1;YRI   230421P9.25;EquityOption;YRI;Put;9.2500;;20230421;YRI;OE;20221202;20230421;;;20230421160000;
ABP5;Y1;YRI   230519C9.00;EquityOption;YRI;Call;9.0000;;20230519;YRI;OE;20221202;20230519;;;20230519160000;
ACP5;Y1;YRI   230519P9.00;EquityOption;YRI;Put;9.0000;;20230519;YRI;OE;20221202;20230519;;;20230519160000;
ADP5;Y1;YRI   230519C9.25;EquityOption;YRI;Call;9.2500;;20230519;YRI;OE;20221202;20230519;;;20230519160000;
AEP5;Y1;YRI   230519P9.25;EquityOption;YRI;Put;9.2500;;20230519;YRI;OE;20221202;20230519;;;20230519160000;
AFP5;Y1;YRI   230616C9.00;EquityOption;YRI;Call;9.0000;;20230616;YRI;OE;20221202;20230616;;;20230616160000;
AGP5;Y1;YRI   230616P9.00;EquityOption;YRI;Put;9.0000;;20230616;YRI;OE;20221202;20230616;;;20230616160000;
AHP5;Y1;YRI   230915C9.00;EquityOption;YRI;Call;9.0000;;20230915;YRI;OE;20221202;20230915;;;20230915160000;
AIP5;Y1;YRI   230915P9.00;EquityOption;YRI;Put;9.0000;;20230915;YRI;OE;20221202;20230915;;;20230915160000;
AJP5;Y1;YRI   250117C9.00;EquityOption;YRI;Call;9.0000;;20250117;YRI;OE;20221202;20250117;;;20250117160000;
AKP5;Y1;YRI   250117P9.00;EquityOption;YRI;Put;9.0000;;20250117;YRI;OE;20221202;20250117;;;20250117160000;
M055;CV;CRON  221209C5.50;EquityOption;CRON;Call;5.5000;;20221209;CRON;OE;20221202;20221209;;;20221209160000;
M155;CV;CRON  221209P5.50;EquityOption;CRON;Put;5.5000;;20221209;CRON;OE;20221202;20221209;;;20221209160000;
M255;CV;CRON  221223C5.50;EquityOption;CRON;Call;5.5000;;20221223;CRON;OE;20221202;20221223;;;20221223160000;
M355;CV;CRON  221223P5.50;EquityOption;CRON;Put;5.5000;;20221223;CRON;OE;20221202;20221223;;;20221223160000;
M455;CV;CRON  221230C5.50;EquityOption;CRON;Call;5.5000;;20221230;CRON;OE;20221202;20221230;;;20221230160000;
M555;CV;CRON  221230P5.50;EquityOption;CRON;Put;5.5000;;20221230;CRON;OE;20221202;20221230;;;20221230160000;
M655;CV;CRON  230519C5.50;EquityOption;CRON;Call;5.5000;;20230519;CRON;OE;20221202;20230519;;;20230519160000;
M755;CV;CRON  230519P5.50;EquityOption;CRON;Put;5.5000;;20230519;CRON;OE;20221202;20230519;;;20230519160000;
MOV1;DO;DOO   230421C130.00;EquityOption;DOO;Call;130.0000;;20230421;DOO;OE;20221202;20230421;;;20230421160000;
MPV1;DO;DOO   230421P130.00;EquityOption;DOO;Put;130.0000;;20230421;DOO;OE;20221202;20230421;;;20230421160000;
MQV1;DO;DOO   230519C130.00;EquityOption;DOO;Call;130.0000;;20230519;DOO;OE;20221202;20230519;;;20230519160000;
MRV1;DO;DOO   230519P130.00;EquityOption;DOO;Put;130.0000;;20230519;DOO;OE;20221202;20230519;;;20230519160000;
AKZ3;G4;GIB   221216C135.00;EquityOption;GIB;Call;135.0000;;20221216;GIB.A;OE;20221202;20221216;;;20221216160000;
ALZ3;G4;GIB   221216P135.00;EquityOption;GIB;Put;135.0000;;20221216;GIB.A;OE;20221202;20221216;;;20221216160000;
AMZ3;G4;GIB   230120C135.00;EquityOption;GIB;Call;135.0000;;20230120;GIB.A;OE;20221202;20230120;;;20230120160000;
ANZ3;G4;GIB   230120P135.00;EquityOption;GIB;Put;135.0000;;20230120;GIB.A;OE;20221202;20230120;;;20230120160000;
AOZ3;G4;GIB   230217C135.00;EquityOption;GIB;Call;135.0000;;20230217;GIB.A;OE;20221202;20230217;;;20230217160000;
APZ3;G4;GIB   230217P135.00;EquityOption;GIB;Put;135.0000;;20230217;GIB.A;OE;20221202;20230217;;;20230217160000;
AQZ3;G4;GIB   230317C135.00;EquityOption;GIB;Call;135.0000;;20230317;GIB.A;OE;20221202;20230317;;;20230317160000;
ARZ3;G4;GIB   230317P135.00;EquityOption;GIB;Put;135.0000;;20230317;GIB.A;OE;20221202;20230317;;;20230317160000;
ASZ3;G4;GIB   230421C135.00;EquityOption;GIB;Call;135.0000;;20230421;GIB.A;OE;20221202;20230421;;;20230421160000;
ATZ3;G4;GIB   230421P135.00;EquityOption;GIB;Put;135.0000;;20230421;GIB.A;OE;20221202;20230421;;;20230421160000;
AUZ3;G4;GIB   230519C135.00;EquityOption;GIB;Call;135.0000;;20230519;GIB.A;OE;20221202;20230519;;;20230519160000;
AVZ3;G4;GIB   230519P135.00;EquityOption;GIB;Put;135.0000;;20230519;GIB.A;OE;20221202;20230519;;;20230519160000;
M8Q1;G5;GIL   230519C43.00;EquityOption;GIL;Call;43.0000;;20230519;GIL;OE;20221202;20230519;;;20230519160000;
M9Q1;G5;GIL   230519P43.00;EquityOption;GIL;Put;43.0000;;20230519;GIL;OE;20221202;20230519;;;20230519160000;
MIW0;GQ;KNT   230421C9.50;EquityOption;KNT;Call;9.5000;;20230421;KNT;OE;20221202;20230421;;;20230421160000;
MJW0;GQ;KNT   230421P9.50;EquityOption;KNT;Put;9.5000;;20230421;KNT;OE;20221202;20230421;;;20230421160000;
MKW0;GQ;KNT   230519C9.50;EquityOption;KNT;Call;9.5000;;20230519;KNT;OE;20221202;20230519;;;20230519160000;
MLW0;GQ;KNT   230519P9.50;EquityOption;KNT;Put;9.5000;;20230519;KNT;OE;20221202;20230519;;;20230519160000;
MGC1;I0;IGM   230519C43.00;EquityOption;IGM;Call;43.0000;;20230519;IGM;OE;20221202;20230519;;;20230519160000;
MHC1;I0;IGM   230519P43.00;EquityOption;IGM;Put;43.0000;;20230519;IGM;OE;20221202;20230519;;;20230519160000;
MRWK;JS;SHOP  221209C59.00;EquityOption;SHOP;Call;59.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MSWK;JS;SHOP  221209P59.00;EquityOption;SHOP;Put;59.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MTWK;JS;SHOP  221209C61.00;EquityOption;SHOP;Call;61.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MUWK;JS;SHOP  221209P61.00;EquityOption;SHOP;Put;61.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MVWK;JS;SHOP  221209C57.00;EquityOption;SHOP;Call;57.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MWWK;JS;SHOP  221209P57.00;EquityOption;SHOP;Put;57.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MXWK;JS;SHOP  221209C55.00;EquityOption;SHOP;Call;55.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MYWK;JS;SHOP  221209P55.00;EquityOption;SHOP;Put;55.0000;;20221209;SHOP;OE;20221202;20221209;;;20221209160000;
MZWK;JS;SHOP  221216C66.00;EquityOption;SHOP;Call;66.0000;;20221216;SHOP;OE;20221202;20221216;;;20221216160000;
M0XK;JS;SHOP  221216P66.00;EquityOption;SHOP;Put;66.0000;;20221216;SHOP;OE;20221202;20221216;;;20221216160000;
M1XK;JS;SHOP  221223C59.00;EquityOption;SHOP;Call;59.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M2XK;JS;SHOP  221223P59.00;EquityOption;SHOP;Put;59.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M3XK;JS;SHOP  221223C61.00;EquityOption;SHOP;Call;61.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M4XK;JS;SHOP  221223P61.00;EquityOption;SHOP;Put;61.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M5XK;JS;SHOP  221223C57.00;EquityOption;SHOP;Call;57.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M6XK;JS;SHOP  221223P57.00;EquityOption;SHOP;Put;57.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M7XK;JS;SHOP  221223C55.00;EquityOption;SHOP;Call;55.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M8XK;JS;SHOP  221223P55.00;EquityOption;SHOP;Put;55.0000;;20221223;SHOP;OE;20221202;20221223;;;20221223160000;
M9XK;JS;SHOP  221230C59.00;EquityOption;SHOP;Call;59.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MAXK;JS;SHOP  221230P59.00;EquityOption;SHOP;Put;59.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MBXK;JS;SHOP  221230C61.00;EquityOption;SHOP;Call;61.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MCXK;JS;SHOP  221230P61.00;EquityOption;SHOP;Put;61.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MDXK;JS;SHOP  221230C57.00;EquityOption;SHOP;Call;57.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MEXK;JS;SHOP  221230P57.00;EquityOption;SHOP;Put;57.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MFXK;JS;SHOP  221230C55.00;EquityOption;SHOP;Call;55.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MGXK;JS;SHOP  221230P55.00;EquityOption;SHOP;Put;55.0000;;20221230;SHOP;OE;20221202;20221230;;;20221230160000;
MHXK;JS;SHOP  230120C64.00;EquityOption;SHOP;Call;64.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MIXK;JS;SHOP  230120P64.00;EquityOption;SHOP;Put;64.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MJXK;JS;SHOP  230120C66.00;EquityOption;SHOP;Call;66.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MKXK;JS;SHOP  230120P66.00;EquityOption;SHOP;Put;66.0000;;20230120;SHOP;OE;20221202;20230120;;;20230120160000;
MLXK;JS;SHOP  230217C64.00;EquityOption;SHOP;Call;64.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MMXK;JS;SHOP  230217P64.00;EquityOption;SHOP;Put;64.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MNXK;JS;SHOP  230217C66.00;EquityOption;SHOP;Call;66.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MOXK;JS;SHOP  230217P66.00;EquityOption;SHOP;Put;66.0000;;20230217;SHOP;OE;20221202;20230217;;;20230217160000;
MPXK;JS;SHOP  230317C64.00;EquityOption;SHOP;Call;64.0000;;20230317;SHOP;OE;20221202;20230317;;;20230317160000;
MQXK;JS;SHOP  230317P64.00;EquityOption;SHOP;Put;64.0000;;20230317;SHOP;OE;20221202;20230317;;;20230317160000;
MRXK;JS;SHOP  230317C66.00;EquityOption;SHOP;Call;66.0000;;20230317;SHOP;OE;20221202;20230317;;;20230317160000;
MSXK;JS;SHOP  230317P66.00;EquityOption;SHOP;Put;66.0000;;20230317;SHOP;OE;20221202;20230317;;;20230317160000;
MTXK;JS;SHOP  230421C64.00;EquityOption;SHOP;Call;64.0000;;20230421;SHOP;OE;20221202;20230421;;;20230421160000;
MUXK;JS;SHOP  230421P64.00;EquityOption;SHOP;Put;64.0000;;20230421;SHOP;OE;20221202;20230421;;;20230421160000;
MVXK;JS;SHOP  230421C66.00;EquityOption;SHOP;Call;66.0000;;20230421;SHOP;OE;20221202;20230421;;;20230421160000;
MWXK;JS;SHOP  230421P66.00;EquityOption;SHOP;Put;66.0000;;20230421;SHOP;OE;20221202;20230421;;;20230421160000;
MXXK;JS;SHOP  230519C64.00;EquityOption;SHOP;Call;64.0000;;20230519;SHOP;OE;20221202;20230519;;;20230519160000;
MYXK;JS;SHOP  230519P64.00;EquityOption;SHOP;Put;64.0000;;20230519;SHOP;OE;20221202;20230519;;;20230519160000;
MZXK;JS;SHOP  230519C66.00;EquityOption;SHOP;Call;66.0000;;20230519;SHOP;OE;20221202;20230519;;;20230519160000;
M0YK;JS;SHOP  230519P66.00;EquityOption;SHOP;Put;66.0000;;20230519;SHOP;OE;20221202;20230519;;;20230519160000;
M1YK;JS;SHOP  230616C60.00;EquityOption;SHOP;Call;60.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M2YK;JS;SHOP  230616P60.00;EquityOption;SHOP;Put;60.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M3YK;JS;SHOP  230616C65.00;EquityOption;SHOP;Call;65.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M4YK;JS;SHOP  230616P65.00;EquityOption;SHOP;Put;65.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M5YK;JS;SHOP  230616C70.00;EquityOption;SHOP;Call;70.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M6YK;JS;SHOP  230616P70.00;EquityOption;SHOP;Put;70.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M7YK;JS;SHOP  230616C80.00;EquityOption;SHOP;Call;80.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M8YK;JS;SHOP  230616P80.00;EquityOption;SHOP;Put;80.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
M9YK;JS;SHOP  230616C55.00;EquityOption;SHOP;Call;55.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
MAYK;JS;SHOP  230616P55.00;EquityOption;SHOP;Put;55.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
MBYK;JS;SHOP  230616C45.00;EquityOption;SHOP;Call;45.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
MCYK;JS;SHOP  230616P45.00;EquityOption;SHOP;Put;45.0000;;20230616;SHOP;OE;20221202;20230616;;;20230616160000;
MDYK;JS;SHOP  230915C60.00;EquityOption;SHOP;Call;60.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MEYK;JS;SHOP  230915P60.00;EquityOption;SHOP;Put;60.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MFYK;JS;SHOP  230915C65.00;EquityOption;SHOP;Call;65.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MGYK;JS;SHOP  230915P65.00;EquityOption;SHOP;Put;65.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MHYK;JS;SHOP  230915C70.00;EquityOption;SHOP;Call;70.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MIYK;JS;SHOP  230915P70.00;EquityOption;SHOP;Put;70.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MJYK;JS;SHOP  230915C80.00;EquityOption;SHOP;Call;80.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MKYK;JS;SHOP  230915P80.00;EquityOption;SHOP;Put;80.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MLYK;JS;SHOP  230915C55.00;EquityOption;SHOP;Call;55.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MMYK;JS;SHOP  230915P55.00;EquityOption;SHOP;Put;55.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MNYK;JS;SHOP  230915C45.00;EquityOption;SHOP;Call;45.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
MOYK;JS;SHOP  230915P45.00;EquityOption;SHOP;Put;45.0000;;20230915;SHOP;OE;20221202;20230915;;;20230915160000;
A5V4;K5;CPX   230421C50.00;EquityOption;CPX;Call;50.0000;;20230421;CPX;OE;20221202;20230421;;;20230421160000;
A6V4;K5;CPX   230421P50.00;EquityOption;CPX;Put;50.0000;;20230421;CPX;OE;20221202;20230421;;;20230421160000;
A7V4;K5;CPX   230519C50.00;EquityOption;CPX;Call;50.0000;;20230519;CPX;OE;20221202;20230519;;;20230519160000;
A8V4;K5;CPX   230519P50.00;EquityOption;CPX;Put;50.0000;;20230519;CPX;OE;20221202;20230519;;;20230519160000;
MIY0;PR;PRMW  230120C24.00;EquityOption;PRMW;Call;24.0000;;20230120;PRMW;OE;20221202;20230120;;;20230120160000;
MJY0;PR;PRMW  230120P24.00;EquityOption;PRMW;Put;24.0000;;20230120;PRMW;OE;20221202;20230120;;;20230120160000;
MKY0;PR;PRMW  230217C24.00;EquityOption;PRMW;Call;24.0000;;20230217;PRMW;OE;20221202;20230217;;;20230217160000;
MLY0;PR;PRMW  230217P24.00;EquityOption;PRMW;Put;24.0000;;20230217;PRMW;OE;20221202;20230217;;;20230217160000;
MMY0;PR;PRMW  230317C24.00;EquityOption;PRMW;Call;24.0000;;20230317;PRMW;OE;20221202;20230317;;;20230317160000;
MNY0;PR;PRMW  230317P24.00;EquityOption;PRMW;Put;24.0000;;20230317;PRMW;OE;20221202;20230317;;;20230317160000;
MOY0;PR;PRMW  230421C24.00;EquityOption;PRMW;Call;24.0000;;20230421;PRMW;OE;20221202;20230421;;;20230421160000;
MPY0;PR;PRMW  230421P24.00;EquityOption;PRMW;Put;24.0000;;20230421;PRMW;OE;20221202;20230421;;;20230421160000;
MQY0;PR;PRMW  230519C24.00;EquityOption;PRMW;Call;24.0000;;20230519;PRMW;OE;20221202;20230519;;;20230519160000;
MRY0;PR;PRMW  230519P24.00;EquityOption;PRMW;Put;24.0000;;20230519;PRMW;OE;20221202;20230519;;;20230519160000;
M882;QQ;PKI   230519C34.00;EquityOption;PKI;Call;34.0000;;20230519;PKI;OE;20221202;20230519;;;20230519160000;
M982;QQ;PKI   230519P34.00;EquityOption;PKI;Put;34.0000;;20230519;PKI;OE;20221202;20230519;;;20230519160000;
MSB1;VF;INE   230421C18.50;EquityOption;INE;Call;18.5000;;20230421;INE;OE;20221202;20230421;;;20230421160000;
MTB1;VF;INE   230421P18.50;EquityOption;INE;Put;18.5000;;20230421;INE;OE;20221202;20230421;;;20230421160000;
MUB1;VF;INE   230519C18.50;EquityOption;INE;Call;18.5000;;20230519;INE;OE;20221202;20230519;;;20230519160000;
MVB1;VF;INE   230519P18.50;EquityOption;INE;Put;18.5000;;20230519;INE;OE;20221202;20230519;;;20230519160000;
ADQ3;W3;XSP   230317C44.50;EquityOption;XSP;Call;44.5000;;20230317;XSP;OA;20221202;20230317;;;20230317160000;
AEQ3;W3;XSP   230317P44.50;EquityOption;XSP;Put;44.5000;;20230317;XSP;OA;20221202;20230317;;;20230317160000;
AFQ3;W3;XSP   230421C44.50;EquityOption;XSP;Call;44.5000;;20230421;XSP;OA;20221202;20230421;;;20230421160000;
AGQ3;W3;XSP   230421P44.50;EquityOption;XSP;Put;44.5000;;20230421;XSP;OA;20221202;20230421;;;20230421160000;
AHQ3;W3;XSP   230519C44.50;EquityOption;XSP;Call;44.5000;;20230519;XSP;OA;20221202;20230519;;;20230519160000;
AIQ3;W3;XSP   230519P44.50;EquityOption;XSP;Put;44.5000;;20230519;XSP;OA;20221202;20230519;;;20230519160000;
MMF1;ZB;ZLB   230317C41.75;EquityOption;ZLB;Call;41.7500;;20230317;ZLB;OA;20221202;20230317;;;20230317160000;
MNF1;ZB;ZLB   230317P41.75;EquityOption;ZLB;Put;41.7500;;20230317;ZLB;OA;20221202;20230317;;;20230317160000;
MOF1;ZB;ZLB   230421C41.75;EquityOption;ZLB;Call;41.7500;;20230421;ZLB;OA;20221202;20230421;;;20230421160000;
MPF1;ZB;ZLB   230421P41.75;EquityOption;ZLB;Put;41.7500;;20230421;ZLB;OA;20221202;20230421;;;20230421160000;
MQF1;ZB;ZLB   230519C41.75;EquityOption;ZLB;Call;41.7500;;20230519;ZLB;OA;20221202;20230519;;;20230519160000;
MRF1;ZB;ZLB   230519P41.75;EquityOption;ZLB;Put;41.7500;;20230519;ZLB;OA;20221202;20230519;;;20230519160000;
A9DA;X1;XGD   230120C18.75;EquityOption;XGD;Call;18.7500;;20230120;XGD;OA;20221202;20230120;;;20230120160000;
AADA;X1;XGD   230120P18.75;EquityOption;XGD;Put;18.7500;;20230120;XGD;OA;20221202;20230120;;;20230120160000;
ABDA;X1;XGD   230217C18.75;EquityOption;XGD;Call;18.7500;;20230217;XGD;OA;20221202;20230217;;;20230217160000;
ACDA;X1;XGD   230217P18.75;EquityOption;XGD;Put;18.7500;;20230217;XGD;OA;20221202;20230217;;;20230217160000;
ADDA;X1;XGD   230317C18.75;EquityOption;XGD;Call;18.7500;;20230317;XGD;OA;20221202;20230317;;;20230317160000;
AEDA;X1;XGD   230317P18.75;EquityOption;XGD;Put;18.7500;;20230317;XGD;OA;20221202;20230317;;;20230317160000;
AFDA;X1;XGD   230421C18.75;EquityOption;XGD;Call;18.7500;;20230421;XGD;OA;20221202;20230421;;;20230421160000;
AGDA;X1;XGD   230421P18.75;EquityOption;XGD;Put;18.7500;;20230421;XGD;OA;20221202;20230421;;;20230421160000;
AHDA;X1;XGD   230519C18.75;EquityOption;XGD;Call;18.7500;;20230519;XGD;OA;20221202;20230519;;;20230519160000;
AIDA;X1;XGD   230519P18.75;EquityOption;XGD;Put;18.7500;;20230519;XGD;OA;20221202;20230519;;;20230519160000;
AJDA;X1;XGD   230915C21.00;EquityOption;XGD;Call;21.0000;;20230915;XGD;OA;20221202;20230915;;;20230915160000;
AKDA;X1;XGD   230915P21.00;EquityOption;XGD;Put;21.0000;;20230915;XGD;OA;20221202;20230915;;;20230915160000;
MEU1;H7;HGD   221216C5.25;EquityOption;HGD;Call;5.2500;;20221216;HGD;OA;20221202;20221216;;;20221216160000;
MFU1;H7;HGD   221216P5.25;EquityOption;HGD;Put;5.2500;;20221216;HGD;OA;20221202;20221216;;;20221216160000;
MGU1;H7;HGD   230120C5.25;EquityOption;HGD;Call;5.2500;;20230120;HGD;OA;20221202;20230120;;;20230120160000;
MHU1;H7;HGD   230120P5.25;EquityOption;HGD;Put;5.2500;;20230120;HGD;OA;20221202;20230120;;;20230120160000;
MIU1;H7;HGD   230217C5.25;EquityOption;HGD;Call;5.2500;;20230217;HGD;OA;20221202;20230217;;;20230217160000;
MJU1;H7;HGD   230217P5.25;EquityOption;HGD;Put;5.2500;;20230217;HGD;OA;20221202;20230217;;;20230217160000;
MKU1;H7;HGD   230317C5.25;EquityOption;HGD;Call;5.2500;;20230317;HGD;OA;20221202;20230317;;;20230317160000;
MLU1;H7;HGD   230317P5.25;EquityOption;HGD;Put;5.2500;;20230317;HGD;OA;20221202;20230317;;;20230317160000;
MMU1;H7;HGD   230421C5.25;EquityOption;HGD;Call;5.2500;;20230421;HGD;OA;20221202;20230421;;;20230421160000;
MNU1;H7;HGD   230421P5.25;EquityOption;HGD;Put;5.2500;;20230421;HGD;OA;20221202;20230421;;;20230421160000;
MOU1;H7;HGD   230519C5.25;EquityOption;HGD;Call;5.2500;;20230519;HGD;OA;20221202;20230519;;;20230519160000;
MPU1;H7;HGD   230519P5.25;EquityOption;HGD;Put;5.2500;;20230519;HGD;OA;20221202;20230519;;;20230519160000;
MQU1;H7;HGD   230616C4.00;EquityOption;HGD;Call;4.0000;;20230616;HGD;OA;20221202;20230616;;;20230616160000;
MRU1;H7;HGD   230616P4.00;EquityOption;HGD;Put;4.0000;;20230616;HGD;OA;20221202;20230616;;;20230616160000;
MSU1;H7;HGD   230915C4.00;EquityOption;HGD;Call;4.0000;;20230915;HGD;OA;20221202;20230915;;;20230915160000;
MTU1;H7;HGD   230915P4.00;EquityOption;HGD;Put;4.0000;;20230915;HGD;OA;20221202;20230915;;;20230915160000;
MS42;H8;HGU   230120C15.50;EquityOption;HGU;Call;15.5000;;20230120;HGU;OA;20221202;20230120;;;20230120160000;
MT42;H8;HGU   230120P15.50;EquityOption;HGU;Put;15.5000;;20230120;HGU;OA;20221202;20230120;;;20230120160000;
MU42;H8;HGU   230120C17.00;EquityOption;HGU;Call;17.0000;;20230120;HGU;OA;20221202;20230120;;;20230120160000;
MV42;H8;HGU   230120P17.00;EquityOption;HGU;Put;17.0000;;20230120;HGU;OA;20221202;20230120;;;20230120160000;
MW42;H8;HGU   230217C15.50;EquityOption;HGU;Call;15.5000;;20230217;HGU;OA;20221202;20230217;;;20230217160000;
MX42;H8;HGU   230217P15.50;EquityOption;HGU;Put;15.5000;;20230217;HGU;OA;20221202;20230217;;;20230217160000;
MY42;H8;HGU   230217C17.00;EquityOption;HGU;Call;17.0000;;20230217;HGU;OA;20221202;20230217;;;20230217160000;
MZ42;H8;HGU   230217P17.00;EquityOption;HGU;Put;17.0000;;20230217;HGU;OA;20221202;20230217;;;20230217160000;
M052;H8;HGU   230317C15.50;EquityOption;HGU;Call;15.5000;;20230317;HGU;OA;20221202;20230317;;;20230317160000;
M152;H8;HGU   230317P15.50;EquityOption;HGU;Put;15.5000;;20230317;HGU;OA;20221202;20230317;;;20230317160000;
M252;H8;HGU   230421C15.50;EquityOption;HGU;Call;15.5000;;20230421;HGU;OA;20221202;20230421;;;20230421160000;
M352;H8;HGU   230421P15.50;EquityOption;HGU;Put;15.5000;;20230421;HGU;OA;20221202;20230421;;;20230421160000;
M452;H8;HGU   230421C17.00;EquityOption;HGU;Call;17.0000;;20230421;HGU;OA;20221202;20230421;;;20230421160000;
M552;H8;HGU   230421P17.00;EquityOption;HGU;Put;17.0000;;20230421;HGU;OA;20221202;20230421;;;20230421160000;
M652;H8;HGU   230519C15.50;EquityOption;HGU;Call;15.5000;;20230519;HGU;OA;20221202;20230519;;;20230519160000;
M752;H8;HGU   230519P15.50;EquityOption;HGU;Put;15.5000;;20230519;HGU;OA;20221202;20230519;;;20230519160000;
M852;H8;HGU   230519C17.00;EquityOption;HGU;Call;17.0000;;20230519;HGU;OA;20221202;20230519;;;20230519160000;
M952;H8;HGU   230519P17.00;EquityOption;HGU;Put;17.0000;;20230519;HGU;OA;20221202;20230519;;;20230519160000;
MYQ4;17;ALA   221230C25.00;EquityOption;ALA;Call;25.0000;;20221230;ALA;OE;20221202;20221230;;;20221230160000;
MZQ4;17;ALA   221230P25.00;EquityOption;ALA;Put;25.0000;;20221230;ALA;OE;20221202;20221230;;;20221230160000;
