InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4W5;Y1;YRI   230224P7.25;EquityOption;YRI;Put;7.2500;;20230224;YRI;OE;20230126;20230224;;;20230224160000;
MGW0;YF;WFG   231215C130.00;EquityOption;WFG;Call;130.0000;;20231215;WFG;OE;20230126;20231215;;;20231215160000;
MHW0;YF;WFG   231215P130.00;EquityOption;WFG;Put;130.0000;;20231215;WFG;OE;20230126;20231215;;;20231215160000;
M232;90;NPI   230217C33.00;EquityOption;NPI;Call;33.0000;;20230217;NPI;OE;20230126;20230217;;;20230217160000;
M332;90;NPI   230217P33.00;EquityOption;NPI;Put;33.0000;;20230217;NPI;OE;20230126;20230217;;;20230217160000;
M432;90;NPI   230317C33.00;EquityOption;NPI;Call;33.0000;;20230317;NPI;OE;20230126;20230317;;;20230317160000;
M532;90;NPI   230317P33.00;EquityOption;NPI;Put;33.0000;;20230317;NPI;OE;20230126;20230317;;;20230317160000;
M632;90;NPI   230421C33.00;EquityOption;NPI;Call;33.0000;;20230421;NPI;OE;20230126;20230421;;;20230421160000;
M732;90;NPI   230421P33.00;EquityOption;NPI;Put;33.0000;;20230421;NPI;OE;20230126;20230421;;;20230421160000;
M832;90;NPI   230519C33.00;EquityOption;NPI;Call;33.0000;;20230519;NPI;OE;20230126;20230519;;;20230519160000;
M932;90;NPI   230519P33.00;EquityOption;NPI;Put;33.0000;;20230519;NPI;OE;20230126;20230519;;;20230519160000;
MA32;90;NPI   230616C33.00;EquityOption;NPI;Call;33.0000;;20230616;NPI;OE;20230126;20230616;;;20230616160000;
MB32;90;NPI   230616P33.00;EquityOption;NPI;Put;33.0000;;20230616;NPI;OE;20230126;20230616;;;20230616160000;
MC32;90;NPI   230721C33.00;EquityOption;NPI;Call;33.0000;;20230721;NPI;OE;20230126;20230721;;;20230721160000;
MD32;90;NPI   230721P33.00;EquityOption;NPI;Put;33.0000;;20230721;NPI;OE;20230126;20230721;;;20230721160000;
M0B5;CV;CRON  230224C3.25;EquityOption;CRON;Call;3.2500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M1B5;CV;CRON  230224P3.25;EquityOption;CRON;Put;3.2500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M2B5;CV;CRON  230224C3.50;EquityOption;CRON;Call;3.5000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M3B5;CV;CRON  230224P3.50;EquityOption;CRON;Put;3.5000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M4B5;CV;CRON  230224C3.75;EquityOption;CRON;Call;3.7500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M5B5;CV;CRON  230224P3.75;EquityOption;CRON;Put;3.7500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M6B5;CV;CRON  230224C4.00;EquityOption;CRON;Call;4.0000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M7B5;CV;CRON  230224P4.00;EquityOption;CRON;Put;4.0000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M8B5;CV;CRON  230224C4.25;EquityOption;CRON;Call;4.2500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
M9B5;CV;CRON  230224P4.25;EquityOption;CRON;Put;4.2500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MAB5;CV;CRON  230224C3.00;EquityOption;CRON;Call;3.0000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MBB5;CV;CRON  230224P3.00;EquityOption;CRON;Put;3.0000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MCB5;CV;CRON  230224C2.75;EquityOption;CRON;Call;2.7500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MDB5;CV;CRON  230224P2.75;EquityOption;CRON;Put;2.7500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MEB5;CV;CRON  230224C2.50;EquityOption;CRON;Call;2.5000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MFB5;CV;CRON  230224P2.50;EquityOption;CRON;Put;2.5000;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MGB5;CV;CRON  230224C2.25;EquityOption;CRON;Call;2.2500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MHB5;CV;CRON  230224P2.25;EquityOption;CRON;Put;2.2500;;20230224;CRON;OE;20230126;20230224;;;20230224160000;
MIC1;EL;SSL   230421C9.50;EquityOption;SSL;Call;9.5000;;20230421;SSL;OE;20230126;20230421;;;20230421160000;
MJC1;EL;SSL   230421P9.50;EquityOption;SSL;Put;9.5000;;20230421;SSL;OE;20230126;20230421;;;20230421160000;
MKC1;EL;SSL   230519C9.50;EquityOption;SSL;Call;9.5000;;20230519;SSL;OE;20230126;20230519;;;20230519160000;
MLC1;EL;SSL   230519P9.50;EquityOption;SSL;Put;9.5000;;20230519;SSL;OE;20230126;20230519;;;20230519160000;
MMC1;EL;SSL   230721C9.50;EquityOption;SSL;Call;9.5000;;20230721;SSL;OE;20230126;20230721;;;20230721160000;
MNC1;EL;SSL   230721P9.50;EquityOption;SSL;Put;9.5000;;20230721;SSL;OE;20230126;20230721;;;20230721160000;
MOC1;EL;SSL   231215C9.50;EquityOption;SSL;Call;9.5000;;20231215;SSL;OE;20230126;20231215;;;20231215160000;
MPC1;EL;SSL   231215P9.50;EquityOption;SSL;Put;9.5000;;20231215;SSL;OE;20230126;20231215;;;20231215160000;
AF83;J9;CFP   230721C24.50;EquityOption;CFP;Call;24.5000;;20230721;CFP;OE;20230126;20230721;;;20230721160000;
AG83;J9;CFP   230721P24.50;EquityOption;CFP;Put;24.5000;;20230721;CFP;OE;20230126;20230721;;;20230721160000;
MTBL;JS;SHOP  230224C64.00;EquityOption;SHOP;Call;64.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MUBL;JS;SHOP  230224P64.00;EquityOption;SHOP;Put;64.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MVBL;JS;SHOP  230224C65.00;EquityOption;SHOP;Call;65.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MWBL;JS;SHOP  230224P65.00;EquityOption;SHOP;Put;65.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MXBL;JS;SHOP  230224C66.00;EquityOption;SHOP;Call;66.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MYBL;JS;SHOP  230224P66.00;EquityOption;SHOP;Put;66.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MZBL;JS;SHOP  230224C67.00;EquityOption;SHOP;Call;67.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M0CL;JS;SHOP  230224P67.00;EquityOption;SHOP;Put;67.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M1CL;JS;SHOP  230224C68.00;EquityOption;SHOP;Call;68.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M2CL;JS;SHOP  230224P68.00;EquityOption;SHOP;Put;68.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M3CL;JS;SHOP  230224C63.00;EquityOption;SHOP;Call;63.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M4CL;JS;SHOP  230224P63.00;EquityOption;SHOP;Put;63.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M5CL;JS;SHOP  230224C62.00;EquityOption;SHOP;Call;62.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M6CL;JS;SHOP  230224P62.00;EquityOption;SHOP;Put;62.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M7CL;JS;SHOP  230224C61.00;EquityOption;SHOP;Call;61.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M8CL;JS;SHOP  230224P61.00;EquityOption;SHOP;Put;61.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
M9CL;JS;SHOP  230224C60.00;EquityOption;SHOP;Call;60.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MACL;JS;SHOP  230224P60.00;EquityOption;SHOP;Put;60.0000;;20230224;SHOP;OE;20230126;20230224;;;20230224160000;
MBCL;JS;SHOP  230421C68.00;EquityOption;SHOP;Call;68.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MCCL;JS;SHOP  230421P68.00;EquityOption;SHOP;Put;68.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MDCL;JS;SHOP  230421C70.00;EquityOption;SHOP;Call;70.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MECL;JS;SHOP  230421P70.00;EquityOption;SHOP;Put;70.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MFCL;JS;SHOP  230421C72.00;EquityOption;SHOP;Call;72.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MGCL;JS;SHOP  230421P72.00;EquityOption;SHOP;Put;72.0000;;20230421;SHOP;OE;20230126;20230421;;;20230421160000;
MHCL;JS;SHOP  230519C68.00;EquityOption;SHOP;Call;68.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MICL;JS;SHOP  230519P68.00;EquityOption;SHOP;Put;68.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MJCL;JS;SHOP  230519C70.00;EquityOption;SHOP;Call;70.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MKCL;JS;SHOP  230519P70.00;EquityOption;SHOP;Put;70.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MLCL;JS;SHOP  230519C72.00;EquityOption;SHOP;Call;72.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MMCL;JS;SHOP  230519P72.00;EquityOption;SHOP;Put;72.0000;;20230519;SHOP;OE;20230126;20230519;;;20230519160000;
MNCL;JS;SHOP  230616C68.00;EquityOption;SHOP;Call;68.0000;;20230616;SHOP;OE;20230126;20230616;;;20230616160000;
MOCL;JS;SHOP  230616P68.00;EquityOption;SHOP;Put;68.0000;;20230616;SHOP;OE;20230126;20230616;;;20230616160000;
MPCL;JS;SHOP  230616C72.00;EquityOption;SHOP;Call;72.0000;;20230616;SHOP;OE;20230126;20230616;;;20230616160000;
MQCL;JS;SHOP  230616P72.00;EquityOption;SHOP;Put;72.0000;;20230616;SHOP;OE;20230126;20230616;;;20230616160000;
MRCL;JS;SHOP  230721C68.00;EquityOption;SHOP;Call;68.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MSCL;JS;SHOP  230721P68.00;EquityOption;SHOP;Put;68.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MTCL;JS;SHOP  230721C70.00;EquityOption;SHOP;Call;70.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MUCL;JS;SHOP  230721P70.00;EquityOption;SHOP;Put;70.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MVCL;JS;SHOP  230721C72.00;EquityOption;SHOP;Call;72.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MWCL;JS;SHOP  230721P72.00;EquityOption;SHOP;Put;72.0000;;20230721;SHOP;OE;20230126;20230721;;;20230721160000;
MXCL;JS;SHOP  230915C75.00;EquityOption;SHOP;Call;75.0000;;20230915;SHOP;OE;20230126;20230915;;;20230915160000;
MYCL;JS;SHOP  230915P75.00;EquityOption;SHOP;Put;75.0000;;20230915;SHOP;OE;20230126;20230915;;;20230915160000;
MZCL;JS;SHOP  231215C75.00;EquityOption;SHOP;Call;75.0000;;20231215;SHOP;OE;20230126;20231215;;;20231215160000;
M0DL;JS;SHOP  231215P75.00;EquityOption;SHOP;Put;75.0000;;20231215;SHOP;OE;20230126;20231215;;;20231215160000;
ME71;O4;EFR   230721C12.00;EquityOption;EFR;Call;12.0000;;20230721;EFR;OE;20230126;20230721;;;20230721160000;
MF71;O4;EFR   230721P12.00;EquityOption;EFR;Put;12.0000;;20230721;EFR;OE;20230126;20230721;;;20230721160000;
MG71;O4;EFR   231215C14.00;EquityOption;EFR;Call;14.0000;;20231215;EFR;OE;20230126;20231215;;;20231215160000;
MH71;O4;EFR   231215P14.00;EquityOption;EFR;Put;14.0000;;20231215;EFR;OE;20230126;20231215;;;20231215160000;
M4A1;S8;SVM   230721C6.00;EquityOption;SVM;Call;6.0000;;20230721;SVM;OE;20230126;20230721;;;20230721160000;
M5A1;S8;SVM   230721P6.00;EquityOption;SVM;Put;6.0000;;20230721;SVM;OE;20230126;20230721;;;20230721160000;
MEM2;ZD;ZDM   230224C25.00;EquityOption;ZDM;Call;25.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MFM2;ZD;ZDM   230224P25.00;EquityOption;ZDM;Put;25.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MGM2;ZD;ZDM   230224C25.50;EquityOption;ZDM;Call;25.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MHM2;ZD;ZDM   230224P25.50;EquityOption;ZDM;Put;25.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MIM2;ZD;ZDM   230224C26.00;EquityOption;ZDM;Call;26.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MJM2;ZD;ZDM   230224P26.00;EquityOption;ZDM;Put;26.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MKM2;ZD;ZDM   230224C26.50;EquityOption;ZDM;Call;26.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MLM2;ZD;ZDM   230224P26.50;EquityOption;ZDM;Put;26.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MMM2;ZD;ZDM   230224C27.00;EquityOption;ZDM;Call;27.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MNM2;ZD;ZDM   230224P27.00;EquityOption;ZDM;Put;27.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MOM2;ZD;ZDM   230224C24.50;EquityOption;ZDM;Call;24.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MPM2;ZD;ZDM   230224P24.50;EquityOption;ZDM;Put;24.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MQM2;ZD;ZDM   230224C24.00;EquityOption;ZDM;Call;24.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MRM2;ZD;ZDM   230224P24.00;EquityOption;ZDM;Put;24.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MSM2;ZD;ZDM   230224C23.50;EquityOption;ZDM;Call;23.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MTM2;ZD;ZDM   230224P23.50;EquityOption;ZDM;Put;23.5000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MUM2;ZD;ZDM   230224C23.00;EquityOption;ZDM;Call;23.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
MVM2;ZD;ZDM   230224P23.00;EquityOption;ZDM;Put;23.0000;;20230224;ZDM;OA;20230126;20230224;;;20230224160000;
ADHA;X1;XGD   230217C20.75;EquityOption;XGD;Call;20.7500;;20230217;XGD;OA;20230126;20230217;;;20230217160000;
AEHA;X1;XGD   230217P20.75;EquityOption;XGD;Put;20.7500;;20230217;XGD;OA;20230126;20230217;;;20230217160000;
AFHA;X1;XGD   230317C20.75;EquityOption;XGD;Call;20.7500;;20230317;XGD;OA;20230126;20230317;;;20230317160000;
AGHA;X1;XGD   230317P20.75;EquityOption;XGD;Put;20.7500;;20230317;XGD;OA;20230126;20230317;;;20230317160000;
AHHA;X1;XGD   230421C20.75;EquityOption;XGD;Call;20.7500;;20230421;XGD;OA;20230126;20230421;;;20230421160000;
AIHA;X1;XGD   230421P20.75;EquityOption;XGD;Put;20.7500;;20230421;XGD;OA;20230126;20230421;;;20230421160000;
AJHA;X1;XGD   230519C20.75;EquityOption;XGD;Call;20.7500;;20230519;XGD;OA;20230126;20230519;;;20230519160000;
AKHA;X1;XGD   230519P20.75;EquityOption;XGD;Put;20.7500;;20230519;XGD;OA;20230126;20230519;;;20230519160000;
ALHA;X1;XGD   230616C20.75;EquityOption;XGD;Call;20.7500;;20230616;XGD;OA;20230126;20230616;;;20230616160000;
AMHA;X1;XGD   230616P20.75;EquityOption;XGD;Put;20.7500;;20230616;XGD;OA;20230126;20230616;;;20230616160000;
ANHA;X1;XGD   230721C20.75;EquityOption;XGD;Call;20.7500;;20230721;XGD;OA;20230126;20230721;;;20230721160000;
AOHA;X1;XGD   230721P20.75;EquityOption;XGD;Put;20.7500;;20230721;XGD;OA;20230126;20230721;;;20230721160000;
APHA;X1;XGD   230915C23.00;EquityOption;XGD;Call;23.0000;;20230915;XGD;OA;20230126;20230915;;;20230915160000;
AQHA;X1;XGD   230915P23.00;EquityOption;XGD;Put;23.0000;;20230915;XGD;OA;20230126;20230915;;;20230915160000;
ARHA;X1;XGD   231215C23.00;EquityOption;XGD;Call;23.0000;;20231215;XGD;OA;20230126;20231215;;;20231215160000;
ASHA;X1;XGD   231215P23.00;EquityOption;XGD;Put;23.0000;;20231215;XGD;OA;20230126;20231215;;;20231215160000;
ALIC;X4;XEG   230224C16.00;EquityOption;XEG;Call;16.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AMIC;X4;XEG   230224P16.00;EquityOption;XEG;Put;16.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
ANIC;X4;XEG   230224C16.50;EquityOption;XEG;Call;16.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AOIC;X4;XEG   230224P16.50;EquityOption;XEG;Put;16.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
APIC;X4;XEG   230224C17.00;EquityOption;XEG;Call;17.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AQIC;X4;XEG   230224P17.00;EquityOption;XEG;Put;17.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
ARIC;X4;XEG   230224C17.50;EquityOption;XEG;Call;17.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
ASIC;X4;XEG   230224P17.50;EquityOption;XEG;Put;17.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
ATIC;X4;XEG   230224C18.00;EquityOption;XEG;Call;18.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AUIC;X4;XEG   230224P18.00;EquityOption;XEG;Put;18.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AVIC;X4;XEG   230224C15.50;EquityOption;XEG;Call;15.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AWIC;X4;XEG   230224P15.50;EquityOption;XEG;Put;15.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AXIC;X4;XEG   230224C15.00;EquityOption;XEG;Call;15.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AYIC;X4;XEG   230224P15.00;EquityOption;XEG;Put;15.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
AZIC;X4;XEG   230224C14.50;EquityOption;XEG;Call;14.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
A0JC;X4;XEG   230224P14.50;EquityOption;XEG;Put;14.5000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
A1JC;X4;XEG   230224C14.00;EquityOption;XEG;Call;14.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
A2JC;X4;XEG   230224P14.00;EquityOption;XEG;Put;14.0000;;20230224;XEG;OA;20230126;20230224;;;20230224160000;
M6X1;H7;HGD   230721C4.00;EquityOption;HGD;Call;4.0000;;20230721;HGD;OA;20230126;20230721;;;20230721160000;
M7X1;H7;HGD   230721P4.00;EquityOption;HGD;Put;4.0000;;20230721;HGD;OA;20230126;20230721;;;20230721160000;
ME82;H8;HGU   230217C20.00;EquityOption;HGU;Call;20.0000;;20230217;HGU;OA;20230126;20230217;;;20230217160000;
MF82;H8;HGU   230217P20.00;EquityOption;HGU;Put;20.0000;;20230217;HGU;OA;20230126;20230217;;;20230217160000;
MG82;H8;HGU   230421C20.00;EquityOption;HGU;Call;20.0000;;20230421;HGU;OA;20230126;20230421;;;20230421160000;
MH82;H8;HGU   230421P20.00;EquityOption;HGU;Put;20.0000;;20230421;HGU;OA;20230126;20230421;;;20230421160000;
MI82;H8;HGU   230519C20.00;EquityOption;HGU;Call;20.0000;;20230519;HGU;OA;20230126;20230519;;;20230519160000;
MJ82;H8;HGU   230519P20.00;EquityOption;HGU;Put;20.0000;;20230519;HGU;OA;20230126;20230519;;;20230519160000;
MK82;H8;HGU   230616C20.00;EquityOption;HGU;Call;20.0000;;20230616;HGU;OA;20230126;20230616;;;20230616160000;
ML82;H8;HGU   230616P20.00;EquityOption;HGU;Put;20.0000;;20230616;HGU;OA;20230126;20230616;;;20230616160000;
MM82;H8;HGU   230721C20.00;EquityOption;HGU;Call;20.0000;;20230721;HGU;OA;20230126;20230721;;;20230721160000;
MN82;H8;HGU   230721P20.00;EquityOption;HGU;Put;20.0000;;20230721;HGU;OA;20230126;20230721;;;20230721160000;
MEW4;17;ALA   230224C24.50;EquityOption;ALA;Call;24.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MFW4;17;ALA   230224P24.50;EquityOption;ALA;Put;24.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MGW4;17;ALA   230224C25.00;EquityOption;ALA;Call;25.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MHW4;17;ALA   230224P25.00;EquityOption;ALA;Put;25.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MIW4;17;ALA   230224C25.50;EquityOption;ALA;Call;25.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MJW4;17;ALA   230224P25.50;EquityOption;ALA;Put;25.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MKW4;17;ALA   230224C26.00;EquityOption;ALA;Call;26.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MLW4;17;ALA   230224P26.00;EquityOption;ALA;Put;26.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MMW4;17;ALA   230224C26.50;EquityOption;ALA;Call;26.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MNW4;17;ALA   230224P26.50;EquityOption;ALA;Put;26.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MOW4;17;ALA   230224C24.00;EquityOption;ALA;Call;24.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MPW4;17;ALA   230224P24.00;EquityOption;ALA;Put;24.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MQW4;17;ALA   230224C23.50;EquityOption;ALA;Call;23.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MRW4;17;ALA   230224P23.50;EquityOption;ALA;Put;23.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MSW4;17;ALA   230224C23.00;EquityOption;ALA;Call;23.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MTW4;17;ALA   230224P23.00;EquityOption;ALA;Put;23.0000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MUW4;17;ALA   230224C22.50;EquityOption;ALA;Call;22.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MVW4;17;ALA   230224P22.50;EquityOption;ALA;Put;22.5000;;20230224;ALA;OE;20230126;20230224;;;20230224160000;
MCY3;1V;ARX   230224C16.00;EquityOption;ARX;Call;16.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MDY3;1V;ARX   230224P16.00;EquityOption;ARX;Put;16.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MEY3;1V;ARX   230224C16.50;EquityOption;ARX;Call;16.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MFY3;1V;ARX   230224P16.50;EquityOption;ARX;Put;16.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MGY3;1V;ARX   230224C17.00;EquityOption;ARX;Call;17.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MHY3;1V;ARX   230224P17.00;EquityOption;ARX;Put;17.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MIY3;1V;ARX   230224C17.50;EquityOption;ARX;Call;17.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MJY3;1V;ARX   230224P17.50;EquityOption;ARX;Put;17.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MKY3;1V;ARX   230224C18.00;EquityOption;ARX;Call;18.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MLY3;1V;ARX   230224P18.00;EquityOption;ARX;Put;18.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MMY3;1V;ARX   230224C15.50;EquityOption;ARX;Call;15.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MNY3;1V;ARX   230224P15.50;EquityOption;ARX;Put;15.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MOY3;1V;ARX   230224C15.00;EquityOption;ARX;Call;15.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MPY3;1V;ARX   230224P15.00;EquityOption;ARX;Put;15.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MQY3;1V;ARX   230224C14.50;EquityOption;ARX;Call;14.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MRY3;1V;ARX   230224P14.50;EquityOption;ARX;Put;14.5000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MSY3;1V;ARX   230224C14.00;EquityOption;ARX;Call;14.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MTY3;1V;ARX   230224P14.00;EquityOption;ARX;Put;14.0000;;20230224;ARX;OE;20230126;20230224;;;20230224160000;
MUY3;1V;ARX   230721C13.00;EquityOption;ARX;Call;13.0000;;20230721;ARX;OE;20230126;20230721;;;20230721160000;
MVY3;1V;ARX   230721P13.00;EquityOption;ARX;Put;13.0000;;20230721;ARX;OE;20230126;20230721;;;20230721160000;
M0Q3;1W;WCP   230224C11.00;EquityOption;WCP;Call;11.0000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M1Q3;1W;WCP   230224P11.00;EquityOption;WCP;Put;11.0000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M2Q3;1W;WCP   230224C11.50;EquityOption;WCP;Call;11.5000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M3Q3;1W;WCP   230224P11.50;EquityOption;WCP;Put;11.5000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M4Q3;1W;WCP   230224C12.00;EquityOption;WCP;Call;12.0000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M5Q3;1W;WCP   230224P12.00;EquityOption;WCP;Put;12.0000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M6Q3;1W;WCP   230224C12.50;EquityOption;WCP;Call;12.5000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M7Q3;1W;WCP   230224P12.50;EquityOption;WCP;Put;12.5000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M8Q3;1W;WCP   230224C13.00;EquityOption;WCP;Call;13.0000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
M9Q3;1W;WCP   230224P13.00;EquityOption;WCP;Put;13.0000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
MAQ3;1W;WCP   230224C10.50;EquityOption;WCP;Call;10.5000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
MBQ3;1W;WCP   230224P10.50;EquityOption;WCP;Put;10.5000;;20230224;WCP;OE;20230126;20230224;;;20230224160000;
