InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8S0;PN;BTCC  220916C15.00;EquityOption;BTCC;Call;15.0000;;20220916;BTCC.B;OA;20211020;20220916;;;20220916160000;
M9S0;PN;BTCC  220916P15.00;EquityOption;BTCC;Put;15.0000;;20220916;BTCC.B;OA;20211020;20220916;;;20220916160000;
MUD1;O8;HOD   211119C6.50;EquityOption;HOD;Call;6.5000;;20211119;HOD;OA;20211020;20211119;;;20211119160000;
MVD1;O8;HOD   211119P6.50;EquityOption;HOD;Put;6.5000;;20211119;HOD;OA;20211020;20211119;;;20211119160000;
MWD1;O8;HOD   211217C6.50;EquityOption;HOD;Call;6.5000;;20211217;HOD;OA;20211020;20211217;;;20211217160000;
MXD1;O8;HOD   211217P6.50;EquityOption;HOD;Put;6.5000;;20211217;HOD;OA;20211020;20211217;;;20211217160000;
MYD1;O8;HOD   220121C6.50;EquityOption;HOD;Call;6.5000;;20220121;HOD;OA;20211020;20220121;;;20220121160000;
MZD1;O8;HOD   220121P6.50;EquityOption;HOD;Put;6.5000;;20220121;HOD;OA;20211020;20220121;;;20220121160000;
M0E1;O8;HOD   220218C6.50;EquityOption;HOD;Call;6.5000;;20220218;HOD;OA;20211020;20220218;;;20220218160000;
M1E1;O8;HOD   220218P6.50;EquityOption;HOD;Put;6.5000;;20220218;HOD;OA;20211020;20220218;;;20220218160000;
M2E1;O8;HOD   220318C6.50;EquityOption;HOD;Call;6.5000;;20220318;HOD;OA;20211020;20220318;;;20220318160000;
M3E1;O8;HOD   220318P6.50;EquityOption;HOD;Put;6.5000;;20220318;HOD;OA;20211020;20220318;;;20220318160000;
M4E1;O8;HOD   220414C6.50;EquityOption;HOD;Call;6.5000;;20220414;HOD;OA;20211020;20220414;;;20220414160000;
M5E1;O8;HOD   220414P6.50;EquityOption;HOD;Put;6.5000;;20220414;HOD;OA;20211020;20220414;;;20220414160000;
MA73;69;BTE   211119C4.50;EquityOption;BTE;Call;4.5000;;20211119;BTE;OE;20211020;20211119;;;20211119160000;
MB73;69;BTE   211119P4.50;EquityOption;BTE;Put;4.5000;;20211119;BTE;OE;20211020;20211119;;;20211119160000;
MC73;69;BTE   211217C4.50;EquityOption;BTE;Call;4.5000;;20211217;BTE;OE;20211020;20211217;;;20211217160000;
MD73;69;BTE   211217P4.50;EquityOption;BTE;Put;4.5000;;20211217;BTE;OE;20211020;20211217;;;20211217160000;
ME73;69;BTE   220121C4.50;EquityOption;BTE;Call;4.5000;;20220121;BTE;OE;20211020;20220121;;;20220121160000;
MF73;69;BTE   220121P4.50;EquityOption;BTE;Put;4.5000;;20220121;BTE;OE;20211020;20220121;;;20220121160000;
AHKD;B5;BNS   211022C85.00;EquityOption;BNS;Call;85.0000;;20211022;BNS;OE;20211020;20211022;;;20211022160000;
AIKD;B5;BNS   211022P85.00;EquityOption;BNS;Put;85.0000;;20211022;BNS;OE;20211020;20211022;;;20211022160000;
AJKD;B5;BNS   211029C85.00;EquityOption;BNS;Call;85.0000;;20211029;BNS;OE;20211020;20211029;;;20211029160000;
AKKD;B5;BNS   211029P85.00;EquityOption;BNS;Put;85.0000;;20211029;BNS;OE;20211020;20211029;;;20211029160000;
ALKD;B5;BNS   211105C85.00;EquityOption;BNS;Call;85.0000;;20211105;BNS;OE;20211020;20211105;;;20211105160000;
AMKD;B5;BNS   211105P85.00;EquityOption;BNS;Put;85.0000;;20211105;BNS;OE;20211020;20211105;;;20211105160000;
ANKD;B5;BNS   220121C98.00;EquityOption;BNS;Call;98.0000;;20220121;BNS;OE;20211020;20220121;;;20220121160000;
AOKD;B5;BNS   220121P98.00;EquityOption;BNS;Put;98.0000;;20220121;BNS;OE;20211020;20220121;;;20220121160000;
APKD;B5;BNS   220218C98.00;EquityOption;BNS;Call;98.0000;;20220218;BNS;OE;20211020;20220218;;;20220218160000;
AQKD;B5;BNS   220218P98.00;EquityOption;BNS;Put;98.0000;;20220218;BNS;OE;20211020;20220218;;;20220218160000;
ARKD;B5;BNS   220318C98.00;EquityOption;BNS;Call;98.0000;;20220318;BNS;OE;20211020;20220318;;;20220318160000;
ASKD;B5;BNS   220318P98.00;EquityOption;BNS;Put;98.0000;;20220318;BNS;OE;20211020;20220318;;;20220318160000;
ATKD;B5;BNS   220414C98.00;EquityOption;BNS;Call;98.0000;;20220414;BNS;OE;20211020;20220414;;;20220414160000;
AUKD;B5;BNS   220414P98.00;EquityOption;BNS;Put;98.0000;;20220414;BNS;OE;20211020;20220414;;;20220414160000;
M2T0;84;AIM   220414C3.50;EquityOption;AIM;Call;3.5000;;20220414;AIM;OE;20211020;20220414;;;20220414160000;
M3T0;84;AIM   220414P3.50;EquityOption;AIM;Put;3.5000;;20220414;AIM;OE;20211020;20220414;;;20220414160000;
MW21;8K;SRU   220617C36.00;EquityOption;SRU;Call;36.0000;;20220617;SRUu;OE;20211020;20220617;;;20220617160000;
MX21;8K;SRU   220617P36.00;EquityOption;SRU;Put;36.0000;;20220617;SRUu;OE;20211020;20220617;;;20220617160000;
MY21;8K;SRU   220617C40.00;EquityOption;SRU;Call;40.0000;;20220617;SRUu;OE;20211020;20220617;;;20220617160000;
MZ21;8K;SRU   220617P40.00;EquityOption;SRU;Put;40.0000;;20220617;SRUu;OE;20211020;20220617;;;20220617160000;
M031;8K;SRU   220916C36.00;EquityOption;SRU;Call;36.0000;;20220916;SRUu;OE;20211020;20220916;;;20220916160000;
M131;8K;SRU   220916P36.00;EquityOption;SRU;Put;36.0000;;20220916;SRUu;OE;20211020;20220916;;;20220916160000;
M231;8K;SRU   220916C40.00;EquityOption;SRU;Call;40.0000;;20220916;SRUu;OE;20211020;20220916;;;20220916160000;
M331;8K;SRU   220916P40.00;EquityOption;SRU;Put;40.0000;;20220916;SRUu;OE;20211020;20220916;;;20220916160000;
MU11;BI;BEI   211119C58.00;EquityOption;BEI;Call;58.0000;;20211119;BEIu;OE;20211020;20211119;;;20211119160000;
MV11;BI;BEI   211119P58.00;EquityOption;BEI;Put;58.0000;;20211119;BEIu;OE;20211020;20211119;;;20211119160000;
MW11;BI;BEI   211217C58.00;EquityOption;BEI;Call;58.0000;;20211217;BEIu;OE;20211020;20211217;;;20211217160000;
MX11;BI;BEI   211217P58.00;EquityOption;BEI;Put;58.0000;;20211217;BEIu;OE;20211020;20211217;;;20211217160000;
MY11;BI;BEI   220121C58.00;EquityOption;BEI;Call;58.0000;;20220121;BEIu;OE;20211020;20220121;;;20220121160000;
MZ11;BI;BEI   220121P58.00;EquityOption;BEI;Put;58.0000;;20220121;BEIu;OE;20211020;20220121;;;20220121160000;
M021;BI;BEI   220218C58.00;EquityOption;BEI;Call;58.0000;;20220218;BEIu;OE;20211020;20220218;;;20220218160000;
M121;BI;BEI   220218P58.00;EquityOption;BEI;Put;58.0000;;20220218;BEIu;OE;20211020;20220218;;;20220218160000;
M221;BI;BEI   220318C58.00;EquityOption;BEI;Call;58.0000;;20220318;BEIu;OE;20211020;20220318;;;20220318160000;
M321;BI;BEI   220318P58.00;EquityOption;BEI;Put;58.0000;;20220318;BEIu;OE;20211020;20220318;;;20220318160000;
M421;BI;BEI   220414C58.00;EquityOption;BEI;Call;58.0000;;20220414;BEIu;OE;20211020;20220414;;;20220414160000;
M521;BI;BEI   220414P58.00;EquityOption;BEI;Put;58.0000;;20220414;BEIu;OE;20211020;20220414;;;20220414160000;
M2J1;KX;KXS   220414C220.00;EquityOption;KXS;Call;220.0000;;20220414;KXS;OE;20211020;20220414;;;20220414160000;
M3J1;KX;KXS   220414P220.00;EquityOption;KXS;Put;220.0000;;20220414;KXS;OE;20211020;20220414;;;20220414160000;
MAZ0;R3;RUS   220414C37.00;EquityOption;RUS;Call;37.0000;;20220414;RUS;OE;20211020;20220414;;;20220414160000;
MBZ0;R3;RUS   220414P37.00;EquityOption;RUS;Put;37.0000;;20220414;RUS;OE;20211020;20220414;;;20220414160000;
MU01;RE;REAL  220414C8.75;EquityOption;REAL;Call;8.7500;;20220414;REAL;OE;20211020;20220414;;;20220414160000;
MV01;RE;REAL  220414P8.75;EquityOption;REAL;Put;8.7500;;20220414;REAL;OE;20211020;20220414;;;20220414160000;
MYY1;UE;RFP   220414C14.00;EquityOption;RFP;Call;14.0000;;20220414;RFP;OE;20211020;20220414;;;20220414160000;
MZY1;UE;RFP   220414P14.00;EquityOption;RFP;Put;14.0000;;20220414;RFP;OE;20211020;20220414;;;20220414160000;
MOZ6;80;ZEB   211022C40.00;EquityOption;ZEB;Call;40.0000;;20211022;ZEB;OA;20211020;20211022;;;20211022160000;
MPZ6;80;ZEB   211022P40.00;EquityOption;ZEB;Put;40.0000;;20211022;ZEB;OA;20211020;20211022;;;20211022160000;
MQZ6;80;ZEB   211029C40.00;EquityOption;ZEB;Call;40.0000;;20211029;ZEB;OA;20211020;20211029;;;20211029160000;
MRZ6;80;ZEB   211029P40.00;EquityOption;ZEB;Put;40.0000;;20211029;ZEB;OA;20211020;20211029;;;20211029160000;
MSZ6;80;ZEB   211105C40.00;EquityOption;ZEB;Call;40.0000;;20211105;ZEB;OA;20211020;20211105;;;20211105160000;
MTZ6;80;ZEB   211105P40.00;EquityOption;ZEB;Put;40.0000;;20211105;ZEB;OA;20211020;20211105;;;20211105160000;
MKD2;X2;XFN   211119C49.75;EquityOption;XFN;Call;49.7500;;20211119;XFN;OA;20211020;20211119;;;20211119160000;
MLD2;X2;XFN   211119P49.75;EquityOption;XFN;Put;49.7500;;20211119;XFN;OA;20211020;20211119;;;20211119160000;
MMD2;X2;XFN   211217C49.75;EquityOption;XFN;Call;49.7500;;20211217;XFN;OA;20211020;20211217;;;20211217160000;
MND2;X2;XFN   211217P49.75;EquityOption;XFN;Put;49.7500;;20211217;XFN;OA;20211020;20211217;;;20211217160000;
MOD2;X2;XFN   220121C49.75;EquityOption;XFN;Call;49.7500;;20220121;XFN;OA;20211020;20220121;;;20220121160000;
MPD2;X2;XFN   220121P49.75;EquityOption;XFN;Put;49.7500;;20220121;XFN;OA;20211020;20220121;;;20220121160000;
MQD2;X2;XFN   220121C50.00;EquityOption;XFN;Call;50.0000;;20220121;XFN;OA;20211020;20220121;;;20220121160000;
MRD2;X2;XFN   220121P50.00;EquityOption;XFN;Put;50.0000;;20220121;XFN;OA;20211020;20220121;;;20220121160000;
MSD2;X2;XFN   220218C49.75;EquityOption;XFN;Call;49.7500;;20220218;XFN;OA;20211020;20220218;;;20220218160000;
MTD2;X2;XFN   220218P49.75;EquityOption;XFN;Put;49.7500;;20220218;XFN;OA;20211020;20220218;;;20220218160000;
MUD2;X2;XFN   220218C50.00;EquityOption;XFN;Call;50.0000;;20220218;XFN;OA;20211020;20220218;;;20220218160000;
MVD2;X2;XFN   220218P50.00;EquityOption;XFN;Put;50.0000;;20220218;XFN;OA;20211020;20220218;;;20220218160000;
MWD2;X2;XFN   220318C49.75;EquityOption;XFN;Call;49.7500;;20220318;XFN;OA;20211020;20220318;;;20220318160000;
MXD2;X2;XFN   220318P49.75;EquityOption;XFN;Put;49.7500;;20220318;XFN;OA;20211020;20220318;;;20220318160000;
MYD2;X2;XFN   220414C49.75;EquityOption;XFN;Call;49.7500;;20220414;XFN;OA;20211020;20220414;;;20220414160000;
MZD2;X2;XFN   220414P49.75;EquityOption;XFN;Put;49.7500;;20220414;XFN;OA;20211020;20220414;;;20220414160000;
M0E2;X2;XFN   220414C50.00;EquityOption;XFN;Call;50.0000;;20220414;XFN;OA;20211020;20220414;;;20220414160000;
M1E2;X2;XFN   220414P50.00;EquityOption;XFN;Put;50.0000;;20220414;XFN;OA;20211020;20220414;;;20220414160000;
AB02;X9;XDV   220414C31.25;EquityOption;XDV;Call;31.2500;;20220414;XDV;OA;20211020;20220414;;;20220414160000;
AC02;X9;XDV   220414P31.25;EquityOption;XDV;Put;31.2500;;20220414;XDV;OA;20211020;20220414;;;20220414160000;
MI01;ZC;ZUE   220318C65.75;EquityOption;ZUE;Call;65.7500;;20220318;ZUE;OA;20211020;20220318;;;20220318160000;
MJ01;ZC;ZUE   220318P65.75;EquityOption;ZUE;Put;65.7500;;20220318;ZUE;OA;20211020;20220318;;;20220318160000;
MK01;ZC;ZUE   220414C65.50;EquityOption;ZUE;Call;65.5000;;20220414;ZUE;OA;20211020;20220414;;;20220414160000;
ML01;ZC;ZUE   220414P65.50;EquityOption;ZUE;Put;65.5000;;20220414;ZUE;OA;20211020;20220414;;;20220414160000;
MM01;ZC;ZUE   220414C65.75;EquityOption;ZUE;Call;65.7500;;20220414;ZUE;OA;20211020;20220414;;;20220414160000;
MN01;ZC;ZUE   220414P65.75;EquityOption;ZUE;Put;65.7500;;20220414;ZUE;OA;20211020;20220414;;;20220414160000;
MQP0;ZI;BTCQ  211119C14.00;EquityOption;BTCQ;Call;14.0000;;20211119;BTCQ;OA;20211020;20211119;;;20211119160000;
MRP0;ZI;BTCQ  211119P14.00;EquityOption;BTCQ;Put;14.0000;;20211119;BTCQ;OA;20211020;20211119;;;20211119160000;
MSP0;ZI;BTCQ  211119C14.25;EquityOption;BTCQ;Call;14.2500;;20211119;BTCQ;OA;20211020;20211119;;;20211119160000;
MTP0;ZI;BTCQ  211119P14.25;EquityOption;BTCQ;Put;14.2500;;20211119;BTCQ;OA;20211020;20211119;;;20211119160000;
MUP0;ZI;BTCQ  211217C14.25;EquityOption;BTCQ;Call;14.2500;;20211217;BTCQ;OA;20211020;20211217;;;20211217160000;
MVP0;ZI;BTCQ  211217P14.25;EquityOption;BTCQ;Put;14.2500;;20211217;BTCQ;OA;20211020;20211217;;;20211217160000;
MWP0;ZI;BTCQ  220121C14.00;EquityOption;BTCQ;Call;14.0000;;20220121;BTCQ;OA;20211020;20220121;;;20220121160000;
MXP0;ZI;BTCQ  220121P14.00;EquityOption;BTCQ;Put;14.0000;;20220121;BTCQ;OA;20211020;20220121;;;20220121160000;
MYP0;ZI;BTCQ  220121C14.25;EquityOption;BTCQ;Call;14.2500;;20220121;BTCQ;OA;20211020;20220121;;;20220121160000;
MZP0;ZI;BTCQ  220121P14.25;EquityOption;BTCQ;Put;14.2500;;20220121;BTCQ;OA;20211020;20220121;;;20220121160000;
M0Q0;ZI;BTCQ  220218C14.00;EquityOption;BTCQ;Call;14.0000;;20220218;BTCQ;OA;20211020;20220218;;;20220218160000;
M1Q0;ZI;BTCQ  220218P14.00;EquityOption;BTCQ;Put;14.0000;;20220218;BTCQ;OA;20211020;20220218;;;20220218160000;
M2Q0;ZI;BTCQ  220218C14.25;EquityOption;BTCQ;Call;14.2500;;20220218;BTCQ;OA;20211020;20220218;;;20220218160000;
M3Q0;ZI;BTCQ  220218P14.25;EquityOption;BTCQ;Put;14.2500;;20220218;BTCQ;OA;20211020;20220218;;;20220218160000;
M4Q0;ZI;BTCQ  220318C14.25;EquityOption;BTCQ;Call;14.2500;;20220318;BTCQ;OA;20211020;20220318;;;20220318160000;
M5Q0;ZI;BTCQ  220318P14.25;EquityOption;BTCQ;Put;14.2500;;20220318;BTCQ;OA;20211020;20220318;;;20220318160000;
M6Q0;ZI;BTCQ  220414C14.00;EquityOption;BTCQ;Call;14.0000;;20220414;BTCQ;OA;20211020;20220414;;;20220414160000;
M7Q0;ZI;BTCQ  220414P14.00;EquityOption;BTCQ;Put;14.0000;;20220414;BTCQ;OA;20211020;20220414;;;20220414160000;
M8Q0;ZI;BTCQ  220414C14.25;EquityOption;BTCQ;Call;14.2500;;20220414;BTCQ;OA;20211020;20220414;;;20220414160000;
M9Q0;ZI;BTCQ  220414P14.25;EquityOption;BTCQ;Put;14.2500;;20220414;BTCQ;OA;20211020;20220414;;;20220414160000;
M091;ZU;ZUB   211119C38.75;EquityOption;ZUB;Call;38.7500;;20211119;ZUB;OA;20211020;20211119;;;20211119160000;
M191;ZU;ZUB   211119P38.75;EquityOption;ZUB;Put;38.7500;;20211119;ZUB;OA;20211020;20211119;;;20211119160000;
M291;ZU;ZUB   211217C38.75;EquityOption;ZUB;Call;38.7500;;20211217;ZUB;OA;20211020;20211217;;;20211217160000;
M391;ZU;ZUB   211217P38.75;EquityOption;ZUB;Put;38.7500;;20211217;ZUB;OA;20211020;20211217;;;20211217160000;
M491;ZU;ZUB   220121C38.75;EquityOption;ZUB;Call;38.7500;;20220121;ZUB;OA;20211020;20220121;;;20220121160000;
M591;ZU;ZUB   220121P38.75;EquityOption;ZUB;Put;38.7500;;20220121;ZUB;OA;20211020;20220121;;;20220121160000;
M691;ZU;ZUB   220218C38.75;EquityOption;ZUB;Call;38.7500;;20220218;ZUB;OA;20211020;20220218;;;20220218160000;
M791;ZU;ZUB   220218P38.75;EquityOption;ZUB;Put;38.7500;;20220218;ZUB;OA;20211020;20220218;;;20220218160000;
M891;ZU;ZUB   220318C38.75;EquityOption;ZUB;Call;38.7500;;20220318;ZUB;OA;20211020;20220318;;;20220318160000;
M991;ZU;ZUB   220318P38.75;EquityOption;ZUB;Put;38.7500;;20220318;ZUB;OA;20211020;20220318;;;20220318160000;
MA91;ZU;ZUB   220414C38.75;EquityOption;ZUB;Call;38.7500;;20220414;ZUB;OA;20211020;20220414;;;20220414160000;
MB91;ZU;ZUB   220414P38.75;EquityOption;ZUB;Put;38.7500;;20220414;ZUB;OA;20211020;20220414;;;20220414160000;
MAW3;MJ;HMMJ  220414C8.75;EquityOption;HMMJ;Call;8.7500;;20220414;HMMJ;OA;20211020;20220414;;;20220414160000;
MBW3;MJ;HMMJ  220414P8.75;EquityOption;HMMJ;Put;8.7500;;20220414;HMMJ;OA;20211020;20220414;;;20220414160000;
AGQF;B4;BMO   211022C142.00;EquityOption;BMO;Call;142.0000;;20211022;BMO;OE;20211020;20211022;;;20211022160000;
AHQF;B4;BMO   211022P142.00;EquityOption;BMO;Put;142.0000;;20211022;BMO;OE;20211020;20211022;;;20211022160000;
AIQF;B4;BMO   211029C142.00;EquityOption;BMO;Call;142.0000;;20211029;BMO;OE;20211020;20211029;;;20211029160000;
AJQF;B4;BMO   211029P142.00;EquityOption;BMO;Put;142.0000;;20211029;BMO;OE;20211020;20211029;;;20211029160000;
AKQF;B4;BMO   211105C142.00;EquityOption;BMO;Call;142.0000;;20211105;BMO;OE;20211020;20211105;;;20211105160000;
ALQF;B4;BMO   211105P142.00;EquityOption;BMO;Put;142.0000;;20211105;BMO;OE;20211020;20211105;;;20211105160000;
AE52;B6;BIR   220414C5.75;EquityOption;BIR;Call;5.7500;;20220414;BIR;OE;20211020;20220414;;;20220414160000;
AF52;B6;BIR   220414P5.75;EquityOption;BIR;Put;5.7500;;20220414;BIR;OE;20211020;20220414;;;20220414160000;
MUE5;F5;FTS   211022C51.00;EquityOption;FTS;Call;51.0000;;20211022;FTS;OE;20211020;20211022;;;20211022160000;
MVE5;F5;FTS   211022P51.00;EquityOption;FTS;Put;51.0000;;20211022;FTS;OE;20211020;20211022;;;20211022160000;
MWE5;F5;FTS   211029C51.00;EquityOption;FTS;Call;51.0000;;20211029;FTS;OE;20211020;20211029;;;20211029160000;
MXE5;F5;FTS   211029P51.00;EquityOption;FTS;Put;51.0000;;20211029;FTS;OE;20211020;20211029;;;20211029160000;
MYE5;F5;FTS   211105C51.00;EquityOption;FTS;Call;51.0000;;20211105;FTS;OE;20211020;20211105;;;20211105160000;
MZE5;F5;FTS   211105P51.00;EquityOption;FTS;Put;51.0000;;20211105;FTS;OE;20211020;20211105;;;20211105160000;
