InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLM2;82;MFI   240719P22.50;EquityOption;MFI;Put;22.5000;;20240719;MFI;OE;20240223;20240719;;;20240719160000;
MMM2;82;MFI   240719C22.00;EquityOption;MFI;Call;22.0000;;20240719;MFI;OE;20240223;20240719;;;20240719160000;
MNM2;82;MFI   240719P22.00;EquityOption;MFI;Put;22.0000;;20240719;MFI;OE;20240223;20240719;;;20240719160000;
MOM2;82;MFI   240816C23.50;EquityOption;MFI;Call;23.5000;;20240816;MFI;OE;20240223;20240816;;;20240816160000;
MPM2;82;MFI   240816P23.50;EquityOption;MFI;Put;23.5000;;20240816;MFI;OE;20240223;20240816;;;20240816160000;
MQM2;82;MFI   240816C22.50;EquityOption;MFI;Call;22.5000;;20240816;MFI;OE;20240223;20240816;;;20240816160000;
MRM2;82;MFI   240816P22.50;EquityOption;MFI;Put;22.5000;;20240816;MFI;OE;20240223;20240816;;;20240816160000;
MSM2;82;MFI   240816C22.00;EquityOption;MFI;Call;22.0000;;20240816;MFI;OE;20240223;20240816;;;20240816160000;
MTM2;82;MFI   240816P22.00;EquityOption;MFI;Put;22.0000;;20240816;MFI;OE;20240223;20240816;;;20240816160000;
M4L1;CH;CHE   241220C6.00;EquityOption;CHE;Call;6.0000;;20241220;CHE.UN;OE;20240223;20241220;;;20241220160000;
M5L1;CH;CHE   241220P6.00;EquityOption;CHE;Put;6.0000;;20241220;CHE.UN;OE;20240223;20241220;;;20241220160000;
AB92;F0;NXE   240719C8.00;EquityOption;NXE;Call;8.0000;;20240719;NXE;OE;20240223;20240719;;;20240719160000;
AC92;F0;NXE   240719P8.00;EquityOption;NXE;Put;8.0000;;20240719;NXE;OE;20240223;20240719;;;20240719160000;
AD92;F0;NXE   240816C8.00;EquityOption;NXE;Call;8.0000;;20240816;NXE;OE;20240223;20240816;;;20240816160000;
AE92;F0;NXE   240816P8.00;EquityOption;NXE;Put;8.0000;;20240816;NXE;OE;20240223;20240816;;;20240816160000;
A6F3;M0;MRU   240621C84.00;EquityOption;MRU;Call;84.0000;;20240621;MRU;OE;20240223;20240621;;;20240621160000;
A7F3;M0;MRU   240621P84.00;EquityOption;MRU;Put;84.0000;;20240621;MRU;OE;20240223;20240621;;;20240621160000;
A8F3;M0;MRU   240719C84.00;EquityOption;MRU;Call;84.0000;;20240719;MRU;OE;20240223;20240719;;;20240719160000;
A9F3;M0;MRU   240719P84.00;EquityOption;MRU;Put;84.0000;;20240719;MRU;OE;20240223;20240719;;;20240719160000;
AAF3;M0;MRU   240816C84.00;EquityOption;MRU;Call;84.0000;;20240816;MRU;OE;20240223;20240816;;;20240816160000;
ABF3;M0;MRU   240816P84.00;EquityOption;MRU;Put;84.0000;;20240816;MRU;OE;20240223;20240816;;;20240816160000;
ACF3;M0;MRU   241220C85.00;EquityOption;MRU;Call;85.0000;;20241220;MRU;OE;20240223;20241220;;;20241220160000;
ADF3;M0;MRU   241220P85.00;EquityOption;MRU;Put;85.0000;;20241220;MRU;OE;20240223;20241220;;;20241220160000;
MUZ1;NG;NGT   240315C39.00;EquityOption;NGT;Call;39.0000;;20240315;NGT;OE;20240223;20240315;;;20240315160000;
MVZ1;NG;NGT   240315P39.00;EquityOption;NGT;Put;39.0000;;20240315;NGT;OE;20240223;20240315;;;20240315160000;
MWZ1;NG;NGT   240419C39.00;EquityOption;NGT;Call;39.0000;;20240419;NGT;OE;20240223;20240419;;;20240419160000;
MXZ1;NG;NGT   240419P39.00;EquityOption;NGT;Put;39.0000;;20240419;NGT;OE;20240223;20240419;;;20240419160000;
MYZ1;NG;NGT   240517C39.00;EquityOption;NGT;Call;39.0000;;20240517;NGT;OE;20240223;20240517;;;20240517160000;
MZZ1;NG;NGT   240517P39.00;EquityOption;NGT;Put;39.0000;;20240517;NGT;OE;20240223;20240517;;;20240517160000;
M002;NG;NGT   240621C39.00;EquityOption;NGT;Call;39.0000;;20240621;NGT;OE;20240223;20240621;;;20240621160000;
M102;NG;NGT   240621P39.00;EquityOption;NGT;Put;39.0000;;20240621;NGT;OE;20240223;20240621;;;20240621160000;
M202;NG;NGT   240719C39.00;EquityOption;NGT;Call;39.0000;;20240719;NGT;OE;20240223;20240719;;;20240719160000;
M302;NG;NGT   240719P39.00;EquityOption;NGT;Put;39.0000;;20240719;NGT;OE;20240223;20240719;;;20240719160000;
M402;NG;NGT   240816C39.00;EquityOption;NGT;Call;39.0000;;20240816;NGT;OE;20240223;20240816;;;20240816160000;
M502;NG;NGT   240816P39.00;EquityOption;NGT;Put;39.0000;;20240816;NGT;OE;20240223;20240816;;;20240816160000;
M602;NG;NGT   240920C38.00;EquityOption;NGT;Call;38.0000;;20240920;NGT;OE;20240223;20240920;;;20240920160000;
M702;NG;NGT   240920P38.00;EquityOption;NGT;Put;38.0000;;20240920;NGT;OE;20240223;20240920;;;20240920160000;
M802;NG;NGT   241220C38.00;EquityOption;NGT;Call;38.0000;;20241220;NGT;OE;20240223;20241220;;;20241220160000;
M902;NG;NGT   241220P38.00;EquityOption;NGT;Put;38.0000;;20241220;NGT;OE;20240223;20241220;;;20241220160000;
A6UL;X0;XIU   240301C34.25;EquityOption;XIU;Call;34.2500;;20240301;XIU;OA;20240223;20240301;;;20240301160000;
A7UL;X0;XIU   240301P34.25;EquityOption;XIU;Put;34.2500;;20240301;XIU;OA;20240223;20240301;;;20240301160000;
A8UL;X0;XIU   240308C34.25;EquityOption;XIU;Call;34.2500;;20240308;XIU;OA;20240223;20240308;;;20240308160000;
A9UL;X0;XIU   240308P34.25;EquityOption;XIU;Put;34.2500;;20240308;XIU;OA;20240223;20240308;;;20240308160000;
AAUL;X0;XIU   240315C35.25;EquityOption;XIU;Call;35.2500;;20240315;XIU;OA;20240223;20240315;;;20240315160000;
ABUL;X0;XIU   240315P35.25;EquityOption;XIU;Put;35.2500;;20240315;XIU;OA;20240223;20240315;;;20240315160000;
ACUL;X0;XIU   240322C34.25;EquityOption;XIU;Call;34.2500;;20240322;XIU;OA;20240223;20240322;;;20240322160000;
ADUL;X0;XIU   240322P34.25;EquityOption;XIU;Put;34.2500;;20240322;XIU;OA;20240223;20240322;;;20240322160000;
AEUL;X0;XIU   240328C34.25;EquityOption;XIU;Call;34.2500;;20240328;XIU;OA;20240223;20240328;;;20240328160000;
AFUL;X0;XIU   240328P34.25;EquityOption;XIU;Put;34.2500;;20240328;XIU;OA;20240223;20240328;;;20240328160000;
AGUL;X0;XIU   240405C34.25;EquityOption;XIU;Call;34.2500;;20240405;XIU;OA;20240223;20240405;;;20240405160000;
AHUL;X0;XIU   240405P34.25;EquityOption;XIU;Put;34.2500;;20240405;XIU;OA;20240223;20240405;;;20240405160000;
AIUL;X0;XIU   240419C35.25;EquityOption;XIU;Call;35.2500;;20240419;XIU;OA;20240223;20240419;;;20240419160000;
AJUL;X0;XIU   240419P35.25;EquityOption;XIU;Put;35.2500;;20240419;XIU;OA;20240223;20240419;;;20240419160000;
AKUL;X0;XIU   240517C35.25;EquityOption;XIU;Call;35.2500;;20240517;XIU;OA;20240223;20240517;;;20240517160000;
ALUL;X0;XIU   240517P35.25;EquityOption;XIU;Put;35.2500;;20240517;XIU;OA;20240223;20240517;;;20240517160000;
AMUL;X0;XIU   240621C35.25;EquityOption;XIU;Call;35.2500;;20240621;XIU;OA;20240223;20240621;;;20240621160000;
ANUL;X0;XIU   240621P35.25;EquityOption;XIU;Put;35.2500;;20240621;XIU;OA;20240223;20240621;;;20240621160000;
AOUL;X0;XIU   240719C35.25;EquityOption;XIU;Call;35.2500;;20240719;XIU;OA;20240223;20240719;;;20240719160000;
APUL;X0;XIU   240719P35.25;EquityOption;XIU;Put;35.2500;;20240719;XIU;OA;20240223;20240719;;;20240719160000;
AQUL;X0;XIU   240816C35.25;EquityOption;XIU;Call;35.2500;;20240816;XIU;OA;20240223;20240816;;;20240816160000;
ARUL;X0;XIU   240816P35.25;EquityOption;XIU;Put;35.2500;;20240816;XIU;OA;20240223;20240816;;;20240816160000;
M3RB;0R;BB    240308C2.50;EquityOption;BB;Call;2.5000;;20240308;BB;OE;20240223;20240308;;;20240308160000;
M4RB;0R;BB    240308P2.50;EquityOption;BB;Put;2.5000;;20240308;BB;OE;20240223;20240308;;;20240308160000;
M5RB;0R;BB    240322C2.50;EquityOption;BB;Call;2.5000;;20240322;BB;OE;20240223;20240322;;;20240322160000;
M6RB;0R;BB    240322P2.50;EquityOption;BB;Put;2.5000;;20240322;BB;OE;20240223;20240322;;;20240322160000;
M7RB;0R;BB    240816C2.50;EquityOption;BB;Call;2.5000;;20240816;BB;OE;20240223;20240816;;;20240816160000;
M8RB;0R;BB    240816P2.50;EquityOption;BB;Put;2.5000;;20240816;BB;OE;20240223;20240816;;;20240816160000;
M076;40;MEG   240301C28.50;EquityOption;MEG;Call;28.5000;;20240301;MEG;OE;20240223;20240301;;;20240301160000;
M176;40;MEG   240301P28.50;EquityOption;MEG;Put;28.5000;;20240301;MEG;OE;20240223;20240301;;;20240301160000;
M276;40;MEG   240308C28.50;EquityOption;MEG;Call;28.5000;;20240308;MEG;OE;20240223;20240308;;;20240308160000;
M376;40;MEG   240308P28.50;EquityOption;MEG;Put;28.5000;;20240308;MEG;OE;20240223;20240308;;;20240308160000;
M476;40;MEG   240322C28.50;EquityOption;MEG;Call;28.5000;;20240322;MEG;OE;20240223;20240322;;;20240322160000;
M576;40;MEG   240322P28.50;EquityOption;MEG;Put;28.5000;;20240322;MEG;OE;20240223;20240322;;;20240322160000;
M676;40;MEG   240719C32.00;EquityOption;MEG;Call;32.0000;;20240719;MEG;OE;20240223;20240719;;;20240719160000;
M776;40;MEG   240719P32.00;EquityOption;MEG;Put;32.0000;;20240719;MEG;OE;20240223;20240719;;;20240719160000;
M876;40;MEG   240816C32.00;EquityOption;MEG;Call;32.0000;;20240816;MEG;OE;20240223;20240816;;;20240816160000;
M976;40;MEG   240816P32.00;EquityOption;MEG;Put;32.0000;;20240816;MEG;OE;20240223;20240816;;;20240816160000;
MA76;40;MEG   241220C32.00;EquityOption;MEG;Call;32.0000;;20241220;MEG;OE;20240223;20241220;;;20241220160000;
MB76;40;MEG   241220P32.00;EquityOption;MEG;Put;32.0000;;20241220;MEG;OE;20240223;20241220;;;20241220160000;
M044;92;CGX   240322C7.00;EquityOption;CGX;Call;7.0000;;20240322;CGX;OE;20240223;20240322;;;20240322160000;
M144;92;CGX   240322P7.00;EquityOption;CGX;Put;7.0000;;20240322;CGX;OE;20240223;20240322;;;20240322160000;
A0GG;A5;AEM   240322C61.00;EquityOption;AEM;Call;61.0000;;20240322;AEM;OE;20240223;20240322;;;20240322160000;
A1GG;A5;AEM   240322P61.00;EquityOption;AEM;Put;61.0000;;20240322;AEM;OE;20240223;20240322;;;20240322160000;
AVL9;B2;BBD   240322C48.00;EquityOption;BBD;Call;48.0000;;20240322;BBD.B;OE;20240223;20240322;;;20240322160000;
AWL9;B2;BBD   240322P48.00;EquityOption;BBD;Put;48.0000;;20240322;BBD.B;OE;20240223;20240322;;;20240322160000;
MYG3;BT;BTO   240322C2.25;EquityOption;BTO;Call;2.2500;;20240322;BTO;OE;20240223;20240322;;;20240322160000;
MZG3;BT;BTO   240322P2.25;EquityOption;BTO;Put;2.2500;;20240322;BTO;OE;20240223;20240322;;;20240322160000;
AGIK;C0;CM    240322C67.00;EquityOption;CM;Call;67.0000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
AHIK;C0;CM    240322P67.00;EquityOption;CM;Put;67.0000;;20240322;CM;OE;20240223;20240322;;;20240322160000;
APXB;C4;CCO   240301C51.00;EquityOption;CCO;Call;51.0000;;20240301;CCO;OE;20240223;20240301;;;20240301160000;
AQXB;C4;CCO   240301P51.00;EquityOption;CCO;Put;51.0000;;20240301;CCO;OE;20240223;20240301;;;20240301160000;
ARXB;C4;CCO   240308C51.00;EquityOption;CCO;Call;51.0000;;20240308;CCO;OE;20240223;20240308;;;20240308160000;
ASXB;C4;CCO   240308P51.00;EquityOption;CCO;Put;51.0000;;20240308;CCO;OE;20240223;20240308;;;20240308160000;
ATXB;C4;CCO   240322C51.00;EquityOption;CCO;Call;51.0000;;20240322;CCO;OE;20240223;20240322;;;20240322160000;
AUXB;C4;CCO   240322P51.00;EquityOption;CCO;Put;51.0000;;20240322;CCO;OE;20240223;20240322;;;20240322160000;
MQ52;E0;ERF   240517C24.50;EquityOption;ERF;Call;24.5000;;20240517;ERF;OE;20240223;20240517;;;20240517160000;
MR52;E0;ERF   240517P24.50;EquityOption;ERF;Put;24.5000;;20240517;ERF;OE;20240223;20240517;;;20240517160000;
MS52;E0;ERF   240517C25.00;EquityOption;ERF;Call;25.0000;;20240517;ERF;OE;20240223;20240517;;;20240517160000;
MT52;E0;ERF   240517P25.00;EquityOption;ERF;Put;25.0000;;20240517;ERF;OE;20240223;20240517;;;20240517160000;
MU52;E0;ERF   240517C28.00;EquityOption;ERF;Call;28.0000;;20240517;ERF;OE;20240223;20240517;;;20240517160000;
MV52;E0;ERF   240517P28.00;EquityOption;ERF;Put;28.0000;;20240517;ERF;OE;20240223;20240517;;;20240517160000;
MW52;E0;ERF   240621C24.50;EquityOption;ERF;Call;24.5000;;20240621;ERF;OE;20240223;20240621;;;20240621160000;
MX52;E0;ERF   240621P24.50;EquityOption;ERF;Put;24.5000;;20240621;ERF;OE;20240223;20240621;;;20240621160000;
MY52;E0;ERF   240719C24.50;EquityOption;ERF;Call;24.5000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
MZ52;E0;ERF   240719P24.50;EquityOption;ERF;Put;24.5000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
M062;E0;ERF   240719C25.00;EquityOption;ERF;Call;25.0000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
M162;E0;ERF   240719P25.00;EquityOption;ERF;Put;25.0000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
M262;E0;ERF   240719C26.00;EquityOption;ERF;Call;26.0000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
M362;E0;ERF   240719P26.00;EquityOption;ERF;Put;26.0000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
M462;E0;ERF   240719C28.00;EquityOption;ERF;Call;28.0000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
M562;E0;ERF   240719P28.00;EquityOption;ERF;Put;28.0000;;20240719;ERF;OE;20240223;20240719;;;20240719160000;
M662;E0;ERF   240816C24.50;EquityOption;ERF;Call;24.5000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
M762;E0;ERF   240816P24.50;EquityOption;ERF;Put;24.5000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
M862;E0;ERF   240816C25.00;EquityOption;ERF;Call;25.0000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
M962;E0;ERF   240816P25.00;EquityOption;ERF;Put;25.0000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
MA62;E0;ERF   240816C26.00;EquityOption;ERF;Call;26.0000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
MB62;E0;ERF   240816P26.00;EquityOption;ERF;Put;26.0000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
MC62;E0;ERF   240816C28.00;EquityOption;ERF;Call;28.0000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
MD62;E0;ERF   240816P28.00;EquityOption;ERF;Put;28.0000;;20240816;ERF;OE;20240223;20240816;;;20240816160000;
ME62;E0;ERF   241220C26.00;EquityOption;ERF;Call;26.0000;;20241220;ERF;OE;20240223;20241220;;;20241220160000;
MF62;E0;ERF   241220P26.00;EquityOption;ERF;Put;26.0000;;20241220;ERF;OE;20240223;20241220;;;20241220160000;
MG62;E0;ERF   241220C28.00;EquityOption;ERF;Call;28.0000;;20241220;ERF;OE;20240223;20241220;;;20241220160000;
MH62;E0;ERF   241220P28.00;EquityOption;ERF;Put;28.0000;;20241220;ERF;OE;20240223;20241220;;;20241220160000;
MI62;E0;ERF   241220C30.00;EquityOption;ERF;Call;30.0000;;20241220;ERF;OE;20240223;20241220;;;20241220160000;
MJ62;E0;ERF   241220P30.00;EquityOption;ERF;Put;30.0000;;20241220;ERF;OE;20240223;20241220;;;20241220160000;
AXGF;F3;FM    240322C14.50;EquityOption;FM;Call;14.5000;;20240322;FM;OE;20240223;20240322;;;20240322160000;
AYGF;F3;FM    240322P14.50;EquityOption;FM;Put;14.5000;;20240322;FM;OE;20240223;20240322;;;20240322160000;
AZGF;F3;FM    240816C15.00;EquityOption;FM;Call;15.0000;;20240816;FM;OE;20240223;20240816;;;20240816160000;
A0HF;F3;FM    240816P15.00;EquityOption;FM;Put;15.0000;;20240816;FM;OE;20240223;20240816;;;20240816160000;
ADW6;G0;GWO   240322C45.00;EquityOption;GWO;Call;45.0000;;20240322;GWO;OE;20240223;20240322;;;20240322160000;
AEW6;G0;GWO   240322P45.00;EquityOption;GWO;Put;45.0000;;20240322;GWO;OE;20240223;20240322;;;20240322160000;
AFW6;G0;GWO   240816C52.00;EquityOption;GWO;Call;52.0000;;20240816;GWO;OE;20240223;20240816;;;20240816160000;
AGW6;G0;GWO   240816P52.00;EquityOption;GWO;Put;52.0000;;20240816;GWO;OE;20240223;20240816;;;20240816160000;
MSS1;HY;H     240920C46.00;EquityOption;H;Call;46.0000;;20240920;H;OE;20240223;20240920;;;20240920160000;
MTS1;HY;H     240920P46.00;EquityOption;H;Put;46.0000;;20240920;H;OE;20240223;20240920;;;20240920160000;
MUS1;HY;H     240920C50.00;EquityOption;H;Call;50.0000;;20240920;H;OE;20240223;20240920;;;20240920160000;
MVS1;HY;H     240920P50.00;EquityOption;H;Put;50.0000;;20240920;H;OE;20240223;20240920;;;20240920160000;
MWS1;HY;H     241220C46.00;EquityOption;H;Call;46.0000;;20241220;H;OE;20240223;20241220;;;20241220160000;
MXS1;HY;H     241220P46.00;EquityOption;H;Put;46.0000;;20241220;H;OE;20240223;20241220;;;20241220160000;
MYS1;HY;H     241220C50.00;EquityOption;H;Call;50.0000;;20241220;H;OE;20240223;20241220;;;20241220160000;
MZS1;HY;H     241220P50.00;EquityOption;H;Put;50.0000;;20241220;H;OE;20240223;20241220;;;20241220160000;
AB04;Q3;CIX   240322C18.00;EquityOption;CIX;Call;18.0000;;20240322;CIX;OE;20240223;20240322;;;20240322160000;
AC04;Q3;CIX   240322P18.00;EquityOption;CIX;Put;18.0000;;20240322;CIX;OE;20240223;20240322;;;20240322160000;
AW7H;Q5;CNR   240322C184.00;EquityOption;CNR;Call;184.0000;;20240322;CNR;OE;20240223;20240322;;;20240322160000;
AX7H;Q5;CNR   240322P184.00;EquityOption;CNR;Put;184.0000;;20240322;CNR;OE;20240223;20240322;;;20240322160000;
AL98;T2;T     240301C26.50;EquityOption;T;Call;26.5000;;20240301;T;OE;20240223;20240301;;;20240301160000;
AM98;T2;T     240301P26.50;EquityOption;T;Put;26.5000;;20240301;T;OE;20240223;20240301;;;20240301160000;
AN98;T2;T     240308C26.50;EquityOption;T;Call;26.5000;;20240308;T;OE;20240223;20240308;;;20240308160000;
AO98;T2;T     240308P26.50;EquityOption;T;Put;26.5000;;20240308;T;OE;20240223;20240308;;;20240308160000;
AP98;T2;T     240322C26.50;EquityOption;T;Call;26.5000;;20240322;T;OE;20240223;20240322;;;20240322160000;
AQ98;T2;T     240322P26.50;EquityOption;T;Put;26.5000;;20240322;T;OE;20240223;20240322;;;20240322160000;
A2L8;T4;TA    240322C11.00;EquityOption;TA;Call;11.0000;;20240322;TA;OE;20240223;20240322;;;20240322160000;
A3L8;T4;TA    240322P11.00;EquityOption;TA;Put;11.0000;;20240322;TA;OE;20240223;20240322;;;20240322160000;
M0OD;WD;WEED  240301C3.50;EquityOption;WEED;Call;3.5000;;20240301;WEED;OE;20240223;20240301;;;20240301160000;
M1OD;WD;WEED  240301P3.50;EquityOption;WEED;Put;3.5000;;20240301;WEED;OE;20240223;20240301;;;20240301160000;
M2OD;WD;WEED  240308C3.50;EquityOption;WEED;Call;3.5000;;20240308;WEED;OE;20240223;20240308;;;20240308160000;
M3OD;WD;WEED  240308P3.50;EquityOption;WEED;Put;3.5000;;20240308;WEED;OE;20240223;20240308;;;20240308160000;
M4OD;WD;WEED  240315C3.50;EquityOption;WEED;Call;3.5000;;20240315;WEED;OE;20240223;20240315;;;20240315160000;
M5OD;WD;WEED  240315P3.50;EquityOption;WEED;Put;3.5000;;20240315;WEED;OE;20240223;20240315;;;20240315160000;
M6OD;WD;WEED  240322C3.50;EquityOption;WEED;Call;3.5000;;20240322;WEED;OE;20240223;20240322;;;20240322160000;
M7OD;WD;WEED  240322P3.50;EquityOption;WEED;Put;3.5000;;20240322;WEED;OE;20240223;20240322;;;20240322160000;
M8OD;WD;WEED  240419C3.50;EquityOption;WEED;Call;3.5000;;20240419;WEED;OE;20240223;20240419;;;20240419160000;
M9OD;WD;WEED  240419P3.50;EquityOption;WEED;Put;3.5000;;20240419;WEED;OE;20240223;20240419;;;20240419160000;
MAOD;WD;WEED  240517C3.50;EquityOption;WEED;Call;3.5000;;20240517;WEED;OE;20240223;20240517;;;20240517160000;
MBOD;WD;WEED  240517P3.50;EquityOption;WEED;Put;3.5000;;20240517;WEED;OE;20240223;20240517;;;20240517160000;
MCOD;WD;WEED  240621C3.50;EquityOption;WEED;Call;3.5000;;20240621;WEED;OE;20240223;20240621;;;20240621160000;
MDOD;WD;WEED  240621P3.50;EquityOption;WEED;Put;3.5000;;20240621;WEED;OE;20240223;20240621;;;20240621160000;
MEOD;WD;WEED  240719C3.50;EquityOption;WEED;Call;3.5000;;20240719;WEED;OE;20240223;20240719;;;20240719160000;
MFOD;WD;WEED  240719P3.50;EquityOption;WEED;Put;3.5000;;20240719;WEED;OE;20240223;20240719;;;20240719160000;
MGOD;WD;WEED  240816C3.50;EquityOption;WEED;Call;3.5000;;20240816;WEED;OE;20240223;20240816;;;20240816160000;
MHOD;WD;WEED  240816P3.50;EquityOption;WEED;Put;3.5000;;20240816;WEED;OE;20240223;20240816;;;20240816160000;
MEN1;6G;VGCX  240419C4.00;EquityOption;VGCX;Call;4.0000;;20240419;VGCX;OE;20240223;20240419;;;20240419160000;
MFN1;6G;VGCX  240419P4.00;EquityOption;VGCX;Put;4.0000;;20240419;VGCX;OE;20240223;20240419;;;20240419160000;
MGN1;6G;VGCX  240517C4.00;EquityOption;VGCX;Call;4.0000;;20240517;VGCX;OE;20240223;20240517;;;20240517160000;
MHN1;6G;VGCX  240517P4.00;EquityOption;VGCX;Put;4.0000;;20240517;VGCX;OE;20240223;20240517;;;20240517160000;
MIN1;6G;VGCX  240719C4.00;EquityOption;VGCX;Call;4.0000;;20240719;VGCX;OE;20240223;20240719;;;20240719160000;
MJN1;6G;VGCX  240719P4.00;EquityOption;VGCX;Put;4.0000;;20240719;VGCX;OE;20240223;20240719;;;20240719160000;
MKN1;6G;VGCX  240816C4.00;EquityOption;VGCX;Call;4.0000;;20240816;VGCX;OE;20240223;20240816;;;20240816160000;
MLN1;6G;VGCX  240816P4.00;EquityOption;VGCX;Put;4.0000;;20240816;VGCX;OE;20240223;20240816;;;20240816160000;
MYW1;L1;LUN   240816C9.00;EquityOption;LUN;Call;9.0000;;20240816;LUN;OE;20240223;20240816;;;20240816160000;
MZW1;L1;LUN   240816P9.00;EquityOption;LUN;Put;9.0000;;20240816;LUN;OE;20240223;20240816;;;20240816160000;
MQQ1;PF;EQX   240419C4.75;EquityOption;EQX;Call;4.7500;;20240419;EQX;OE;20240223;20240419;;;20240419160000;
MRQ1;PF;EQX   240419P4.75;EquityOption;EQX;Put;4.7500;;20240419;EQX;OE;20240223;20240419;;;20240419160000;
MSQ1;PF;EQX   240517C4.75;EquityOption;EQX;Call;4.7500;;20240517;EQX;OE;20240223;20240517;;;20240517160000;
MTQ1;PF;EQX   240517P4.75;EquityOption;EQX;Put;4.7500;;20240517;EQX;OE;20240223;20240517;;;20240517160000;
MUQ1;PF;EQX   240621C4.75;EquityOption;EQX;Call;4.7500;;20240621;EQX;OE;20240223;20240621;;;20240621160000;
MVQ1;PF;EQX   240621P4.75;EquityOption;EQX;Put;4.7500;;20240621;EQX;OE;20240223;20240621;;;20240621160000;
MWQ1;PF;EQX   240719C4.75;EquityOption;EQX;Call;4.7500;;20240719;EQX;OE;20240223;20240719;;;20240719160000;
MXQ1;PF;EQX   240719P4.75;EquityOption;EQX;Put;4.7500;;20240719;EQX;OE;20240223;20240719;;;20240719160000;
MYQ1;PF;EQX   240816C4.75;EquityOption;EQX;Call;4.7500;;20240816;EQX;OE;20240223;20240816;;;20240816160000;
MZQ1;PF;EQX   240816P4.75;EquityOption;EQX;Put;4.7500;;20240816;EQX;OE;20240223;20240816;;;20240816160000;
M0R1;PF;EQX   241220C4.50;EquityOption;EQX;Call;4.5000;;20241220;EQX;OE;20240223;20241220;;;20241220160000;
M1R1;PF;EQX   241220P4.50;EquityOption;EQX;Put;4.5000;;20241220;EQX;OE;20240223;20241220;;;20241220160000;
MI21;T7;TSU   240315C48.00;EquityOption;TSU;Call;48.0000;;20240315;TSU;OE;20240223;20240315;;;20240315160000;
MJ21;T7;TSU   240315P48.00;EquityOption;TSU;Put;48.0000;;20240315;TSU;OE;20240223;20240315;;;20240315160000;
MK21;T7;TSU   240419C48.00;EquityOption;TSU;Call;48.0000;;20240419;TSU;OE;20240223;20240419;;;20240419160000;
ML21;T7;TSU   240419P48.00;EquityOption;TSU;Put;48.0000;;20240419;TSU;OE;20240223;20240419;;;20240419160000;
MM21;T7;TSU   240517C48.00;EquityOption;TSU;Call;48.0000;;20240517;TSU;OE;20240223;20240517;;;20240517160000;
MN21;T7;TSU   240517P48.00;EquityOption;TSU;Put;48.0000;;20240517;TSU;OE;20240223;20240517;;;20240517160000;
MO21;T7;TSU   240621C48.00;EquityOption;TSU;Call;48.0000;;20240621;TSU;OE;20240223;20240621;;;20240621160000;
MP21;T7;TSU   240621P48.00;EquityOption;TSU;Put;48.0000;;20240621;TSU;OE;20240223;20240621;;;20240621160000;
MQ21;T7;TSU   240719C48.00;EquityOption;TSU;Call;48.0000;;20240719;TSU;OE;20240223;20240719;;;20240719160000;
MR21;T7;TSU   240719P48.00;EquityOption;TSU;Put;48.0000;;20240719;TSU;OE;20240223;20240719;;;20240719160000;
MS21;T7;TSU   240816C48.00;EquityOption;TSU;Call;48.0000;;20240816;TSU;OE;20240223;20240816;;;20240816160000;
MT21;T7;TSU   240816P48.00;EquityOption;TSU;Put;48.0000;;20240816;TSU;OE;20240223;20240816;;;20240816160000;
MKS1;WA;WCN   240315C245.00;EquityOption;WCN;Call;245.0000;;20240315;WCN;OE;20240223;20240315;;;20240315160000;
MLS1;WA;WCN   240315P245.00;EquityOption;WCN;Put;245.0000;;20240315;WCN;OE;20240223;20240315;;;20240315160000;
MMS1;WA;WCN   240419C245.00;EquityOption;WCN;Call;245.0000;;20240419;WCN;OE;20240223;20240419;;;20240419160000;
MNS1;WA;WCN   240419P245.00;EquityOption;WCN;Put;245.0000;;20240419;WCN;OE;20240223;20240419;;;20240419160000;
MOS1;WA;WCN   240517C245.00;EquityOption;WCN;Call;245.0000;;20240517;WCN;OE;20240223;20240517;;;20240517160000;
MPS1;WA;WCN   240517P245.00;EquityOption;WCN;Put;245.0000;;20240517;WCN;OE;20240223;20240517;;;20240517160000;
MQS1;WA;WCN   240621C245.00;EquityOption;WCN;Call;245.0000;;20240621;WCN;OE;20240223;20240621;;;20240621160000;
MRS1;WA;WCN   240621P245.00;EquityOption;WCN;Put;245.0000;;20240621;WCN;OE;20240223;20240621;;;20240621160000;
