InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4V1;B6;BIR   210416C4.00;EquityOption;BIR;Call;4.0000;;20210416170000;BIR;OE;20210114;20210416;;;
A5V1;B6;BIR   210416P4.00;EquityOption;BIR;Put;4.0000;;20210416170000;BIR;OE;20210114;20210416;;;
MK43;D4;DOL   210319C48.00;EquityOption;DOL;Call;48.0000;;20210319170000;DOL;OE;20210114;20210319;;;
ML43;D4;DOL   210319P48.00;EquityOption;DOL;Put;48.0000;;20210319170000;DOL;OE;20210114;20210319;;;
MGT3;DZ;BHC   210122C33.00;EquityOption;BHC;Call;33.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MHT3;DZ;BHC   210122P33.00;EquityOption;BHC;Put;33.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MIT3;DZ;BHC   210122C33.50;EquityOption;BHC;Call;33.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MJT3;DZ;BHC   210122P33.50;EquityOption;BHC;Put;33.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MKT3;DZ;BHC   210122C34.00;EquityOption;BHC;Call;34.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MLT3;DZ;BHC   210122P34.00;EquityOption;BHC;Put;34.0000;;20210122170000;BHC;OE;20210114;20210122;;;
MMT3;DZ;BHC   210122C34.50;EquityOption;BHC;Call;34.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MNT3;DZ;BHC   210122P34.50;EquityOption;BHC;Put;34.5000;;20210122170000;BHC;OE;20210114;20210122;;;
MOT3;DZ;BHC   210129C33.00;EquityOption;BHC;Call;33.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MPT3;DZ;BHC   210129P33.00;EquityOption;BHC;Put;33.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MQT3;DZ;BHC   210129C33.50;EquityOption;BHC;Call;33.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MRT3;DZ;BHC   210129P33.50;EquityOption;BHC;Put;33.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MST3;DZ;BHC   210129C34.00;EquityOption;BHC;Call;34.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MTT3;DZ;BHC   210129P34.00;EquityOption;BHC;Put;34.0000;;20210129170000;BHC;OE;20210114;20210129;;;
MUT3;DZ;BHC   210129C34.50;EquityOption;BHC;Call;34.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MVT3;DZ;BHC   210129P34.50;EquityOption;BHC;Put;34.5000;;20210129170000;BHC;OE;20210114;20210129;;;
MWT3;DZ;BHC   210205C33.00;EquityOption;BHC;Call;33.0000;;20210205170000;BHC;OE;20210114;20210205;;;
MXT3;DZ;BHC   210205P33.00;EquityOption;BHC;Put;33.0000;;20210205170000;BHC;OE;20210114;20210205;;;
MYT3;DZ;BHC   210205C33.50;EquityOption;BHC;Call;33.5000;;20210205170000;BHC;OE;20210114;20210205;;;
MZT3;DZ;BHC   210205P33.50;EquityOption;BHC;Put;33.5000;;20210205170000;BHC;OE;20210114;20210205;;;
M0U3;DZ;BHC   210205C34.00;EquityOption;BHC;Call;34.0000;;20210205170000;BHC;OE;20210114;20210205;;;
M1U3;DZ;BHC   210205P34.00;EquityOption;BHC;Put;34.0000;;20210205170000;BHC;OE;20210114;20210205;;;
M2U3;DZ;BHC   210205C34.50;EquityOption;BHC;Call;34.5000;;20210205170000;BHC;OE;20210114;20210205;;;
M3U3;DZ;BHC   210205P34.50;EquityOption;BHC;Put;34.5000;;20210205170000;BHC;OE;20210114;20210205;;;
M4U3;DZ;BHC   210219C36.00;EquityOption;BHC;Call;36.0000;;20210219170000;BHC;OE;20210114;20210219;;;
M5U3;DZ;BHC   210219P36.00;EquityOption;BHC;Put;36.0000;;20210219170000;BHC;OE;20210114;20210219;;;
M6U3;DZ;BHC   210319C36.00;EquityOption;BHC;Call;36.0000;;20210319170000;BHC;OE;20210114;20210319;;;
M7U3;DZ;BHC   210319P36.00;EquityOption;BHC;Put;36.0000;;20210319170000;BHC;OE;20210114;20210319;;;
M8U3;DZ;BHC   210416C36.00;EquityOption;BHC;Call;36.0000;;20210416170000;BHC;OE;20210114;20210416;;;
M9U3;DZ;BHC   210416P36.00;EquityOption;BHC;Put;36.0000;;20210416170000;BHC;OE;20210114;20210416;;;
MAU3;DZ;BHC   210716C36.00;EquityOption;BHC;Call;36.0000;;20210716170000;BHC;OE;20210114;20210716;;;
MBU3;DZ;BHC   210716P36.00;EquityOption;BHC;Put;36.0000;;20210716170000;BHC;OE;20210114;20210716;;;
MO71;KX;KXS   210319C160.00;EquityOption;KXS;Call;160.0000;;20210319170000;KXS;OE;20210114;20210319;;;
MP71;KX;KXS   210319P160.00;EquityOption;KXS;Put;160.0000;;20210319170000;KXS;OE;20210114;20210319;;;
M2V0;LS;LSPD  210319C94.00;EquityOption;LSPD;Call;94.0000;;20210319170000;LSPD;OE;20210114;20210319;;;
M3V0;LS;LSPD  210319P94.00;EquityOption;LSPD;Put;94.0000;;20210319170000;LSPD;OE;20210114;20210319;;;
M4V0;LS;LSPD  210319C96.00;EquityOption;LSPD;Call;96.0000;;20210319170000;LSPD;OE;20210114;20210319;;;
M5V0;LS;LSPD  210319P96.00;EquityOption;LSPD;Put;96.0000;;20210319170000;LSPD;OE;20210114;20210319;;;
M6V0;LS;LSPD  210319C98.00;EquityOption;LSPD;Call;98.0000;;20210319170000;LSPD;OE;20210114;20210319;;;
M7V0;LS;LSPD  210319P98.00;EquityOption;LSPD;Put;98.0000;;20210319170000;LSPD;OE;20210114;20210319;;;
M8C1;M9;MX    210219C48.00;EquityOption;MX;Call;48.0000;;20210219170000;MX;OE;20210114;20210219;;;
M9C1;M9;MX    210219P48.00;EquityOption;MX;Put;48.0000;;20210219170000;MX;OE;20210114;20210219;;;
MAC1;M9;MX    210319C50.00;EquityOption;MX;Call;50.0000;;20210319170000;MX;OE;20210114;20210319;;;
MBC1;M9;MX    210319P50.00;EquityOption;MX;Put;50.0000;;20210319170000;MX;OE;20210114;20210319;;;
MCC1;M9;MX    210319C48.00;EquityOption;MX;Call;48.0000;;20210319170000;MX;OE;20210114;20210319;;;
MDC1;M9;MX    210319P48.00;EquityOption;MX;Put;48.0000;;20210319170000;MX;OE;20210114;20210319;;;
MWC0;PF;EQX   210319C10.00;EquityOption;EQX;Call;10.0000;;20210319170000;EQX;OE;20210114;20210319;;;
MXC0;PF;EQX   210319P10.00;EquityOption;EQX;Put;10.0000;;20210319170000;EQX;OE;20210114;20210319;;;
MUN0;RE;REAL  210319C17.00;EquityOption;REAL;Call;17.0000;;20210319170000;REAL;OE;20210114;20210319;;;
MVN0;RE;REAL  210319P17.00;EquityOption;REAL;Put;17.0000;;20210319170000;REAL;OE;20210114;20210319;;;
MQL0;RW;RNW   210319C20.00;EquityOption;RNW;Call;20.0000;;20210319170000;RNW;OE;20210114;20210319;;;
MRL0;RW;RNW   210319P20.00;EquityOption;RNW;Put;20.0000;;20210319170000;RNW;OE;20210114;20210319;;;
MWR0;UN;UNS   210219C5.00;EquityOption;UNS;Call;5.0000;;20210219170000;UNS;OE;20210114;20210219;;;
MXR0;UN;UNS   210219P5.00;EquityOption;UNS;Put;5.0000;;20210219170000;UNS;OE;20210114;20210219;;;
MYR0;UN;UNS   210319C5.00;EquityOption;UNS;Call;5.0000;;20210319170000;UNS;OE;20210114;20210319;;;
MZR0;UN;UNS   210319P5.00;EquityOption;UNS;Put;5.0000;;20210319170000;UNS;OE;20210114;20210319;;;
M0S0;UN;UNS   210716C5.00;EquityOption;UNS;Call;5.0000;;20210716170000;UNS;OE;20210114;20210716;;;
M1S0;UN;UNS   210716P5.00;EquityOption;UNS;Put;5.0000;;20210716170000;UNS;OE;20210114;20210716;;;
MSX0;C7;CTC   210219C190.00;EquityOption;CTC;Call;190.0000;;20210219170000;CTC.A;OE;20210114;20210219;;;
MTX0;C7;CTC   210219P190.00;EquityOption;CTC;Put;190.0000;;20210219170000;CTC.A;OE;20210114;20210219;;;
MUX0;C7;CTC   210319C190.00;EquityOption;CTC;Call;190.0000;;20210319170000;CTC.A;OE;20210114;20210319;;;
MVX0;C7;CTC   210319P190.00;EquityOption;CTC;Put;190.0000;;20210319170000;CTC.A;OE;20210114;20210319;;;
MWX0;C7;CTC   210521C190.00;EquityOption;CTC;Call;190.0000;;20210521170000;CTC.A;OE;20210114;20210521;;;
MXX0;C7;CTC   210521P190.00;EquityOption;CTC;Put;190.0000;;20210521170000;CTC.A;OE;20210114;20210521;;;
MYX0;C7;CTC   210820C190.00;EquityOption;CTC;Call;190.0000;;20210820170000;CTC.A;OE;20210114;20210820;;;
MZX0;C7;CTC   210820P190.00;EquityOption;CTC;Put;190.0000;;20210820170000;CTC.A;OE;20210114;20210820;;;
MW21;VM;VSB   210416C25.00;EquityOption;VSB;Call;25.0000;;20210416170000;VSB;OA;20210114;20210416;;;
MX21;VM;VSB   210416P25.00;EquityOption;VSB;Put;25.0000;;20210416170000;VSB;OA;20210114;20210416;;;
MGQ2;MJ;HMMJ  210122C12.50;EquityOption;HMMJ;Call;12.5000;;20210122170000;HMMJ;OA;20210114;20210122;;;
MHQ2;MJ;HMMJ  210122P12.50;EquityOption;HMMJ;Put;12.5000;;20210122170000;HMMJ;OA;20210114;20210122;;;
MIQ2;MJ;HMMJ  210129C12.50;EquityOption;HMMJ;Call;12.5000;;20210129170000;HMMJ;OA;20210114;20210129;;;
MJQ2;MJ;HMMJ  210129P12.50;EquityOption;HMMJ;Put;12.5000;;20210129170000;HMMJ;OA;20210114;20210129;;;
MKQ2;MJ;HMMJ  210205C12.50;EquityOption;HMMJ;Call;12.5000;;20210205170000;HMMJ;OA;20210114;20210205;;;
MLQ2;MJ;HMMJ  210205P12.50;EquityOption;HMMJ;Put;12.5000;;20210205170000;HMMJ;OA;20210114;20210205;;;
M041;J4;HNU   210618C5.00;EquityOption;HNU;Call;5.0000;;20210618170000;HNU;OA;20210114;20210618;;;
M141;J4;HNU   210618P5.00;EquityOption;HNU;Put;5.0000;;20210618170000;HNU;OA;20210114;20210618;;;
MBR3;AI;AC    210319C28.00;EquityOption;AC;Call;28.0000;;20210319170000;AC;OE;20210114;20210319;;;
MCR3;AI;AC    210319P28.00;EquityOption;AC;Put;28.0000;;20210319170000;AC;OE;20210114;20210319;;;
A8BE;B4;BMO   210319C78.00;EquityOption;BMO;Call;78.0000;;20210319170000;BMO;OE;20210114;20210319;;;
A9BE;B4;BMO   210319P78.00;EquityOption;BMO;Put;78.0000;;20210319170000;BMO;OE;20210114;20210319;;;
AF89;E2;ENB   210122C46.00;EquityOption;ENB;Call;46.0000;;20210122170000;ENB;OE;20210114;20210122;;;
AG89;E2;ENB   210122P46.00;EquityOption;ENB;Put;46.0000;;20210122170000;ENB;OE;20210114;20210122;;;
AH89;E2;ENB   210129C46.00;EquityOption;ENB;Call;46.0000;;20210129170000;ENB;OE;20210114;20210129;;;
AI89;E2;ENB   210129P46.00;EquityOption;ENB;Put;46.0000;;20210129170000;ENB;OE;20210114;20210129;;;
AJ89;E2;ENB   210205C45.50;EquityOption;ENB;Call;45.5000;;20210205170000;ENB;OE;20210114;20210205;;;
AK89;E2;ENB   210205P45.50;EquityOption;ENB;Put;45.5000;;20210205170000;ENB;OE;20210114;20210205;;;
AL89;E2;ENB   210205C46.00;EquityOption;ENB;Call;46.0000;;20210205170000;ENB;OE;20210114;20210205;;;
AM89;E2;ENB   210205P46.00;EquityOption;ENB;Put;46.0000;;20210205170000;ENB;OE;20210114;20210205;;;
M0L4;F5;FTS   210319C56.00;EquityOption;FTS;Call;56.0000;;20210319170000;FTS;OE;20210114;20210319;;;
M1L4;F5;FTS   210319P56.00;EquityOption;FTS;Put;56.0000;;20210319170000;FTS;OE;20210114;20210319;;;
MIS1;HX;HEXO  210122C9.00;EquityOption;HEXO;Call;9.0000;;20210122170000;HEXO;OE;20210114;20210122;;;
MJS1;HX;HEXO  210122P9.00;EquityOption;HEXO;Put;9.0000;;20210122170000;HEXO;OE;20210114;20210122;;;
MKS1;HX;HEXO  210122C9.50;EquityOption;HEXO;Call;9.5000;;20210122170000;HEXO;OE;20210114;20210122;;;
MLS1;HX;HEXO  210122P9.50;EquityOption;HEXO;Put;9.5000;;20210122170000;HEXO;OE;20210114;20210122;;;
MMS1;HX;HEXO  210122C10.00;EquityOption;HEXO;Call;10.0000;;20210122170000;HEXO;OE;20210114;20210122;;;
MNS1;HX;HEXO  210122P10.00;EquityOption;HEXO;Put;10.0000;;20210122170000;HEXO;OE;20210114;20210122;;;
MOS1;HX;HEXO  210129C9.00;EquityOption;HEXO;Call;9.0000;;20210129170000;HEXO;OE;20210114;20210129;;;
MPS1;HX;HEXO  210129P9.00;EquityOption;HEXO;Put;9.0000;;20210129170000;HEXO;OE;20210114;20210129;;;
MQS1;HX;HEXO  210129C9.50;EquityOption;HEXO;Call;9.5000;;20210129170000;HEXO;OE;20210114;20210129;;;
MRS1;HX;HEXO  210129P9.50;EquityOption;HEXO;Put;9.5000;;20210129170000;HEXO;OE;20210114;20210129;;;
MSS1;HX;HEXO  210129C10.00;EquityOption;HEXO;Call;10.0000;;20210129170000;HEXO;OE;20210114;20210129;;;
MTS1;HX;HEXO  210129P10.00;EquityOption;HEXO;Put;10.0000;;20210129170000;HEXO;OE;20210114;20210129;;;
MUS1;HX;HEXO  210205C9.00;EquityOption;HEXO;Call;9.0000;;20210205170000;HEXO;OE;20210114;20210205;;;
MVS1;HX;HEXO  210205P9.00;EquityOption;HEXO;Put;9.0000;;20210205170000;HEXO;OE;20210114;20210205;;;
MWS1;HX;HEXO  210205C9.50;EquityOption;HEXO;Call;9.5000;;20210205170000;HEXO;OE;20210114;20210205;;;
MXS1;HX;HEXO  210205P9.50;EquityOption;HEXO;Put;9.5000;;20210205170000;HEXO;OE;20210114;20210205;;;
MYS1;HX;HEXO  210205C10.00;EquityOption;HEXO;Call;10.0000;;20210205170000;HEXO;OE;20210114;20210205;;;
MZS1;HX;HEXO  210205P10.00;EquityOption;HEXO;Put;10.0000;;20210205170000;HEXO;OE;20210114;20210205;;;
M0T1;HX;HEXO  210219C10.00;EquityOption;HEXO;Call;10.0000;;20210219170000;HEXO;OE;20210114;20210219;;;
M1T1;HX;HEXO  210219P10.00;EquityOption;HEXO;Put;10.0000;;20210219170000;HEXO;OE;20210114;20210219;;;
M2T1;HX;HEXO  210319C10.00;EquityOption;HEXO;Call;10.0000;;20210319170000;HEXO;OE;20210114;20210319;;;
M3T1;HX;HEXO  210319P10.00;EquityOption;HEXO;Put;10.0000;;20210319170000;HEXO;OE;20210114;20210319;;;
M4T1;HX;HEXO  210416C10.00;EquityOption;HEXO;Call;10.0000;;20210416170000;HEXO;OE;20210114;20210416;;;
M5T1;HX;HEXO  210416P10.00;EquityOption;HEXO;Put;10.0000;;20210416170000;HEXO;OE;20210114;20210416;;;
M6T1;HX;HEXO  210716C10.00;EquityOption;HEXO;Call;10.0000;;20210716170000;HEXO;OE;20210114;20210716;;;
M7T1;HX;HEXO  210716P10.00;EquityOption;HEXO;Put;10.0000;;20210716170000;HEXO;OE;20210114;20210716;;;
M8T1;HX;HEXO  220121C10.00;EquityOption;HEXO;Call;10.0000;;20220121170000;HEXO;OE;20210114;20220121;;;
M9T1;HX;HEXO  220121P10.00;EquityOption;HEXO;Put;10.0000;;20220121170000;HEXO;OE;20210114;20220121;;;
MAT1;HX;HEXO  230120C10.00;EquityOption;HEXO;Call;10.0000;;20230120170000;HEXO;OE;20210114;20230120;;;
MBT1;HX;HEXO  230120P10.00;EquityOption;HEXO;Put;10.0000;;20230120170000;HEXO;OE;20210114;20230120;;;
A5RC;C5;CNQ   210205C31.50;EquityOption;CNQ;Call;31.5000;;20210205170000;CNQ;OE;20210114;20210205;;;
A6RC;C5;CNQ   210205P31.50;EquityOption;CNQ;Put;31.5000;;20210205170000;CNQ;OE;20210114;20210205;;;
A0L3;I1;IMO   210319C25.00;EquityOption;IMO;Call;25.0000;;20210319170000;IMO;OE;20210114;20210319;;;
A1L3;I1;IMO   210319P25.00;EquityOption;IMO;Put;25.0000;;20210319170000;IMO;OE;20210114;20210319;;;
MID1;2F;MRE   210319C13.00;EquityOption;MRE;Call;13.0000;;20210319170000;MRE;OE;20210114;20210319;;;
MJD1;2F;MRE   210319P13.00;EquityOption;MRE;Put;13.0000;;20210319170000;MRE;OE;20210114;20210319;;;
MC90;7K;TRIL  210319C17.50;EquityOption;TRIL;Call;17.5000;;20210319170000;TRIL;OE;20210114;20210319;;;
MD90;7K;TRIL  210319P17.50;EquityOption;TRIL;Put;17.5000;;20210319170000;TRIL;OE;20210114;20210319;;;
MI80;7U;AUP   210319C17.50;EquityOption;AUP;Call;17.5000;;20210319170000;AUP;OE;20210114;20210319;;;
MJ80;7U;AUP   210319P17.50;EquityOption;AUP;Put;17.5000;;20210319170000;AUP;OE;20210114;20210319;;;
MK80;7U;AUP   210319C16.50;EquityOption;AUP;Call;16.5000;;20210319170000;AUP;OE;20210114;20210319;;;
ML80;7U;AUP   210319P16.50;EquityOption;AUP;Put;16.5000;;20210319170000;AUP;OE;20210114;20210319;;;
MM80;7U;AUP   210319C15.00;EquityOption;AUP;Call;15.0000;;20210319170000;AUP;OE;20210114;20210319;;;
MN80;7U;AUP   210319P15.00;EquityOption;AUP;Put;15.0000;;20210319170000;AUP;OE;20210114;20210319;;;
MAE1;90;NPI   210319C44.00;EquityOption;NPI;Call;44.0000;;20210319170000;NPI;OE;20210114;20210319;;;
MBE1;90;NPI   210319P44.00;EquityOption;NPI;Put;44.0000;;20210319170000;NPI;OE;20210114;20210319;;;
MSK0;A4;ARE   210219C20.00;EquityOption;ARE;Call;20.0000;;20210219170000;ARE;OE;20210114;20210219;;;
MTK0;A4;ARE   210219P20.00;EquityOption;ARE;Put;20.0000;;20210219170000;ARE;OE;20210114;20210219;;;
MUK0;A4;ARE   210319C20.00;EquityOption;ARE;Call;20.0000;;20210319170000;ARE;OE;20210114;20210319;;;
MVK0;A4;ARE   210319P20.00;EquityOption;ARE;Put;20.0000;;20210319170000;ARE;OE;20210114;20210319;;;
MWK0;A4;ARE   210416C20.00;EquityOption;ARE;Call;20.0000;;20210416170000;ARE;OE;20210114;20210416;;;
MXK0;A4;ARE   210416P20.00;EquityOption;ARE;Put;20.0000;;20210416170000;ARE;OE;20210114;20210416;;;
MYK0;A4;ARE   210716C20.00;EquityOption;ARE;Call;20.0000;;20210716170000;ARE;OE;20210114;20210716;;;
MZK0;A4;ARE   210716P20.00;EquityOption;ARE;Put;20.0000;;20210716170000;ARE;OE;20210114;20210716;;;
MQP2;CV;CRON  210122C15.50;EquityOption;CRON;Call;15.5000;;20210122170000;CRON;OE;20210114;20210122;;;
MRP2;CV;CRON  210122P15.50;EquityOption;CRON;Put;15.5000;;20210122170000;CRON;OE;20210114;20210122;;;
MSP2;CV;CRON  210129C15.50;EquityOption;CRON;Call;15.5000;;20210129170000;CRON;OE;20210114;20210129;;;
MTP2;CV;CRON  210129P15.50;EquityOption;CRON;Put;15.5000;;20210129170000;CRON;OE;20210114;20210129;;;
MUP2;CV;CRON  210205C15.50;EquityOption;CRON;Call;15.5000;;20210205170000;CRON;OE;20210114;20210205;;;
MVP2;CV;CRON  210205P15.50;EquityOption;CRON;Put;15.5000;;20210205170000;CRON;OE;20210114;20210205;;;
MS11;DO;DOO   210319C80.00;EquityOption;DOO;Call;80.0000;;20210319170000;DOO;OE;20210114;20210319;;;
MT11;DO;DOO   210319P80.00;EquityOption;DOO;Put;80.0000;;20210319170000;DOO;OE;20210114;20210319;;;
MU11;DO;DOO   210319C78.00;EquityOption;DOO;Call;78.0000;;20210319170000;DOO;OE;20210114;20210319;;;
MV11;DO;DOO   210319P78.00;EquityOption;DOO;Put;78.0000;;20210319170000;DOO;OE;20210114;20210319;;;
M9IC;JS;SHOP  210319C1500.00;EquityOption;SHOP;Call;1500.0000;;20210319170000;SHOP;OE;20210114;20210319;;;
MAIC;JS;SHOP  210319P1500.00;EquityOption;SHOP;Put;1500.0000;;20210319170000;SHOP;OE;20210114;20210319;;;
MO70;NB;NVEI  210319C52.00;EquityOption;NVEI;Call;52.0000;;20210319170000;NVEI;OE;20210114;20210319;;;
MP70;NB;NVEI  210319P52.00;EquityOption;NVEI;Put;52.0000;;20210319170000;NVEI;OE;20210114;20210319;;;
MST0;NF;NFI   210219C36.00;EquityOption;NFI;Call;36.0000;;20210219170000;NFI;OE;20210114;20210219;;;
MTT0;NF;NFI   210219P36.00;EquityOption;NFI;Put;36.0000;;20210219170000;NFI;OE;20210114;20210219;;;
MUT0;NF;NFI   210319C36.00;EquityOption;NFI;Call;36.0000;;20210319170000;NFI;OE;20210114;20210319;;;
MVT0;NF;NFI   210319P36.00;EquityOption;NFI;Put;36.0000;;20210319170000;NFI;OE;20210114;20210319;;;
MWT0;NF;NFI   210416C36.00;EquityOption;NFI;Call;36.0000;;20210416170000;NFI;OE;20210114;20210416;;;
MXT0;NF;NFI   210416P36.00;EquityOption;NFI;Put;36.0000;;20210416170000;NFI;OE;20210114;20210416;;;
MYT0;NF;NFI   210716C36.00;EquityOption;NFI;Call;36.0000;;20210716170000;NFI;OE;20210114;20210716;;;
MZT0;NF;NFI   210716P36.00;EquityOption;NFI;Put;36.0000;;20210716170000;NFI;OE;20210114;20210716;;;
M651;NX;ACO   210319C42.00;EquityOption;ACO;Call;42.0000;;20210319170000;ACO.X;OE;20210114;20210319;;;
M751;NX;ACO   210319P42.00;EquityOption;ACO;Put;42.0000;;20210319170000;ACO.X;OE;20210114;20210319;;;
M6K1;QQ;PKI   210319C38.00;EquityOption;PKI;Call;38.0000;;20210319170000;PKI;OE;20210114;20210319;;;
M7K1;QQ;PKI   210319P38.00;EquityOption;PKI;Put;38.0000;;20210319170000;PKI;OE;20210114;20210319;;;
M4L0;RC;CRR   210319C17.00;EquityOption;CRR;Call;17.0000;;20210319170000;CRRu;OE;20210114;20210319;;;
M5L0;RC;CRR   210319P17.00;EquityOption;CRR;Put;17.0000;;20210319170000;CRRu;OE;20210114;20210319;;;
MSR0;SD;STLC  210319C22.00;EquityOption;STLC;Call;22.0000;;20210319170000;STLC;OE;20210114;20210319;;;
MTR0;SD;STLC  210319P22.00;EquityOption;STLC;Put;22.0000;;20210319170000;STLC;OE;20210114;20210319;;;
M0Q0;U5;TFII  210319C64.00;EquityOption;TFII;Call;64.0000;;20210319170000;TFII;OE;20210114;20210319;;;
M1Q0;U5;TFII  210319P64.00;EquityOption;TFII;Put;64.0000;;20210319170000;TFII;OE;20210114;20210319;;;
MHU0;C2;CAE   210917C40.00;EquityOption;CAE;Call;40.0000;;20210917170000;CAE;OE;20210114;20210917;;;
MIU0;C2;CAE   210917P40.00;EquityOption;CAE;Put;40.0000;;20210917170000;CAE;OE;20210114;20210917;;;
MLO0;C9;CLS   210917C8.00;EquityOption;CLS;Call;8.0000;;20210917170000;CLS;OE;20210114;20210917;;;
MMO0;C9;CLS   210917P8.00;EquityOption;CLS;Put;8.0000;;20210917170000;CLS;OE;20210114;20210917;;;
AJA2;W3;XSP   210416C41.50;EquityOption;XSP;Call;41.5000;;20210416170000;XSP;OA;20210114;20210416;;;
AKA2;W3;XSP   210416P41.50;EquityOption;XSP;Put;41.5000;;20210416170000;XSP;OA;20210114;20210416;;;
MW31;H8;HGU   210521C19.00;EquityOption;HGU;Call;19.0000;;20210521170000;HGU;OA;20210114;20210521;;;
MX31;H8;HGU   210521P19.00;EquityOption;HGU;Put;19.0000;;20210521170000;HGU;OA;20210114;20210521;;;
MY31;H8;HGU   210618C19.00;EquityOption;HGU;Call;19.0000;;20210618170000;HGU;OA;20210114;20210618;;;
MZ31;H8;HGU   210618P19.00;EquityOption;HGU;Put;19.0000;;20210618170000;HGU;OA;20210114;20210618;;;
MAF2;17;ALA   210205C21.50;EquityOption;ALA;Call;21.5000;;20210205170000;ALA;OE;20210114;20210205;;;
MBF2;17;ALA   210205P21.50;EquityOption;ALA;Put;21.5000;;20210205170000;ALA;OE;20210114;20210205;;;
M6K2;29;FR    210205C13.50;EquityOption;FR;Call;13.5000;;20210205170000;FR;OE;20210114;20210205;;;
M7K2;29;FR    210205P13.50;EquityOption;FR;Put;13.5000;;20210205170000;FR;OE;20210114;20210205;;;
ME91;72;TOU   210122C22.00;EquityOption;TOU;Call;22.0000;;20210122170000;TOU;OE;20210114;20210122;;;
MF91;72;TOU   210122P22.00;EquityOption;TOU;Put;22.0000;;20210122170000;TOU;OE;20210114;20210122;;;
MG91;72;TOU   210122C22.50;EquityOption;TOU;Call;22.5000;;20210122170000;TOU;OE;20210114;20210122;;;
MH91;72;TOU   210122P22.50;EquityOption;TOU;Put;22.5000;;20210122170000;TOU;OE;20210114;20210122;;;
MI91;72;TOU   210129C22.00;EquityOption;TOU;Call;22.0000;;20210129170000;TOU;OE;20210114;20210129;;;
MJ91;72;TOU   210129P22.00;EquityOption;TOU;Put;22.0000;;20210129170000;TOU;OE;20210114;20210129;;;
MK91;72;TOU   210129C22.50;EquityOption;TOU;Call;22.5000;;20210129170000;TOU;OE;20210114;20210129;;;
ML91;72;TOU   210129P22.50;EquityOption;TOU;Put;22.5000;;20210129170000;TOU;OE;20210114;20210129;;;
MM91;72;TOU   210205C22.00;EquityOption;TOU;Call;22.0000;;20210205170000;TOU;OE;20210114;20210205;;;
MN91;72;TOU   210205P22.00;EquityOption;TOU;Put;22.0000;;20210205170000;TOU;OE;20210114;20210205;;;
MO91;72;TOU   210205C22.50;EquityOption;TOU;Call;22.5000;;20210205170000;TOU;OE;20210114;20210205;;;
MP91;72;TOU   210205P22.50;EquityOption;TOU;Put;22.5000;;20210205170000;TOU;OE;20210114;20210205;;;
MQ91;72;TOU   210219C24.00;EquityOption;TOU;Call;24.0000;;20210219170000;TOU;OE;20210114;20210219;;;
MR91;72;TOU   210219P24.00;EquityOption;TOU;Put;24.0000;;20210219170000;TOU;OE;20210114;20210219;;;
MS91;72;TOU   210219C25.00;EquityOption;TOU;Call;25.0000;;20210219170000;TOU;OE;20210114;20210219;;;
MT91;72;TOU   210219P25.00;EquityOption;TOU;Put;25.0000;;20210219170000;TOU;OE;20210114;20210219;;;
MU91;72;TOU   210319C24.00;EquityOption;TOU;Call;24.0000;;20210319170000;TOU;OE;20210114;20210319;;;
MV91;72;TOU   210319P24.00;EquityOption;TOU;Put;24.0000;;20210319170000;TOU;OE;20210114;20210319;;;
MW91;72;TOU   210319C25.00;EquityOption;TOU;Call;25.0000;;20210319170000;TOU;OE;20210114;20210319;;;
MX91;72;TOU   210319P25.00;EquityOption;TOU;Put;25.0000;;20210319170000;TOU;OE;20210114;20210319;;;
MY91;72;TOU   210416C24.00;EquityOption;TOU;Call;24.0000;;20210416170000;TOU;OE;20210114;20210416;;;
MZ91;72;TOU   210416P24.00;EquityOption;TOU;Put;24.0000;;20210416170000;TOU;OE;20210114;20210416;;;
M0A1;72;TOU   210416C25.00;EquityOption;TOU;Call;25.0000;;20210416170000;TOU;OE;20210114;20210416;;;
M1A1;72;TOU   210416P25.00;EquityOption;TOU;Put;25.0000;;20210416170000;TOU;OE;20210114;20210416;;;
M2A1;72;TOU   210716C24.00;EquityOption;TOU;Call;24.0000;;20210716170000;TOU;OE;20210114;20210716;;;
M3A1;72;TOU   210716P24.00;EquityOption;TOU;Put;24.0000;;20210716170000;TOU;OE;20210114;20210716;;;
M4A1;72;TOU   210716C25.00;EquityOption;TOU;Call;25.0000;;20210716170000;TOU;OE;20210114;20210716;;;
