InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB8H;R1;RY    230331P124.00;EquityOption;RY;Put;124.0000;;20230331;RY;OE;20230311;20230331;;;20230331160000;
AC8H;R1;RY    230406C126.00;EquityOption;RY;Call;126.0000;;20230406;RY;OE;20230311;20230406;;;20230406160000;
AD8H;R1;RY    230406P126.00;EquityOption;RY;Put;126.0000;;20230406;RY;OE;20230311;20230406;;;20230406160000;
AE8H;R1;RY    230406C124.00;EquityOption;RY;Call;124.0000;;20230406;RY;OE;20230311;20230406;;;20230406160000;
AF8H;R1;RY    230406P124.00;EquityOption;RY;Put;124.0000;;20230406;RY;OE;20230311;20230406;;;20230406160000;
AR8B;S3;SLF   230324C60.00;EquityOption;SLF;Call;60.0000;;20230324;SLF;OE;20230311;20230324;;;20230324160000;
AS8B;S3;SLF   230324P60.00;EquityOption;SLF;Put;60.0000;;20230324;SLF;OE;20230311;20230324;;;20230324160000;
AT8B;S3;SLF   230331C60.00;EquityOption;SLF;Call;60.0000;;20230331;SLF;OE;20230311;20230331;;;20230331160000;
AU8B;S3;SLF   230331P60.00;EquityOption;SLF;Put;60.0000;;20230331;SLF;OE;20230311;20230331;;;20230331160000;
AV8B;S3;SLF   230406C60.00;EquityOption;SLF;Call;60.0000;;20230406;SLF;OE;20230311;20230406;;;20230406160000;
AW8B;S3;SLF   230406P60.00;EquityOption;SLF;Put;60.0000;;20230406;SLF;OE;20230311;20230406;;;20230406160000;
MK82;SD;STLC  230406C53.00;EquityOption;STLC;Call;53.0000;;20230406;STLC;OE;20230311;20230406;;;20230406160000;
ML82;SD;STLC  230406P53.00;EquityOption;STLC;Put;53.0000;;20230406;STLC;OE;20230311;20230406;;;20230406160000;
A1AG;T0;TD    230324C80.00;EquityOption;TD;Call;80.0000;;20230324;TD;OE;20230311;20230324;;;20230324160000;
A2AG;T0;TD    230324P80.00;EquityOption;TD;Put;80.0000;;20230324;TD;OE;20230311;20230324;;;20230324160000;
A3AG;T0;TD    230331C80.00;EquityOption;TD;Call;80.0000;;20230331;TD;OE;20230311;20230331;;;20230331160000;
A4AG;T0;TD    230331P80.00;EquityOption;TD;Put;80.0000;;20230331;TD;OE;20230311;20230331;;;20230331160000;
A5AG;T0;TD    230406C80.00;EquityOption;TD;Call;80.0000;;20230406;TD;OE;20230311;20230406;;;20230406160000;
A6AG;T0;TD    230406P80.00;EquityOption;TD;Put;80.0000;;20230406;TD;OE;20230311;20230406;;;20230406160000;
A7AG;T0;TD    230421C66.00;EquityOption;TD;Call;66.0000;;20230421;TD;OE;20230311;20230421;;;20230421160000;
A8AG;T0;TD    230421P66.00;EquityOption;TD;Put;66.0000;;20230421;TD;OE;20230311;20230421;;;20230421160000;
A9AG;T0;TD    230519C66.00;EquityOption;TD;Call;66.0000;;20230519;TD;OE;20230311;20230519;;;20230519160000;
AAAG;T0;TD    230519P66.00;EquityOption;TD;Put;66.0000;;20230519;TD;OE;20230311;20230519;;;20230519160000;
ABAG;T0;TD    230818C66.00;EquityOption;TD;Call;66.0000;;20230818;TD;OE;20230311;20230818;;;20230818160000;
ACAG;T0;TD    230818P66.00;EquityOption;TD;Put;66.0000;;20230818;TD;OE;20230311;20230818;;;20230818160000;
AK1D;T5;TRP   230331C50.00;EquityOption;TRP;Call;50.0000;;20230331;TRP;OE;20230311;20230331;;;20230331160000;
AL1D;T5;TRP   230331P50.00;EquityOption;TRP;Put;50.0000;;20230331;TRP;OE;20230311;20230331;;;20230331160000;
AM1D;T5;TRP   230406C50.00;EquityOption;TRP;Call;50.0000;;20230406;TRP;OE;20230311;20230406;;;20230406160000;
AN1D;T5;TRP   230406P50.00;EquityOption;TRP;Put;50.0000;;20230406;TRP;OE;20230311;20230406;;;20230406160000;
MOF0;UB;BN    230721C39.00;EquityOption;BN;Call;39.0000;;20230721;BN;OE;20230311;20230721;;;20230721160000;
MPF0;UB;BN    230721P39.00;EquityOption;BN;Put;39.0000;;20230721;BN;OE;20230311;20230721;;;20230721160000;
MQF0;UB;BN    230721C38.00;EquityOption;BN;Call;38.0000;;20230721;BN;OE;20230311;20230721;;;20230721160000;
MRF0;UB;BN    230721P38.00;EquityOption;BN;Put;38.0000;;20230721;BN;OE;20230311;20230721;;;20230721160000;
MSF0;UB;BN    230818C39.00;EquityOption;BN;Call;39.0000;;20230818;BN;OE;20230311;20230818;;;20230818160000;
MTF0;UB;BN    230818P39.00;EquityOption;BN;Put;39.0000;;20230818;BN;OE;20230311;20230818;;;20230818160000;
MUF0;UB;BN    230818C38.00;EquityOption;BN;Call;38.0000;;20230818;BN;OE;20230311;20230818;;;20230818160000;
MVF0;UB;BN    230818P38.00;EquityOption;BN;Put;38.0000;;20230818;BN;OE;20230311;20230818;;;20230818160000;
M8C1;18;FCR   230519C14.50;EquityOption;FCR;Call;14.5000;;20230519;FCRu;OE;20230311;20230519;;;20230519160000;
M9C1;18;FCR   230519P14.50;EquityOption;FCR;Put;14.5000;;20230519;FCRu;OE;20230311;20230519;;;20230519160000;
MAC1;18;FCR   230616C14.50;EquityOption;FCR;Call;14.5000;;20230616;FCRu;OE;20230311;20230616;;;20230616160000;
MBC1;18;FCR   230616P14.50;EquityOption;FCR;Put;14.5000;;20230616;FCRu;OE;20230311;20230616;;;20230616160000;
MCC1;18;FCR   230721C14.50;EquityOption;FCR;Call;14.5000;;20230721;FCRu;OE;20230311;20230721;;;20230721160000;
MDC1;18;FCR   230721P14.50;EquityOption;FCR;Put;14.5000;;20230721;FCRu;OE;20230311;20230721;;;20230721160000;
MEC1;18;FCR   230818C14.50;EquityOption;FCR;Call;14.5000;;20230818;FCRu;OE;20230311;20230818;;;20230818160000;
MFC1;18;FCR   230818P14.50;EquityOption;FCR;Put;14.5000;;20230818;FCRu;OE;20230311;20230818;;;20230818160000;
MGC1;18;FCR   231215C12.00;EquityOption;FCR;Call;12.0000;;20231215;FCRu;OE;20230311;20231215;;;20231215160000;
MHC1;18;FCR   231215P12.00;EquityOption;FCR;Put;12.0000;;20231215;FCRu;OE;20230311;20231215;;;20231215160000;
MQB2;82;MFI   230721C21.00;EquityOption;MFI;Call;21.0000;;20230721;MFI;OE;20230311;20230721;;;20230721160000;
MRB2;82;MFI   230721P21.00;EquityOption;MFI;Put;21.0000;;20230721;MFI;OE;20230311;20230721;;;20230721160000;
MSB2;82;MFI   230818C21.00;EquityOption;MFI;Call;21.0000;;20230818;MFI;OE;20230311;20230818;;;20230818160000;
MTB2;82;MFI   230818P21.00;EquityOption;MFI;Put;21.0000;;20230818;MFI;OE;20230311;20230818;;;20230818160000;
MSZ1;IV;AP    230721C23.00;EquityOption;AP;Call;23.0000;;20230721;AP u;OE;20230311;20230721;;;20230721160000;
MTZ1;IV;AP    230721P23.00;EquityOption;AP;Put;23.0000;;20230721;AP u;OE;20230311;20230721;;;20230721160000;
MUZ1;IV;AP    230818C23.00;EquityOption;AP;Call;23.0000;;20230818;AP u;OE;20230311;20230818;;;20230818160000;
MVZ1;IV;AP    230818P23.00;EquityOption;AP;Put;23.0000;;20230818;AP u;OE;20230311;20230818;;;20230818160000;
M6N1;K4;CCA   230421C52.00;EquityOption;CCA;Call;52.0000;;20230421;CCA;OE;20230311;20230421;;;20230421160000;
M7N1;K4;CCA   230421P52.00;EquityOption;CCA;Put;52.0000;;20230421;CCA;OE;20230311;20230421;;;20230421160000;
M8N1;K4;CCA   230519C52.00;EquityOption;CCA;Call;52.0000;;20230519;CCA;OE;20230311;20230519;;;20230519160000;
M9N1;K4;CCA   230519P52.00;EquityOption;CCA;Put;52.0000;;20230519;CCA;OE;20230311;20230519;;;20230519160000;
MAN1;K4;CCA   230616C52.00;EquityOption;CCA;Call;52.0000;;20230616;CCA;OE;20230311;20230616;;;20230616160000;
MBN1;K4;CCA   230616P52.00;EquityOption;CCA;Put;52.0000;;20230616;CCA;OE;20230311;20230616;;;20230616160000;
MCN1;K4;CCA   230721C52.00;EquityOption;CCA;Call;52.0000;;20230721;CCA;OE;20230311;20230721;;;20230721160000;
MDN1;K4;CCA   230721P52.00;EquityOption;CCA;Put;52.0000;;20230721;CCA;OE;20230311;20230721;;;20230721160000;
MEN1;K4;CCA   230818C52.00;EquityOption;CCA;Call;52.0000;;20230818;CCA;OE;20230311;20230818;;;20230818160000;
MFN1;K4;CCA   230818P52.00;EquityOption;CCA;Put;52.0000;;20230818;CCA;OE;20230311;20230818;;;20230818160000;
AS43;M0;MRU   230519C62.00;EquityOption;MRU;Call;62.0000;;20230519;MRU;OE;20230311;20230519;;;20230519160000;
AT43;M0;MRU   230519P62.00;EquityOption;MRU;Put;62.0000;;20230519;MRU;OE;20230311;20230519;;;20230519160000;
AU43;M0;MRU   230616C62.00;EquityOption;MRU;Call;62.0000;;20230616;MRU;OE;20230311;20230616;;;20230616160000;
AV43;M0;MRU   230616P62.00;EquityOption;MRU;Put;62.0000;;20230616;MRU;OE;20230311;20230616;;;20230616160000;
AW43;M0;MRU   230721C62.00;EquityOption;MRU;Call;62.0000;;20230721;MRU;OE;20230311;20230721;;;20230721160000;
AX43;M0;MRU   230721P62.00;EquityOption;MRU;Put;62.0000;;20230721;MRU;OE;20230311;20230721;;;20230721160000;
AY43;M0;MRU   230818C62.00;EquityOption;MRU;Call;62.0000;;20230818;MRU;OE;20230311;20230818;;;20230818160000;
AZ43;M0;MRU   230818P62.00;EquityOption;MRU;Put;62.0000;;20230818;MRU;OE;20230311;20230818;;;20230818160000;
M0C1;NY;EMP   230721C30.00;EquityOption;EMP;Call;30.0000;;20230721;EMP.A;OE;20230311;20230721;;;20230721160000;
M1C1;NY;EMP   230721P30.00;EquityOption;EMP;Put;30.0000;;20230721;EMP.A;OE;20230311;20230721;;;20230721160000;
M2C1;NY;EMP   230818C30.00;EquityOption;EMP;Call;30.0000;;20230818;EMP.A;OE;20230311;20230818;;;20230818160000;
M3C1;NY;EMP   230818P30.00;EquityOption;EMP;Put;30.0000;;20230818;EMP.A;OE;20230311;20230818;;;20230818160000;
M4C1;NY;EMP   231215C25.00;EquityOption;EMP;Call;25.0000;;20231215;EMP.A;OE;20230311;20231215;;;20231215160000;
M5C1;NY;EMP   231215P25.00;EquityOption;EMP;Put;25.0000;;20231215;EMP.A;OE;20230311;20231215;;;20231215160000;
AVG2;R7;REI   230721C19.00;EquityOption;REI;Call;19.0000;;20230721;REIu;OE;20230311;20230721;;;20230721160000;
AWG2;R7;REI   230721P19.00;EquityOption;REI;Put;19.0000;;20230721;REIu;OE;20230311;20230721;;;20230721160000;
AXG2;R7;REI   230818C19.00;EquityOption;REI;Call;19.0000;;20230818;REIu;OE;20230311;20230818;;;20230818160000;
AYG2;R7;REI   230818P19.00;EquityOption;REI;Put;19.0000;;20230818;REIu;OE;20230311;20230818;;;20230818160000;
AJY2;S6;SAP   230721C31.00;EquityOption;SAP;Call;31.0000;;20230721;SAP;OE;20230311;20230721;;;20230721160000;
AKY2;S6;SAP   230721P31.00;EquityOption;SAP;Put;31.0000;;20230721;SAP;OE;20230311;20230721;;;20230721160000;
ALY2;S6;SAP   230818C31.00;EquityOption;SAP;Call;31.0000;;20230818;SAP;OE;20230311;20230818;;;20230818160000;
AMY2;S6;SAP   230818P31.00;EquityOption;SAP;Put;31.0000;;20230818;SAP;OE;20230311;20230818;;;20230818160000;
MQ32;VH;D     230721C13.00;EquityOption;D;Call;13.0000;;20230721;D  u;OE;20230311;20230721;;;20230721160000;
MR32;VH;D     230721P13.00;EquityOption;D;Put;13.0000;;20230721;D  u;OE;20230311;20230721;;;20230721160000;
MS32;VH;D     230818C13.00;EquityOption;D;Call;13.0000;;20230818;D  u;OE;20230311;20230818;;;20230818160000;
MT32;VH;D     230818P13.00;EquityOption;D;Put;13.0000;;20230818;D  u;OE;20230311;20230818;;;20230818160000;
MQR1;8A;EBIT  230721C9.25;EquityOption;EBIT;Call;9.2500;;20230721;EBIT;OA;20230311;20230721;;;20230721160000;
MRR1;8A;EBIT  230721P9.25;EquityOption;EBIT;Put;9.2500;;20230721;EBIT;OA;20230311;20230721;;;20230721160000;
MSR1;8A;EBIT  230818C9.25;EquityOption;EBIT;Call;9.2500;;20230818;EBIT;OA;20230311;20230818;;;20230818160000;
MTR1;8A;EBIT  230818P9.25;EquityOption;EBIT;Put;9.2500;;20230818;EBIT;OA;20230311;20230818;;;20230818160000;
MGP2;HP;HPR   230721C7.10;EquityOption;HPR;Call;7.1000;;20230721;HPR;OA;20230311;20230721;;;20230721160000;
MHP2;HP;HPR   230721P7.10;EquityOption;HPR;Put;7.1000;;20230721;HPR;OA;20230311;20230721;;;20230721160000;
MIP2;HP;HPR   230818C7.10;EquityOption;HPR;Call;7.1000;;20230818;HPR;OA;20230311;20230818;;;20230818160000;
MJP2;HP;HPR   230818P7.10;EquityOption;HPR;Put;7.1000;;20230818;HPR;OA;20230311;20230818;;;20230818160000;
M462;VP;VSC   230818C23.40;EquityOption;VSC;Call;23.4000;;20230818;VSC;OA;20230311;20230818;;;20230818160000;
M562;VP;VSC   230818P23.40;EquityOption;VSC;Put;23.4000;;20230818;VSC;OA;20230311;20230818;;;20230818160000;
AXI3;W9;XCB   230818C19.80;EquityOption;XCB;Call;19.8000;;20230818;XCB;OA;20230311;20230818;;;20230818160000;
AYI3;W9;XCB   230818P19.80;EquityOption;XCB;Put;19.8000;;20230818;XCB;OA;20230311;20230818;;;20230818160000;
MOM1;X7;XIC   230721C30.75;EquityOption;XIC;Call;30.7500;;20230721;XIC;OA;20230311;20230721;;;20230721160000;
MPM1;X7;XIC   230721P30.75;EquityOption;XIC;Put;30.7500;;20230721;XIC;OA;20230311;20230721;;;20230721160000;
MQM1;X7;XIC   230721C30.50;EquityOption;XIC;Call;30.5000;;20230721;XIC;OA;20230311;20230721;;;20230721160000;
MRM1;X7;XIC   230721P30.50;EquityOption;XIC;Put;30.5000;;20230721;XIC;OA;20230311;20230721;;;20230721160000;
MSM1;X7;XIC   230818C30.75;EquityOption;XIC;Call;30.7500;;20230818;XIC;OA;20230311;20230818;;;20230818160000;
MTM1;X7;XIC   230818P30.75;EquityOption;XIC;Put;30.7500;;20230818;XIC;OA;20230311;20230818;;;20230818160000;
MUM1;X7;XIC   230818C30.50;EquityOption;XIC;Call;30.5000;;20230818;XIC;OA;20230311;20230818;;;20230818160000;
MVM1;X7;XIC   230818P30.50;EquityOption;XIC;Put;30.5000;;20230818;XIC;OA;20230311;20230818;;;20230818160000;
MEN2;ZP;ZPR   230721C8.70;EquityOption;ZPR;Call;8.7000;;20230721;ZPR;OA;20230311;20230721;;;20230721160000;
MFN2;ZP;ZPR   230721P8.70;EquityOption;ZPR;Put;8.7000;;20230721;ZPR;OA;20230311;20230721;;;20230721160000;
MGN2;ZP;ZPR   230818C8.70;EquityOption;ZPR;Call;8.7000;;20230818;ZPR;OA;20230311;20230818;;;20230818160000;
MHN2;ZP;ZPR   230818P8.70;EquityOption;ZPR;Put;8.7000;;20230818;ZPR;OA;20230311;20230818;;;20230818160000;
A2ZJ;X0;XIU   230324C28.75;EquityOption;XIU;Call;28.7500;;20230324;XIU;OA;20230311;20230324;;;20230324160000;
A3ZJ;X0;XIU   230324P28.75;EquityOption;XIU;Put;28.7500;;20230324;XIU;OA;20230311;20230324;;;20230324160000;
A4ZJ;X0;XIU   230324C28.50;EquityOption;XIU;Call;28.5000;;20230324;XIU;OA;20230311;20230324;;;20230324160000;
A5ZJ;X0;XIU   230324P28.50;EquityOption;XIU;Put;28.5000;;20230324;XIU;OA;20230311;20230324;;;20230324160000;
A6ZJ;X0;XIU   230331C28.75;EquityOption;XIU;Call;28.7500;;20230331;XIU;OA;20230311;20230331;;;20230331160000;
A7ZJ;X0;XIU   230331P28.75;EquityOption;XIU;Put;28.7500;;20230331;XIU;OA;20230311;20230331;;;20230331160000;
A8ZJ;X0;XIU   230331C28.50;EquityOption;XIU;Call;28.5000;;20230331;XIU;OA;20230311;20230331;;;20230331160000;
A9ZJ;X0;XIU   230331P28.50;EquityOption;XIU;Put;28.5000;;20230331;XIU;OA;20230311;20230331;;;20230331160000;
AAZJ;X0;XIU   230406C28.75;EquityOption;XIU;Call;28.7500;;20230406;XIU;OA;20230311;20230406;;;20230406160000;
ABZJ;X0;XIU   230406P28.75;EquityOption;XIU;Put;28.7500;;20230406;XIU;OA;20230311;20230406;;;20230406160000;
ACZJ;X0;XIU   230406C28.50;EquityOption;XIU;Call;28.5000;;20230406;XIU;OA;20230311;20230406;;;20230406160000;
ADZJ;X0;XIU   230406P28.50;EquityOption;XIU;Put;28.5000;;20230406;XIU;OA;20230311;20230406;;;20230406160000;
AEZJ;X0;XIU   230414C28.75;EquityOption;XIU;Call;28.7500;;20230414;XIU;OA;20230311;20230414;;;20230414160000;
AFZJ;X0;XIU   230414P28.75;EquityOption;XIU;Put;28.7500;;20230414;XIU;OA;20230311;20230414;;;20230414160000;
AGZJ;X0;XIU   230414C28.50;EquityOption;XIU;Call;28.5000;;20230414;XIU;OA;20230311;20230414;;;20230414160000;
AHZJ;X0;XIU   230414P28.50;EquityOption;XIU;Put;28.5000;;20230414;XIU;OA;20230311;20230414;;;20230414160000;
AIZJ;X0;XIU   230428C28.75;EquityOption;XIU;Call;28.7500;;20230428;XIU;OA;20230311;20230428;;;20230428160000;
AJZJ;X0;XIU   230428P28.75;EquityOption;XIU;Put;28.7500;;20230428;XIU;OA;20230311;20230428;;;20230428160000;
AKZJ;X0;XIU   230428C28.50;EquityOption;XIU;Call;28.5000;;20230428;XIU;OA;20230311;20230428;;;20230428160000;
ALZJ;X0;XIU   230428P28.50;EquityOption;XIU;Put;28.5000;;20230428;XIU;OA;20230311;20230428;;;20230428160000;
AMZJ;X0;XIU   230721C27.75;EquityOption;XIU;Call;27.7500;;20230721;XIU;OA;20230311;20230721;;;20230721160000;
ANZJ;X0;XIU   230721P27.75;EquityOption;XIU;Put;27.7500;;20230721;XIU;OA;20230311;20230721;;;20230721160000;
AOZJ;X0;XIU   230721C27.50;EquityOption;XIU;Call;27.5000;;20230721;XIU;OA;20230311;20230721;;;20230721160000;
APZJ;X0;XIU   230721P27.50;EquityOption;XIU;Put;27.5000;;20230721;XIU;OA;20230311;20230721;;;20230721160000;
AQZJ;X0;XIU   230818C27.75;EquityOption;XIU;Call;27.7500;;20230818;XIU;OA;20230311;20230818;;;20230818160000;
ARZJ;X0;XIU   230818P27.75;EquityOption;XIU;Put;27.7500;;20230818;XIU;OA;20230311;20230818;;;20230818160000;
ASZJ;X0;XIU   230818C27.50;EquityOption;XIU;Call;27.5000;;20230818;XIU;OA;20230311;20230818;;;20230818160000;
ATZJ;X0;XIU   230818P27.50;EquityOption;XIU;Put;27.5000;;20230818;XIU;OA;20230311;20230818;;;20230818160000;
M4V3;Z7;ZCN   230324C24.50;EquityOption;ZCN;Call;24.5000;;20230324;ZCN;OA;20230311;20230324;;;20230324160000;
M5V3;Z7;ZCN   230324P24.50;EquityOption;ZCN;Put;24.5000;;20230324;ZCN;OA;20230311;20230324;;;20230324160000;
M6V3;Z7;ZCN   230331C24.50;EquityOption;ZCN;Call;24.5000;;20230331;ZCN;OA;20230311;20230331;;;20230331160000;
M7V3;Z7;ZCN   230331P24.50;EquityOption;ZCN;Put;24.5000;;20230331;ZCN;OA;20230311;20230331;;;20230331160000;
M8V3;Z7;ZCN   230406C24.50;EquityOption;ZCN;Call;24.5000;;20230406;ZCN;OA;20230311;20230406;;;20230406160000;
M9V3;Z7;ZCN   230406P24.50;EquityOption;ZCN;Put;24.5000;;20230406;ZCN;OA;20230311;20230406;;;20230406160000;
MAV3;Z7;ZCN   230721C25.75;EquityOption;ZCN;Call;25.7500;;20230721;ZCN;OA;20230311;20230721;;;20230721160000;
MBV3;Z7;ZCN   230721P25.75;EquityOption;ZCN;Put;25.7500;;20230721;ZCN;OA;20230311;20230721;;;20230721160000;
MCV3;Z7;ZCN   230818C25.75;EquityOption;ZCN;Call;25.7500;;20230818;ZCN;OA;20230311;20230818;;;20230818160000;
MDV3;Z7;ZCN   230818P25.75;EquityOption;ZCN;Put;25.7500;;20230818;ZCN;OA;20230311;20230818;;;20230818160000;
MKV4;40;MEG   230406C20.50;EquityOption;MEG;Call;20.5000;;20230406;MEG;OE;20230311;20230406;;;20230406160000;
MLV4;40;MEG   230406P20.50;EquityOption;MEG;Put;20.5000;;20230406;MEG;OE;20230311;20230406;;;20230406160000;
MMV4;40;MEG   230406C20.00;EquityOption;MEG;Call;20.0000;;20230406;MEG;OE;20230311;20230406;;;20230406160000;
MNV4;40;MEG   230406P20.00;EquityOption;MEG;Put;20.0000;;20230406;MEG;OE;20230311;20230406;;;20230406160000;
MY03;92;CGX   230324C7.00;EquityOption;CGX;Call;7.0000;;20230324;CGX;OE;20230311;20230324;;;20230324160000;
MZ03;92;CGX   230324P7.00;EquityOption;CGX;Put;7.0000;;20230324;CGX;OE;20230311;20230324;;;20230324160000;
M013;92;CGX   230324C6.75;EquityOption;CGX;Call;6.7500;;20230324;CGX;OE;20230311;20230324;;;20230324160000;
M113;92;CGX   230324P6.75;EquityOption;CGX;Put;6.7500;;20230324;CGX;OE;20230311;20230324;;;20230324160000;
M213;92;CGX   230331C7.00;EquityOption;CGX;Call;7.0000;;20230331;CGX;OE;20230311;20230331;;;20230331160000;
M313;92;CGX   230331P7.00;EquityOption;CGX;Put;7.0000;;20230331;CGX;OE;20230311;20230331;;;20230331160000;
M413;92;CGX   230331C6.75;EquityOption;CGX;Call;6.7500;;20230331;CGX;OE;20230311;20230331;;;20230331160000;
M513;92;CGX   230331P6.75;EquityOption;CGX;Put;6.7500;;20230331;CGX;OE;20230311;20230331;;;20230331160000;
M613;92;CGX   230406C7.00;EquityOption;CGX;Call;7.0000;;20230406;CGX;OE;20230311;20230406;;;20230406160000;
M713;92;CGX   230406P7.00;EquityOption;CGX;Put;7.0000;;20230406;CGX;OE;20230311;20230406;;;20230406160000;
M813;92;CGX   230406C6.75;EquityOption;CGX;Call;6.7500;;20230406;CGX;OE;20230311;20230406;;;20230406160000;
M913;92;CGX   230406P6.75;EquityOption;CGX;Put;6.7500;;20230406;CGX;OE;20230311;20230406;;;20230406160000;
MA13;92;CGX   230818C7.00;EquityOption;CGX;Call;7.0000;;20230818;CGX;OE;20230311;20230818;;;20230818160000;
MB13;92;CGX   230818P7.00;EquityOption;CGX;Put;7.0000;;20230818;CGX;OE;20230311;20230818;;;20230818160000;
MC13;92;CGX   230818C6.75;EquityOption;CGX;Call;6.7500;;20230818;CGX;OE;20230311;20230818;;;20230818160000;
MD13;92;CGX   230818P6.75;EquityOption;CGX;Put;6.7500;;20230818;CGX;OE;20230311;20230818;;;20230818160000;
A85F;A5;AEM   230406C67.00;EquityOption;AEM;Call;67.0000;;20230406;AEM;OE;20230311;20230406;;;20230406160000;
A95F;A5;AEM   230406P67.00;EquityOption;AEM;Put;67.0000;;20230406;AEM;OE;20230311;20230406;;;20230406160000;
AFX7;B2;BBD   230331C63.00;EquityOption;BBD;Call;63.0000;;20230331;BBD.B;OE;20230311;20230331;;;20230331160000;
AGX7;B2;BBD   230331P63.00;EquityOption;BBD;Put;63.0000;;20230331;BBD.B;OE;20230311;20230331;;;20230331160000;
AHX7;B2;BBD   230331C62.00;EquityOption;BBD;Call;62.0000;;20230331;BBD.B;OE;20230311;20230331;;;20230331160000;
AIX7;B2;BBD   230331P62.00;EquityOption;BBD;Put;62.0000;;20230331;BBD.B;OE;20230311;20230331;;;20230331160000;
AJX7;B2;BBD   230406C63.00;EquityOption;BBD;Call;63.0000;;20230406;BBD.B;OE;20230311;20230406;;;20230406160000;
AKX7;B2;BBD   230406P63.00;EquityOption;BBD;Put;63.0000;;20230406;BBD.B;OE;20230311;20230406;;;20230406160000;
ALX7;B2;BBD   230406C62.00;EquityOption;BBD;Call;62.0000;;20230406;BBD.B;OE;20230311;20230406;;;20230406160000;
AMX7;B2;BBD   230406P62.00;EquityOption;BBD;Put;62.0000;;20230406;BBD.B;OE;20230311;20230406;;;20230406160000;
AS0J;C0;CM    230324C54.00;EquityOption;CM;Call;54.0000;;20230324;CM;OE;20230311;20230324;;;20230324160000;
AT0J;C0;CM    230324P54.00;EquityOption;CM;Put;54.0000;;20230324;CM;OE;20230311;20230324;;;20230324160000;
AU0J;C0;CM    230331C54.00;EquityOption;CM;Call;54.0000;;20230331;CM;OE;20230311;20230331;;;20230331160000;
AV0J;C0;CM    230331P54.00;EquityOption;CM;Put;54.0000;;20230331;CM;OE;20230311;20230331;;;20230331160000;
AW0J;C0;CM    230406C54.00;EquityOption;CM;Call;54.0000;;20230406;CM;OE;20230311;20230406;;;20230406160000;
AX0J;C0;CM    230406P54.00;EquityOption;CM;Put;54.0000;;20230406;CM;OE;20230311;20230406;;;20230406160000;
A5DA;C4;CCO   230324C33.50;EquityOption;CCO;Call;33.5000;;20230324;CCO;OE;20230311;20230324;;;20230324160000;
A6DA;C4;CCO   230324P33.50;EquityOption;CCO;Put;33.5000;;20230324;CCO;OE;20230311;20230324;;;20230324160000;
A7DA;C4;CCO   230331C33.50;EquityOption;CCO;Call;33.5000;;20230331;CCO;OE;20230311;20230331;;;20230331160000;
A8DA;C4;CCO   230331P33.50;EquityOption;CCO;Put;33.5000;;20230331;CCO;OE;20230311;20230331;;;20230331160000;
A9DA;C4;CCO   230406C33.50;EquityOption;CCO;Call;33.5000;;20230406;CCO;OE;20230311;20230406;;;20230406160000;
AADA;C4;CCO   230406P33.50;EquityOption;CCO;Put;33.5000;;20230406;CCO;OE;20230311;20230406;;;20230406160000;
A1ID;F3;FM    230331C25.00;EquityOption;FM;Call;25.0000;;20230331;FM;OE;20230311;20230331;;;20230331160000;
A2ID;F3;FM    230331P25.00;EquityOption;FM;Put;25.0000;;20230331;FM;OE;20230311;20230331;;;20230331160000;
A3ID;F3;FM    230406C25.00;EquityOption;FM;Call;25.0000;;20230406;FM;OE;20230311;20230406;;;20230406160000;
A4ID;F3;FM    230406P25.00;EquityOption;FM;Put;25.0000;;20230406;FM;OE;20230311;20230406;;;20230406160000;
AVL5;G0;GWO   230324C33.50;EquityOption;GWO;Call;33.5000;;20230324;GWO;OE;20230311;20230324;;;20230324160000;
AWL5;G0;GWO   230324P33.50;EquityOption;GWO;Put;33.5000;;20230324;GWO;OE;20230311;20230324;;;20230324160000;
AXL5;G0;GWO   230331C33.50;EquityOption;GWO;Call;33.5000;;20230331;GWO;OE;20230311;20230331;;;20230331160000;
AYL5;G0;GWO   230331P33.50;EquityOption;GWO;Put;33.5000;;20230331;GWO;OE;20230311;20230331;;;20230331160000;
AZL5;G0;GWO   230406C33.50;EquityOption;GWO;Call;33.5000;;20230406;GWO;OE;20230311;20230406;;;20230406160000;
A0M5;G0;GWO   230406P33.50;EquityOption;GWO;Put;33.5000;;20230406;GWO;OE;20230311;20230406;;;20230406160000;
MYD1;HI;TLRY  230421C2.25;EquityOption;TLRY;Call;2.2500;;20230421;TLRY;OE;20230311;20230421;;;20230421160000;
MZD1;HI;TLRY  230421P2.25;EquityOption;TLRY;Put;2.2500;;20230421;TLRY;OE;20230311;20230421;;;20230421160000;
M0E1;HI;TLRY  230519C2.25;EquityOption;TLRY;Call;2.2500;;20230519;TLRY;OE;20230311;20230519;;;20230519160000;
M1E1;HI;TLRY  230519P2.25;EquityOption;TLRY;Put;2.2500;;20230519;TLRY;OE;20230311;20230519;;;20230519160000;
M2E1;HI;TLRY  230616C2.25;EquityOption;TLRY;Call;2.2500;;20230616;TLRY;OE;20230311;20230616;;;20230616160000;
