InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7L0;9S;FOOD  220218P3.50;EquityOption;FOOD;Put;3.5000;;20220218;FOOD;OE;20211119;20220218;;;20220218160000;
M8L0;9S;FOOD  220318C4.25;EquityOption;FOOD;Call;4.2500;;20220318;FOOD;OE;20211119;20220318;;;20220318160000;
M9L0;9S;FOOD  220318P4.25;EquityOption;FOOD;Put;4.2500;;20220318;FOOD;OE;20211119;20220318;;;20220318160000;
MAL0;9S;FOOD  220318C3.50;EquityOption;FOOD;Call;3.5000;;20220318;FOOD;OE;20211119;20220318;;;20220318160000;
MBL0;9S;FOOD  220318P3.50;EquityOption;FOOD;Put;3.5000;;20220318;FOOD;OE;20211119;20220318;;;20220318160000;
MCL0;9S;FOOD  220414C4.25;EquityOption;FOOD;Call;4.2500;;20220414;FOOD;OE;20211119;20220414;;;20220414160000;
MDL0;9S;FOOD  220414P4.25;EquityOption;FOOD;Put;4.2500;;20220414;FOOD;OE;20211119;20220414;;;20220414160000;
MEL0;9S;FOOD  220414C3.50;EquityOption;FOOD;Call;3.5000;;20220414;FOOD;OE;20211119;20220414;;;20220414160000;
MFL0;9S;FOOD  220414P3.50;EquityOption;FOOD;Put;3.5000;;20220414;FOOD;OE;20211119;20220414;;;20220414160000;
MGL0;9S;FOOD  220520C4.25;EquityOption;FOOD;Call;4.2500;;20220520;FOOD;OE;20211119;20220520;;;20220520160000;
MHL0;9S;FOOD  220520P4.25;EquityOption;FOOD;Put;4.2500;;20220520;FOOD;OE;20211119;20220520;;;20220520160000;
MIL0;9S;FOOD  220520C3.50;EquityOption;FOOD;Call;3.5000;;20220520;FOOD;OE;20211119;20220520;;;20220520160000;
MJL0;9S;FOOD  220520P3.50;EquityOption;FOOD;Put;3.5000;;20220520;FOOD;OE;20211119;20220520;;;20220520160000;
MKL0;9S;FOOD  220617C3.50;EquityOption;FOOD;Call;3.5000;;20220617;FOOD;OE;20211119;20220617;;;20220617160000;
MLL0;9S;FOOD  220617P3.50;EquityOption;FOOD;Put;3.5000;;20220617;FOOD;OE;20211119;20220617;;;20220617160000;
MML0;9S;FOOD  220617C3.00;EquityOption;FOOD;Call;3.0000;;20220617;FOOD;OE;20211119;20220617;;;20220617160000;
MNL0;9S;FOOD  220617P3.00;EquityOption;FOOD;Put;3.0000;;20220617;FOOD;OE;20211119;20220617;;;20220617160000;
MOL0;9S;FOOD  220916C3.50;EquityOption;FOOD;Call;3.5000;;20220916;FOOD;OE;20211119;20220916;;;20220916160000;
MPL0;9S;FOOD  220916P3.50;EquityOption;FOOD;Put;3.5000;;20220916;FOOD;OE;20211119;20220916;;;20220916160000;
MQL0;9S;FOOD  220916C3.00;EquityOption;FOOD;Call;3.0000;;20220916;FOOD;OE;20211119;20220916;;;20220916160000;
MRL0;9S;FOOD  220916P3.00;EquityOption;FOOD;Put;3.0000;;20220916;FOOD;OE;20211119;20220916;;;20220916160000;
M081;C7;CTC   220617C150.00;EquityOption;CTC;Call;150.0000;;20220617;CTC.A;OE;20211119;20220617;;;20220617160000;
M181;C7;CTC   220617P150.00;EquityOption;CTC;Put;150.0000;;20220617;CTC.A;OE;20211119;20220617;;;20220617160000;
M281;C7;CTC   220916C150.00;EquityOption;CTC;Call;150.0000;;20220916;CTC.A;OE;20211119;20220916;;;20220916160000;
M381;C7;CTC   220916P150.00;EquityOption;CTC;Put;150.0000;;20220916;CTC.A;OE;20211119;20220916;;;20220916160000;
MQA1;EB;WTE   220520C24.50;EquityOption;WTE;Call;24.5000;;20220520;WTE;OE;20211119;20220520;;;20220520160000;
MRA1;EB;WTE   220520P24.50;EquityOption;WTE;Put;24.5000;;20220520;WTE;OE;20211119;20220520;;;20220520160000;
M961;I3;IAG   220520C64.00;EquityOption;IAG;Call;64.0000;;20220520;IAG;OE;20211119;20220520;;;20220520160000;
MA61;I3;IAG   220520P64.00;EquityOption;IAG;Put;64.0000;;20220520;IAG;OE;20211119;20220520;;;20220520160000;
MSB0;LJ;BEPC  220520C44.00;EquityOption;BEPC;Call;44.0000;;20220520;BEPC;OE;20211119;20220520;;;20220520160000;
MTB0;LJ;BEPC  220520P44.00;EquityOption;BEPC;Put;44.0000;;20220520;BEPC;OE;20211119;20220520;;;20220520160000;
ATM1;O6;NGD   220218C1.50;EquityOption;NGD;Call;1.5000;;20220218;NGD;OE;20211119;20220218;;;20220218160000;
AUM1;O6;NGD   220218P1.50;EquityOption;NGD;Put;1.5000;;20220218;NGD;OE;20211119;20220218;;;20220218160000;
MA31;RE;REAL  211217C7.25;EquityOption;REAL;Call;7.2500;;20211217;REAL;OE;20211119;20211217;;;20211217160000;
MB31;RE;REAL  211217P7.25;EquityOption;REAL;Put;7.2500;;20211217;REAL;OE;20211119;20211217;;;20211217160000;
MC31;RE;REAL  211217C6.50;EquityOption;REAL;Call;6.5000;;20211217;REAL;OE;20211119;20211217;;;20211217160000;
MD31;RE;REAL  211217P6.50;EquityOption;REAL;Put;6.5000;;20211217;REAL;OE;20211119;20211217;;;20211217160000;
ME31;RE;REAL  220121C7.25;EquityOption;REAL;Call;7.2500;;20220121;REAL;OE;20211119;20220121;;;20220121160000;
MF31;RE;REAL  220121P7.25;EquityOption;REAL;Put;7.2500;;20220121;REAL;OE;20211119;20220121;;;20220121160000;
MG31;RE;REAL  220121C6.50;EquityOption;REAL;Call;6.5000;;20220121;REAL;OE;20211119;20220121;;;20220121160000;
MH31;RE;REAL  220121P6.50;EquityOption;REAL;Put;6.5000;;20220121;REAL;OE;20211119;20220121;;;20220121160000;
MI31;RE;REAL  220218C7.25;EquityOption;REAL;Call;7.2500;;20220218;REAL;OE;20211119;20220218;;;20220218160000;
MJ31;RE;REAL  220218P7.25;EquityOption;REAL;Put;7.2500;;20220218;REAL;OE;20211119;20220218;;;20220218160000;
MK31;RE;REAL  220218C6.50;EquityOption;REAL;Call;6.5000;;20220218;REAL;OE;20211119;20220218;;;20220218160000;
ML31;RE;REAL  220218P6.50;EquityOption;REAL;Put;6.5000;;20220218;REAL;OE;20211119;20220218;;;20220218160000;
MM31;RE;REAL  220318C7.25;EquityOption;REAL;Call;7.2500;;20220318;REAL;OE;20211119;20220318;;;20220318160000;
MN31;RE;REAL  220318P7.25;EquityOption;REAL;Put;7.2500;;20220318;REAL;OE;20211119;20220318;;;20220318160000;
MO31;RE;REAL  220318C6.50;EquityOption;REAL;Call;6.5000;;20220318;REAL;OE;20211119;20220318;;;20220318160000;
MP31;RE;REAL  220318P6.50;EquityOption;REAL;Put;6.5000;;20220318;REAL;OE;20211119;20220318;;;20220318160000;
MQ31;RE;REAL  220414C7.25;EquityOption;REAL;Call;7.2500;;20220414;REAL;OE;20211119;20220414;;;20220414160000;
MR31;RE;REAL  220414P7.25;EquityOption;REAL;Put;7.2500;;20220414;REAL;OE;20211119;20220414;;;20220414160000;
MS31;RE;REAL  220414C6.50;EquityOption;REAL;Call;6.5000;;20220414;REAL;OE;20211119;20220414;;;20220414160000;
MT31;RE;REAL  220414P6.50;EquityOption;REAL;Put;6.5000;;20220414;REAL;OE;20211119;20220414;;;20220414160000;
MU31;RE;REAL  220520C7.25;EquityOption;REAL;Call;7.2500;;20220520;REAL;OE;20211119;20220520;;;20220520160000;
MV31;RE;REAL  220520P7.25;EquityOption;REAL;Put;7.2500;;20220520;REAL;OE;20211119;20220520;;;20220520160000;
MW31;RE;REAL  220520C6.50;EquityOption;REAL;Call;6.5000;;20220520;REAL;OE;20211119;20220520;;;20220520160000;
MX31;RE;REAL  220520P6.50;EquityOption;REAL;Put;6.5000;;20220520;REAL;OE;20211119;20220520;;;20220520160000;
MY31;RE;REAL  220617C6.50;EquityOption;REAL;Call;6.5000;;20220617;REAL;OE;20211119;20220617;;;20220617160000;
MZ31;RE;REAL  220617P6.50;EquityOption;REAL;Put;6.5000;;20220617;REAL;OE;20211119;20220617;;;20220617160000;
M041;RE;REAL  220916C6.50;EquityOption;REAL;Call;6.5000;;20220916;REAL;OE;20211119;20220916;;;20220916160000;
M141;RE;REAL  220916P6.50;EquityOption;REAL;Put;6.5000;;20220916;REAL;OE;20211119;20220916;;;20220916160000;
MWZ1;UE;RFP   220520C16.50;EquityOption;RFP;Call;16.5000;;20220520;RFP;OE;20211119;20220520;;;20220520160000;
MXZ1;UE;RFP   220520P16.50;EquityOption;RFP;Put;16.5000;;20220520;RFP;OE;20211119;20220520;;;20220520160000;
MYZ1;UE;RFP   220520C17.00;EquityOption;RFP;Call;17.0000;;20220520;RFP;OE;20211119;20220520;;;20220520160000;
MZZ1;UE;RFP   220520P17.00;EquityOption;RFP;Put;17.0000;;20220520;RFP;OE;20211119;20220520;;;20220520160000;
M441;UN;UNS   220520C23.50;EquityOption;UNS;Call;23.5000;;20220520;UNS;OE;20211119;20220520;;;20220520160000;
M541;UN;UNS   220520P23.50;EquityOption;UNS;Put;23.5000;;20220520;UNS;OE;20211119;20220520;;;20220520160000;
M641;UN;UNS   220520C24.00;EquityOption;UNS;Call;24.0000;;20220520;UNS;OE;20211119;20220520;;;20220520160000;
M741;UN;UNS   220520P24.00;EquityOption;UNS;Put;24.0000;;20220520;UNS;OE;20211119;20220520;;;20220520160000;
MQV0;VL;VFF   220520C9.25;EquityOption;VFF;Call;9.2500;;20220520;VFF;OE;20211119;20220520;;;20220520160000;
MRV0;VL;VFF   220520P9.25;EquityOption;VFF;Put;9.2500;;20220520;VFF;OE;20211119;20220520;;;20220520160000;
MSV0;VL;VFF   220520C8.50;EquityOption;VFF;Call;8.5000;;20220520;VFF;OE;20211119;20220520;;;20220520160000;
MTV0;VL;VFF   220520P8.50;EquityOption;VFF;Put;8.5000;;20220520;VFF;OE;20211119;20220520;;;20220520160000;
MYW0;2G;ETHQ  220520C19.50;EquityOption;ETHQ;Call;19.5000;;20220520;ETHQ;OA;20211119;20220520;;;20220520160000;
MZW0;2G;ETHQ  220520P19.50;EquityOption;ETHQ;Put;19.5000;;20220520;ETHQ;OA;20211119;20220520;;;20220520160000;
M0X0;2G;ETHQ  220520C19.00;EquityOption;ETHQ;Call;19.0000;;20220520;ETHQ;OA;20211119;20220520;;;20220520160000;
M1X0;2G;ETHQ  220520P19.00;EquityOption;ETHQ;Put;19.0000;;20220520;ETHQ;OA;20211119;20220520;;;20220520160000;
M490;EP;TECH  211217C15.00;EquityOption;TECH;Call;15.0000;;20211217;TECH;OA;20211119;20211217;;;20211217160000;
M590;EP;TECH  211217P15.00;EquityOption;TECH;Put;15.0000;;20211217;TECH;OA;20211119;20211217;;;20211217160000;
M690;EP;TECH  220121C15.00;EquityOption;TECH;Call;15.0000;;20220121;TECH;OA;20211119;20220121;;;20220121160000;
M790;EP;TECH  220121P15.00;EquityOption;TECH;Put;15.0000;;20220121;TECH;OA;20211119;20220121;;;20220121160000;
M890;EP;TECH  220218C15.00;EquityOption;TECH;Call;15.0000;;20220218;TECH;OA;20211119;20220218;;;20220218160000;
M990;EP;TECH  220218P15.00;EquityOption;TECH;Put;15.0000;;20220218;TECH;OA;20211119;20220218;;;20220218160000;
MA90;EP;TECH  220318C15.00;EquityOption;TECH;Call;15.0000;;20220318;TECH;OA;20211119;20220318;;;20220318160000;
MB90;EP;TECH  220318P15.00;EquityOption;TECH;Put;15.0000;;20220318;TECH;OA;20211119;20220318;;;20220318160000;
MC90;EP;TECH  220414C15.00;EquityOption;TECH;Call;15.0000;;20220414;TECH;OA;20211119;20220414;;;20220414160000;
MD90;EP;TECH  220414P15.00;EquityOption;TECH;Put;15.0000;;20220414;TECH;OA;20211119;20220414;;;20220414160000;
ME90;EP;TECH  220520C15.00;EquityOption;TECH;Call;15.0000;;20220520;TECH;OA;20211119;20220520;;;20220520160000;
MF90;EP;TECH  220520P15.00;EquityOption;TECH;Put;15.0000;;20220520;TECH;OA;20211119;20220520;;;20220520160000;
ME81;QW;XSU   220520C46.50;EquityOption;XSU;Call;46.5000;;20220520;XSU;OA;20211119;20220520;;;20220520160000;
MF81;QW;XSU   220520P46.50;EquityOption;XSU;Put;46.5000;;20220520;XSU;OA;20211119;20220520;;;20220520160000;
MMU0;YH;ETHH  220520C16.00;EquityOption;ETHH;Call;16.0000;;20220520;ETHH.B;OA;20211119;20220520;;;20220520160000;
MNU0;YH;ETHH  220520P16.00;EquityOption;ETHH;Put;16.0000;;20220520;ETHH.B;OA;20211119;20220520;;;20220520160000;
M641;ZC;ZUE   220617C85.00;EquityOption;ZUE;Call;85.0000;;20220617;ZUE;OA;20211119;20220617;;;20220617160000;
M741;ZC;ZUE   220617P85.00;EquityOption;ZUE;Put;85.0000;;20220617;ZUE;OA;20211119;20220617;;;20220617160000;
M841;ZC;ZUE   220916C85.00;EquityOption;ZUE;Call;85.0000;;20220916;ZUE;OA;20211119;20220916;;;20220916160000;
M941;ZC;ZUE   220916P85.00;EquityOption;ZUE;Put;85.0000;;20220916;ZUE;OA;20211119;20220916;;;20220916160000;
MMS0;ZI;BTCQ  220414C10.50;EquityOption;BTCQ;Call;10.5000;;20220414;BTCQ;OA;20211119;20220414;;;20220414160000;
MNS0;ZI;BTCQ  220414P10.50;EquityOption;BTCQ;Put;10.5000;;20220414;BTCQ;OA;20211119;20220414;;;20220414160000;
MOS0;ZI;BTCQ  220520C10.50;EquityOption;BTCQ;Call;10.5000;;20220520;BTCQ;OA;20211119;20220520;;;20220520160000;
MPS0;ZI;BTCQ  220520P10.50;EquityOption;BTCQ;Put;10.5000;;20220520;BTCQ;OA;20211119;20220520;;;20220520160000;
MIB1;ZU;ZUB   220520C37.00;EquityOption;ZUB;Call;37.0000;;20220520;ZUB;OA;20211119;20220520;;;20220520160000;
MJB1;ZU;ZUB   220520P37.00;EquityOption;ZUB;Put;37.0000;;20220520;ZUB;OA;20211119;20220520;;;20220520160000;
M604;MJ;HMMJ  211210C6.75;EquityOption;HMMJ;Call;6.7500;;20211210;HMMJ;OA;20211119;20211210;;;20211210160000;
M704;MJ;HMMJ  211210P6.75;EquityOption;HMMJ;Put;6.7500;;20211210;HMMJ;OA;20211119;20211210;;;20211210160000;
M804;MJ;HMMJ  211210C6.50;EquityOption;HMMJ;Call;6.5000;;20211210;HMMJ;OA;20211119;20211210;;;20211210160000;
M904;MJ;HMMJ  211210P6.50;EquityOption;HMMJ;Put;6.5000;;20211210;HMMJ;OA;20211119;20211210;;;20211210160000;
MA04;MJ;HMMJ  220520C7.00;EquityOption;HMMJ;Call;7.0000;;20220520;HMMJ;OA;20211119;20220520;;;20220520160000;
MB04;MJ;HMMJ  220520P7.00;EquityOption;HMMJ;Put;7.0000;;20220520;HMMJ;OA;20211119;20220520;;;20220520160000;
MC04;MJ;HMMJ  220520C6.75;EquityOption;HMMJ;Call;6.7500;;20220520;HMMJ;OA;20211119;20220520;;;20220520160000;
MD04;MJ;HMMJ  220520P6.75;EquityOption;HMMJ;Put;6.7500;;20220520;HMMJ;OA;20211119;20220520;;;20220520160000;
ME04;MJ;HMMJ  220520C6.50;EquityOption;HMMJ;Call;6.5000;;20220520;HMMJ;OA;20211119;20220520;;;20220520160000;
MF04;MJ;HMMJ  220520P6.50;EquityOption;HMMJ;Put;6.5000;;20220520;HMMJ;OA;20211119;20220520;;;20220520160000;
MX25;AI;AC    211203C22.00;EquityOption;AC;Call;22.0000;;20211203;AC;OE;20211119;20211203;;;20211203160000;
MY25;AI;AC    211203P22.00;EquityOption;AC;Put;22.0000;;20211203;AC;OE;20211119;20211203;;;20211203160000;
MZ25;AI;AC    211210C22.00;EquityOption;AC;Call;22.0000;;20211210;AC;OE;20211119;20211210;;;20211210160000;
M035;AI;AC    211210P22.00;EquityOption;AC;Put;22.0000;;20211210;AC;OE;20211119;20211210;;;20211210160000;
M135;AI;AC    220520C19.00;EquityOption;AC;Call;19.0000;;20220520;AC;OE;20211119;20220520;;;20220520160000;
M235;AI;AC    220520P19.00;EquityOption;AC;Put;19.0000;;20220520;AC;OE;20211119;20220520;;;20220520160000;
AQVF;B4;BMO   211210C130.00;EquityOption;BMO;Call;130.0000;;20211210;BMO;OE;20211119;20211210;;;20211210160000;
ARVF;B4;BMO   211210P130.00;EquityOption;BMO;Put;130.0000;;20211210;BMO;OE;20211119;20211210;;;20211210160000;
A072;B6;BIR   220520C9.00;EquityOption;BIR;Call;9.0000;;20220520;BIR;OE;20211119;20220520;;;20220520160000;
A172;B6;BIR   220520P9.00;EquityOption;BIR;Put;9.0000;;20220520;BIR;OE;20211119;20220520;;;20220520160000;
A7IA;E2;ENB   211126C48.00;EquityOption;ENB;Call;48.0000;;20211126;ENB;OE;20211119;20211126;;;20211126160000;
A8IA;E2;ENB   211126P48.00;EquityOption;ENB;Put;48.0000;;20211126;ENB;OE;20211119;20211126;;;20211126160000;
A9IA;E2;ENB   211203C48.00;EquityOption;ENB;Call;48.0000;;20211203;ENB;OE;20211119;20211203;;;20211203160000;
AAIA;E2;ENB   211203P48.00;EquityOption;ENB;Put;48.0000;;20211203;ENB;OE;20211119;20211203;;;20211203160000;
ABIA;E2;ENB   211210C48.00;EquityOption;ENB;Call;48.0000;;20211210;ENB;OE;20211119;20211210;;;20211210160000;
ACIA;E2;ENB   211210P48.00;EquityOption;ENB;Put;48.0000;;20211210;ENB;OE;20211119;20211210;;;20211210160000;
MFG1;H0;HBM   220520C7.75;EquityOption;HBM;Call;7.7500;;20220520;HBM;OE;20211119;20220520;;;20220520160000;
MGG1;H0;HBM   220520P7.75;EquityOption;HBM;Put;7.7500;;20220520;HBM;OE;20211119;20220520;;;20220520160000;
M4H1;LS;LSPD  211217C74.00;EquityOption;LSPD;Call;74.0000;;20211217;LSPD;OE;20211119;20211217;;;20211217160000;
M5H1;LS;LSPD  211217P74.00;EquityOption;LSPD;Put;74.0000;;20211217;LSPD;OE;20211119;20211217;;;20211217160000;
M6H1;LS;LSPD  211217C72.00;EquityOption;LSPD;Call;72.0000;;20211217;LSPD;OE;20211119;20211217;;;20211217160000;
M7H1;LS;LSPD  211217P72.00;EquityOption;LSPD;Put;72.0000;;20211217;LSPD;OE;20211119;20211217;;;20211217160000;
M8H1;LS;LSPD  211217C68.00;EquityOption;LSPD;Call;68.0000;;20211217;LSPD;OE;20211119;20211217;;;20211217160000;
M9H1;LS;LSPD  211217P68.00;EquityOption;LSPD;Put;68.0000;;20211217;LSPD;OE;20211119;20211217;;;20211217160000;
MAH1;LS;LSPD  220218C74.00;EquityOption;LSPD;Call;74.0000;;20220218;LSPD;OE;20211119;20220218;;;20220218160000;
MBH1;LS;LSPD  220218P74.00;EquityOption;LSPD;Put;74.0000;;20220218;LSPD;OE;20211119;20220218;;;20220218160000;
MCH1;LS;LSPD  220218C72.00;EquityOption;LSPD;Call;72.0000;;20220218;LSPD;OE;20211119;20220218;;;20220218160000;
MDH1;LS;LSPD  220218P72.00;EquityOption;LSPD;Put;72.0000;;20220218;LSPD;OE;20211119;20220218;;;20220218160000;
MEH1;LS;LSPD  220218C68.00;EquityOption;LSPD;Call;68.0000;;20220218;LSPD;OE;20211119;20220218;;;20220218160000;
MFH1;LS;LSPD  220218P68.00;EquityOption;LSPD;Put;68.0000;;20220218;LSPD;OE;20211119;20220218;;;20220218160000;
MGH1;LS;LSPD  220318C74.00;EquityOption;LSPD;Call;74.0000;;20220318;LSPD;OE;20211119;20220318;;;20220318160000;
MHH1;LS;LSPD  220318P74.00;EquityOption;LSPD;Put;74.0000;;20220318;LSPD;OE;20211119;20220318;;;20220318160000;
MIH1;LS;LSPD  220318C72.00;EquityOption;LSPD;Call;72.0000;;20220318;LSPD;OE;20211119;20220318;;;20220318160000;
MJH1;LS;LSPD  220318P72.00;EquityOption;LSPD;Put;72.0000;;20220318;LSPD;OE;20211119;20220318;;;20220318160000;
MKH1;LS;LSPD  220318C68.00;EquityOption;LSPD;Call;68.0000;;20220318;LSPD;OE;20211119;20220318;;;20220318160000;
MLH1;LS;LSPD  220318P68.00;EquityOption;LSPD;Put;68.0000;;20220318;LSPD;OE;20211119;20220318;;;20220318160000;
MMH1;LS;LSPD  220414C74.00;EquityOption;LSPD;Call;74.0000;;20220414;LSPD;OE;20211119;20220414;;;20220414160000;
MNH1;LS;LSPD  220414P74.00;EquityOption;LSPD;Put;74.0000;;20220414;LSPD;OE;20211119;20220414;;;20220414160000;
MOH1;LS;LSPD  220414C72.00;EquityOption;LSPD;Call;72.0000;;20220414;LSPD;OE;20211119;20220414;;;20220414160000;
MPH1;LS;LSPD  220414P72.00;EquityOption;LSPD;Put;72.0000;;20220414;LSPD;OE;20211119;20220414;;;20220414160000;
MQH1;LS;LSPD  220414C68.00;EquityOption;LSPD;Call;68.0000;;20220414;LSPD;OE;20211119;20220414;;;20220414160000;
MRH1;LS;LSPD  220414P68.00;EquityOption;LSPD;Put;68.0000;;20220414;LSPD;OE;20211119;20220414;;;20220414160000;
MSH1;LS;LSPD  220520C78.00;EquityOption;LSPD;Call;78.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
MTH1;LS;LSPD  220520P78.00;EquityOption;LSPD;Put;78.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
MUH1;LS;LSPD  220520C74.00;EquityOption;LSPD;Call;74.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
MVH1;LS;LSPD  220520P74.00;EquityOption;LSPD;Put;74.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
MWH1;LS;LSPD  220520C72.00;EquityOption;LSPD;Call;72.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
MXH1;LS;LSPD  220520P72.00;EquityOption;LSPD;Put;72.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
MYH1;LS;LSPD  220520C68.00;EquityOption;LSPD;Call;68.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
MZH1;LS;LSPD  220520P68.00;EquityOption;LSPD;Put;68.0000;;20220520;LSPD;OE;20211119;20220520;;;20220520160000;
M0I1;LS;LSPD  220617C60.00;EquityOption;LSPD;Call;60.0000;;20220617;LSPD;OE;20211119;20220617;;;20220617160000;
M1I1;LS;LSPD  220617P60.00;EquityOption;LSPD;Put;60.0000;;20220617;LSPD;OE;20211119;20220617;;;20220617160000;
M2I1;LS;LSPD  220916C60.00;EquityOption;LSPD;Call;60.0000;;20220916;LSPD;OE;20211119;20220916;;;20220916160000;
M3I1;LS;LSPD  220916P60.00;EquityOption;LSPD;Put;60.0000;;20220916;LSPD;OE;20211119;20220916;;;20220916160000;
MZP1;S7;SNC   220520C26.00;EquityOption;SNC;Call;26.0000;;20220520;SNC;OE;20211119;20220520;;;20220520160000;
M0Q1;S7;SNC   220520P26.00;EquityOption;SNC;Put;26.0000;;20220520;SNC;OE;20211119;20220520;;;20220520160000;
AVV3;T3;TRI   211217C175.00;EquityOption;TRI;Call;175.0000;;20211217;TRI;OE;20211119;20211217;;;20211217160000;
AWV3;T3;TRI   211217P175.00;EquityOption;TRI;Put;175.0000;;20211217;TRI;OE;20211119;20211217;;;20211217160000;
AXV3;T3;TRI   220121C175.00;EquityOption;TRI;Call;175.0000;;20220121;TRI;OE;20211119;20220121;;;20220121160000;
AYV3;T3;TRI   220121P175.00;EquityOption;TRI;Put;175.0000;;20220121;TRI;OE;20211119;20220121;;;20220121160000;
AZV3;T3;TRI   220218C175.00;EquityOption;TRI;Call;175.0000;;20220218;TRI;OE;20211119;20220218;;;20220218160000;
A0W3;T3;TRI   220218P175.00;EquityOption;TRI;Put;175.0000;;20220218;TRI;OE;20211119;20220218;;;20220218160000;
A1W3;T3;TRI   220318C175.00;EquityOption;TRI;Call;175.0000;;20220318;TRI;OE;20211119;20220318;;;20220318160000;
A2W3;T3;TRI   220318P175.00;EquityOption;TRI;Put;175.0000;;20220318;TRI;OE;20211119;20220318;;;20220318160000;
A3W3;T3;TRI   220414C175.00;EquityOption;TRI;Call;175.0000;;20220414;TRI;OE;20211119;20220414;;;20220414160000;
A4W3;T3;TRI   220414P175.00;EquityOption;TRI;Put;175.0000;;20220414;TRI;OE;20211119;20220414;;;20220414160000;
A5W3;T3;TRI   220520C175.00;EquityOption;TRI;Call;175.0000;;20220520;TRI;OE;20211119;20220520;;;20220520160000;
A6W3;T3;TRI   220520P175.00;EquityOption;TRI;Put;175.0000;;20220520;TRI;OE;20211119;20220520;;;20220520160000;
MUC1;32;MAG   220520C22.00;EquityOption;MAG;Call;22.0000;;20220520;MAG;OE;20211119;20220520;;;20220520160000;
MVC1;32;MAG   220520P22.00;EquityOption;MAG;Put;22.0000;;20220520;MAG;OE;20211119;20220520;;;20220520160000;
MYL0;4L;BBU   220520C54.00;EquityOption;BBU;Call;54.0000;;20220520;BBUu;OE;20211119;20220520;;;20220520160000;
MZL0;4L;BBU   220520P54.00;EquityOption;BBU;Put;54.0000;;20220520;BBUu;OE;20211119;20220520;;;20220520160000;
MQV0;67;EDR   220520C6.25;EquityOption;EDR;Call;6.2500;;20220520;EDR;OE;20211119;20220520;;;20220520160000;
MRV0;67;EDR   220520P6.25;EquityOption;EDR;Put;6.2500;;20220520;EDR;OE;20211119;20220520;;;20220520160000;
MQ91;BL;BLDP  220520C18.50;EquityOption;BLDP;Call;18.5000;;20220520;BLDP;OE;20211119;20220520;;;20220520160000;
MR91;BL;BLDP  220520P18.50;EquityOption;BLDP;Put;18.5000;;20220520;BLDP;OE;20211119;20220520;;;20220520160000;
MS91;BL;BLDP  220520C18.00;EquityOption;BLDP;Call;18.0000;;20220520;BLDP;OE;20211119;20220520;;;20220520160000;
MT91;BL;BLDP  220520P18.00;EquityOption;BLDP;Put;18.0000;;20220520;BLDP;OE;20211119;20220520;;;20220520160000;
MOF0;CS;GFL   220617C65.00;EquityOption;GFL;Call;65.0000;;20220617;GFL;OE;20211119;20220617;;;20220617160000;
MPF0;CS;GFL   220617P65.00;EquityOption;GFL;Put;65.0000;;20220617;GFL;OE;20211119;20220617;;;20220617160000;
MQF0;CS;GFL   220916C65.00;EquityOption;GFL;Call;65.0000;;20220916;GFL;OE;20211119;20220916;;;20220916160000;
MRF0;CS;GFL   220916P65.00;EquityOption;GFL;Put;65.0000;;20220916;GFL;OE;20211119;20220916;;;20220916160000;
M4T0;M8;MTL   211217C10.50;EquityOption;MTL;Call;10.5000;;20211217;MTL;OE;20211119;20211217;;;20211217160000;
M5T0;M8;MTL   211217P10.50;EquityOption;MTL;Put;10.5000;;20211217;MTL;OE;20211119;20211217;;;20211217160000;
M6T0;M8;MTL   220121C10.50;EquityOption;MTL;Call;10.5000;;20220121;MTL;OE;20211119;20220121;;;20220121160000;
M7T0;M8;MTL   220121P10.50;EquityOption;MTL;Put;10.5000;;20220121;MTL;OE;20211119;20220121;;;20220121160000;
M8T0;M8;MTL   220218C10.50;EquityOption;MTL;Call;10.5000;;20220218;MTL;OE;20211119;20220218;;;20220218160000;
M9T0;M8;MTL   220218P10.50;EquityOption;MTL;Put;10.5000;;20220218;MTL;OE;20211119;20220218;;;20220218160000;
MAT0;M8;MTL   220318C10.50;EquityOption;MTL;Call;10.5000;;20220318;MTL;OE;20211119;20220318;;;20220318160000;
MBT0;M8;MTL   220318P10.50;EquityOption;MTL;Put;10.5000;;20220318;MTL;OE;20211119;20220318;;;20220318160000;
MCT0;M8;MTL   220414C10.50;EquityOption;MTL;Call;10.5000;;20220414;MTL;OE;20211119;20220414;;;20220414160000;
MDT0;M8;MTL   220414P10.50;EquityOption;MTL;Put;10.5000;;20220414;MTL;OE;20211119;20220414;;;20220414160000;
MET0;M8;MTL   220520C10.50;EquityOption;MTL;Call;10.5000;;20220520;MTL;OE;20211119;20220520;;;20220520160000;
