InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMM3;ZA;ZQQ   230317C77.75;EquityOption;ZQQ;Call;77.7500;;20230317;ZQQ;OA;20221008;20230317;;;20230317160000;
MNM3;ZA;ZQQ   230317P77.75;EquityOption;ZQQ;Put;77.7500;;20230317;ZQQ;OA;20221008;20230317;;;20230317160000;
MS72;O8;HOD   230317C8.75;EquityOption;HOD;Call;8.7500;;20230317;HOD;OA;20221008;20230317;;;20230317160000;
MT72;O8;HOD   230317P8.75;EquityOption;HOD;Put;8.7500;;20230317;HOD;OA;20221008;20230317;;;20230317160000;
MU72;O8;HOD   230317C8.25;EquityOption;HOD;Call;8.2500;;20230317;HOD;OA;20221008;20230317;;;20230317160000;
MV72;O8;HOD   230317P8.25;EquityOption;HOD;Put;8.2500;;20230317;HOD;OA;20221008;20230317;;;20230317160000;
MW72;O8;HOD   230915C7.00;EquityOption;HOD;Call;7.0000;;20230915;HOD;OA;20221008;20230915;;;20230915160000;
MX72;O8;HOD   230915P7.00;EquityOption;HOD;Put;7.0000;;20230915;HOD;OA;20221008;20230915;;;20230915160000;
MYD4;69;BTE   221014C8.25;EquityOption;BTE;Call;8.2500;;20221014;BTE;OE;20221008;20221014;;;20221014160000;
MZD4;69;BTE   221014P8.25;EquityOption;BTE;Put;8.2500;;20221014;BTE;OE;20221008;20221014;;;20221014160000;
M0E4;69;BTE   221028C8.25;EquityOption;BTE;Call;8.2500;;20221028;BTE;OE;20221008;20221028;;;20221028160000;
M1E4;69;BTE   221028P8.25;EquityOption;BTE;Put;8.2500;;20221028;BTE;OE;20221008;20221028;;;20221028160000;
M2E4;69;BTE   221104C8.25;EquityOption;BTE;Call;8.2500;;20221104;BTE;OE;20221008;20221104;;;20221104160000;
M3E4;69;BTE   221104P8.25;EquityOption;BTE;Put;8.2500;;20221104;BTE;OE;20221008;20221104;;;20221104160000;
M4E4;69;BTE   230317C8.25;EquityOption;BTE;Call;8.2500;;20230317;BTE;OE;20221008;20230317;;;20230317160000;
M5E4;69;BTE   230317P8.25;EquityOption;BTE;Put;8.2500;;20230317;BTE;OE;20221008;20230317;;;20230317160000;
AB3F;B5;BNS   240119C50.00;EquityOption;BNS;Call;50.0000;;20240119;BNS;OE;20221008;20240119;;;20240119160000;
AC3F;B5;BNS   240119P50.00;EquityOption;BNS;Put;50.0000;;20240119;BNS;OE;20221008;20240119;;;20240119160000;
AD3F;B5;BNS   250117C50.00;EquityOption;BNS;Call;50.0000;;20250117;BNS;OE;20221008;20250117;;;20250117160000;
AE3F;B5;BNS   250117P50.00;EquityOption;BNS;Put;50.0000;;20250117;BNS;OE;20221008;20250117;;;20250117160000;
MAI1;V4;CWB   221021C20.50;EquityOption;CWB;Call;20.5000;;20221021;CWB;OE;20221008;20221021;;;20221021160000;
MBI1;V4;CWB   221021P20.50;EquityOption;CWB;Put;20.5000;;20221021;CWB;OE;20221008;20221021;;;20221021160000;
MCI1;V4;CWB   221118C20.50;EquityOption;CWB;Call;20.5000;;20221118;CWB;OE;20221008;20221118;;;20221118160000;
MDI1;V4;CWB   221118P20.50;EquityOption;CWB;Put;20.5000;;20221118;CWB;OE;20221008;20221118;;;20221118160000;
MEI1;V4;CWB   221216C20.50;EquityOption;CWB;Call;20.5000;;20221216;CWB;OE;20221008;20221216;;;20221216160000;
MFI1;V4;CWB   221216P20.50;EquityOption;CWB;Put;20.5000;;20221216;CWB;OE;20221008;20221216;;;20221216160000;
MGI1;V4;CWB   230120C20.50;EquityOption;CWB;Call;20.5000;;20230120;CWB;OE;20221008;20230120;;;20230120160000;
MHI1;V4;CWB   230120P20.50;EquityOption;CWB;Put;20.5000;;20230120;CWB;OE;20221008;20230120;;;20230120160000;
MII1;V4;CWB   230217C20.50;EquityOption;CWB;Call;20.5000;;20230217;CWB;OE;20221008;20230217;;;20230217160000;
MJI1;V4;CWB   230217P20.50;EquityOption;CWB;Put;20.5000;;20230217;CWB;OE;20221008;20230217;;;20230217160000;
MKI1;V4;CWB   230317C20.50;EquityOption;CWB;Call;20.5000;;20230317;CWB;OE;20221008;20230317;;;20230317160000;
MLI1;V4;CWB   230317P20.50;EquityOption;CWB;Put;20.5000;;20230317;CWB;OE;20221008;20230317;;;20230317160000;
MQB7;V6;ATD   221104C52.00;EquityOption;ATD;Call;52.0000;;20221104;ATD;OE;20221008;20221104;;;20221104160000;
MRB7;V6;ATD   221104P52.00;EquityOption;ATD;Put;52.0000;;20221104;ATD;OE;20221008;20221104;;;20221104160000;
MOQ5;VA;EFN   221104C14.50;EquityOption;EFN;Call;14.5000;;20221104;EFN;OE;20221008;20221104;;;20221104160000;
MPQ5;VA;EFN   221104P14.50;EquityOption;EFN;Put;14.5000;;20221104;EFN;OE;20221008;20221104;;;20221104160000;
MEW0;4Z;WELL  221021C1.50;EquityOption;WELL;Call;1.5000;;20221021;WELL;OE;20221008;20221021;;;20221021160000;
MFW0;4Z;WELL  221021P1.50;EquityOption;WELL;Put;1.5000;;20221021;WELL;OE;20221008;20221021;;;20221021160000;
MGW0;4Z;WELL  221118C1.50;EquityOption;WELL;Call;1.5000;;20221118;WELL;OE;20221008;20221118;;;20221118160000;
MHW0;4Z;WELL  221118P1.50;EquityOption;WELL;Put;1.5000;;20221118;WELL;OE;20221008;20221118;;;20221118160000;
MIW0;4Z;WELL  221216C1.50;EquityOption;WELL;Call;1.5000;;20221216;WELL;OE;20221008;20221216;;;20221216160000;
MJW0;4Z;WELL  221216P1.50;EquityOption;WELL;Put;1.5000;;20221216;WELL;OE;20221008;20221216;;;20221216160000;
MKW0;4Z;WELL  230120C1.50;EquityOption;WELL;Call;1.5000;;20230120;WELL;OE;20221008;20230120;;;20230120160000;
MLW0;4Z;WELL  230120P1.50;EquityOption;WELL;Put;1.5000;;20230120;WELL;OE;20221008;20230120;;;20230120160000;
MMW0;4Z;WELL  230217C1.50;EquityOption;WELL;Call;1.5000;;20230217;WELL;OE;20221008;20230217;;;20230217160000;
MNW0;4Z;WELL  230217P1.50;EquityOption;WELL;Put;1.5000;;20230217;WELL;OE;20221008;20230217;;;20230217160000;
MOW0;4Z;WELL  230317C1.50;EquityOption;WELL;Call;1.5000;;20230317;WELL;OE;20221008;20230317;;;20230317160000;
MPW0;4Z;WELL  230317P1.50;EquityOption;WELL;Put;1.5000;;20230317;WELL;OE;20221008;20230317;;;20230317160000;
MUZ1;90;NPI   230217C34.00;EquityOption;NPI;Call;34.0000;;20230217;NPI;OE;20221008;20230217;;;20230217160000;
MVZ1;90;NPI   230217P34.00;EquityOption;NPI;Put;34.0000;;20230217;NPI;OE;20221008;20230217;;;20230217160000;
MWZ1;90;NPI   230915C34.00;EquityOption;NPI;Call;34.0000;;20230915;NPI;OE;20221008;20230915;;;20230915160000;
MXZ1;90;NPI   230915P34.00;EquityOption;NPI;Put;34.0000;;20230915;NPI;OE;20221008;20230915;;;20230915160000;
MYZ1;90;NPI   230915C30.00;EquityOption;NPI;Call;30.0000;;20230915;NPI;OE;20221008;20230915;;;20230915160000;
MZZ1;90;NPI   230915P30.00;EquityOption;NPI;Put;30.0000;;20230915;NPI;OE;20221008;20230915;;;20230915160000;
M851;AX;SIA   230616C9.50;EquityOption;SIA;Call;9.5000;;20230616;SIA;OE;20221008;20230616;;;20230616160000;
M951;AX;SIA   230616P9.50;EquityOption;SIA;Put;9.5000;;20230616;SIA;OE;20221008;20230616;;;20230616160000;
MA51;AX;SIA   230915C9.50;EquityOption;SIA;Call;9.5000;;20230915;SIA;OE;20221008;20230915;;;20230915160000;
MB51;AX;SIA   230915P9.50;EquityOption;SIA;Put;9.5000;;20230915;SIA;OE;20221008;20230915;;;20230915160000;
AD43;J9;CFP   230616C17.00;EquityOption;CFP;Call;17.0000;;20230616;CFP;OE;20221008;20230616;;;20230616160000;
AE43;J9;CFP   230616P17.00;EquityOption;CFP;Put;17.0000;;20230616;CFP;OE;20221008;20230616;;;20230616160000;
AF43;J9;CFP   230915C17.00;EquityOption;CFP;Call;17.0000;;20230915;CFP;OE;20221008;20230915;;;20230915160000;
AG43;J9;CFP   230915P17.00;EquityOption;CFP;Put;17.0000;;20230915;CFP;OE;20221008;20230915;;;20230915160000;
M1NK;JS;SHOP  221104C32.00;EquityOption;SHOP;Call;32.0000;;20221104;SHOP;OE;20221008;20221104;;;20221104160000;
M2NK;JS;SHOP  221104P32.00;EquityOption;SHOP;Put;32.0000;;20221104;SHOP;OE;20221008;20221104;;;20221104160000;
M3NK;JS;SHOP  221104C30.00;EquityOption;SHOP;Call;30.0000;;20221104;SHOP;OE;20221008;20221104;;;20221104160000;
M4NK;JS;SHOP  221104P30.00;EquityOption;SHOP;Put;30.0000;;20221104;SHOP;OE;20221008;20221104;;;20221104160000;
A3T4;K5;CPX   230120C41.00;EquityOption;CPX;Call;41.0000;;20230120;CPX;OE;20221008;20230120;;;20230120160000;
A4T4;K5;CPX   230120P41.00;EquityOption;CPX;Put;41.0000;;20230120;CPX;OE;20221008;20230120;;;20230120160000;
A5T4;K5;CPX   230217C41.00;EquityOption;CPX;Call;41.0000;;20230217;CPX;OE;20221008;20230217;;;20230217160000;
A6T4;K5;CPX   230217P41.00;EquityOption;CPX;Put;41.0000;;20230217;CPX;OE;20221008;20230217;;;20230217160000;
A7T4;K5;CPX   230317C41.00;EquityOption;CPX;Call;41.0000;;20230317;CPX;OE;20221008;20230317;;;20230317160000;
A8T4;K5;CPX   230317P41.00;EquityOption;CPX;Put;41.0000;;20230317;CPX;OE;20221008;20230317;;;20230317160000;
MEP0;KW;HWX   230317C7.25;EquityOption;HWX;Call;7.2500;;20230317;HWX;OE;20221008;20230317;;;20230317160000;
MFP0;KW;HWX   230317P7.25;EquityOption;HWX;Put;7.2500;;20230317;HWX;OE;20221008;20230317;;;20230317160000;
M001;NH;NWH   221021C9.25;EquityOption;NWH;Call;9.2500;;20221021;NWHu;OE;20221008;20221021;;;20221021160000;
M101;NH;NWH   221021P9.25;EquityOption;NWH;Put;9.2500;;20221021;NWHu;OE;20221008;20221021;;;20221021160000;
M201;NH;NWH   221118C9.25;EquityOption;NWH;Call;9.2500;;20221118;NWHu;OE;20221008;20221118;;;20221118160000;
M301;NH;NWH   221118P9.25;EquityOption;NWH;Put;9.2500;;20221118;NWHu;OE;20221008;20221118;;;20221118160000;
M401;NH;NWH   221216C9.25;EquityOption;NWH;Call;9.2500;;20221216;NWHu;OE;20221008;20221216;;;20221216160000;
M501;NH;NWH   221216P9.25;EquityOption;NWH;Put;9.2500;;20221216;NWHu;OE;20221008;20221216;;;20221216160000;
M601;NH;NWH   230120C9.25;EquityOption;NWH;Call;9.2500;;20230120;NWHu;OE;20221008;20230120;;;20230120160000;
M701;NH;NWH   230120P9.25;EquityOption;NWH;Put;9.2500;;20230120;NWHu;OE;20221008;20230120;;;20230120160000;
M801;NH;NWH   230217C9.25;EquityOption;NWH;Call;9.2500;;20230217;NWHu;OE;20221008;20230217;;;20230217160000;
M901;NH;NWH   230217P9.25;EquityOption;NWH;Put;9.2500;;20230217;NWHu;OE;20221008;20230217;;;20230217160000;
MA01;NH;NWH   230317C9.25;EquityOption;NWH;Call;9.2500;;20230317;NWHu;OE;20221008;20230317;;;20230317160000;
MB01;NH;NWH   230317P9.25;EquityOption;NWH;Put;9.2500;;20230317;NWHu;OE;20221008;20230317;;;20230317160000;
MEM1;R8;RBA   230217C72.00;EquityOption;RBA;Call;72.0000;;20230217;RBA;OE;20221008;20230217;;;20230217160000;
MFM1;R8;RBA   230217P72.00;EquityOption;RBA;Put;72.0000;;20230217;RBA;OE;20221008;20230217;;;20230217160000;
MGM1;R8;RBA   230317C72.00;EquityOption;RBA;Call;72.0000;;20230317;RBA;OE;20221008;20230317;;;20230317160000;
MHM1;R8;RBA   230317P72.00;EquityOption;RBA;Put;72.0000;;20230317;RBA;OE;20221008;20230317;;;20230317160000;
MC01;V8;SPB   221021C8.50;EquityOption;SPB;Call;8.5000;;20221021;SPB;OE;20221008;20221021;;;20221021160000;
MD01;V8;SPB   221021P8.50;EquityOption;SPB;Put;8.5000;;20221021;SPB;OE;20221008;20221021;;;20221021160000;
ME01;V8;SPB   221118C8.50;EquityOption;SPB;Call;8.5000;;20221118;SPB;OE;20221008;20221118;;;20221118160000;
MF01;V8;SPB   221118P8.50;EquityOption;SPB;Put;8.5000;;20221118;SPB;OE;20221008;20221118;;;20221118160000;
MG01;V8;SPB   221216C8.50;EquityOption;SPB;Call;8.5000;;20221216;SPB;OE;20221008;20221216;;;20221216160000;
MH01;V8;SPB   221216P8.50;EquityOption;SPB;Put;8.5000;;20221216;SPB;OE;20221008;20221216;;;20221216160000;
MI01;V8;SPB   230120C8.50;EquityOption;SPB;Call;8.5000;;20230120;SPB;OE;20221008;20230120;;;20230120160000;
MJ01;V8;SPB   230120P8.50;EquityOption;SPB;Put;8.5000;;20230120;SPB;OE;20221008;20230120;;;20230120160000;
MK01;V8;SPB   230217C8.50;EquityOption;SPB;Call;8.5000;;20230217;SPB;OE;20221008;20230217;;;20230217160000;
ML01;V8;SPB   230217P8.50;EquityOption;SPB;Put;8.5000;;20230217;SPB;OE;20221008;20230217;;;20230217160000;
MM01;V8;SPB   230317C8.50;EquityOption;SPB;Call;8.5000;;20230317;SPB;OE;20221008;20230317;;;20230317160000;
MN01;V8;SPB   230317P8.50;EquityOption;SPB;Put;8.5000;;20230317;SPB;OE;20221008;20230317;;;20230317160000;
M491;VF;INE   221118C14.50;EquityOption;INE;Call;14.5000;;20221118;INE;OE;20221008;20221118;;;20221118160000;
M591;VF;INE   221118P14.50;EquityOption;INE;Put;14.5000;;20221118;INE;OE;20221008;20221118;;;20221118160000;
M691;VF;INE   221216C14.50;EquityOption;INE;Call;14.5000;;20221216;INE;OE;20221008;20221216;;;20221216160000;
M791;VF;INE   221216P14.50;EquityOption;INE;Put;14.5000;;20221216;INE;OE;20221008;20221216;;;20221216160000;
M891;VF;INE   230120C14.50;EquityOption;INE;Call;14.5000;;20230120;INE;OE;20221008;20230120;;;20230120160000;
M991;VF;INE   230120P14.50;EquityOption;INE;Put;14.5000;;20230120;INE;OE;20221008;20230120;;;20230120160000;
MA91;VF;INE   230217C14.50;EquityOption;INE;Call;14.5000;;20230217;INE;OE;20221008;20230217;;;20230217160000;
MB91;VF;INE   230217P14.50;EquityOption;INE;Put;14.5000;;20230217;INE;OE;20221008;20230217;;;20230217160000;
MC91;VF;INE   230317C14.50;EquityOption;INE;Call;14.5000;;20230317;INE;OE;20221008;20230317;;;20230317160000;
MD91;VF;INE   230317P14.50;EquityOption;INE;Put;14.5000;;20230317;INE;OE;20221008;20230317;;;20230317160000;
ME91;VF;INE   230616C12.00;EquityOption;INE;Call;12.0000;;20230616;INE;OE;20221008;20230616;;;20230616160000;
MF91;VF;INE   230616P12.00;EquityOption;INE;Put;12.0000;;20230616;INE;OE;20221008;20230616;;;20230616160000;
MG91;VF;INE   230915C12.00;EquityOption;INE;Call;12.0000;;20230915;INE;OE;20221008;20230915;;;20230915160000;
MH91;VF;INE   230915P12.00;EquityOption;INE;Put;12.0000;;20230915;INE;OE;20221008;20230915;;;20230915160000;
M0C1;ZB;ZLB   221021C36.25;EquityOption;ZLB;Call;36.2500;;20221021;ZLB;OA;20221008;20221021;;;20221021160000;
M1C1;ZB;ZLB   221021P36.25;EquityOption;ZLB;Put;36.2500;;20221021;ZLB;OA;20221008;20221021;;;20221021160000;
M2C1;ZB;ZLB   221021C36.00;EquityOption;ZLB;Call;36.0000;;20221021;ZLB;OA;20221008;20221021;;;20221021160000;
M3C1;ZB;ZLB   221021P36.00;EquityOption;ZLB;Put;36.0000;;20221021;ZLB;OA;20221008;20221021;;;20221021160000;
M4C1;ZB;ZLB   221021C35.75;EquityOption;ZLB;Call;35.7500;;20221021;ZLB;OA;20221008;20221021;;;20221021160000;
M5C1;ZB;ZLB   221021P35.75;EquityOption;ZLB;Put;35.7500;;20221021;ZLB;OA;20221008;20221021;;;20221021160000;
M6C1;ZB;ZLB   221118C36.25;EquityOption;ZLB;Call;36.2500;;20221118;ZLB;OA;20221008;20221118;;;20221118160000;
M7C1;ZB;ZLB   221118P36.25;EquityOption;ZLB;Put;36.2500;;20221118;ZLB;OA;20221008;20221118;;;20221118160000;
M8C1;ZB;ZLB   221118C36.00;EquityOption;ZLB;Call;36.0000;;20221118;ZLB;OA;20221008;20221118;;;20221118160000;
M9C1;ZB;ZLB   221118P36.00;EquityOption;ZLB;Put;36.0000;;20221118;ZLB;OA;20221008;20221118;;;20221118160000;
MAC1;ZB;ZLB   221118C35.75;EquityOption;ZLB;Call;35.7500;;20221118;ZLB;OA;20221008;20221118;;;20221118160000;
MBC1;ZB;ZLB   221118P35.75;EquityOption;ZLB;Put;35.7500;;20221118;ZLB;OA;20221008;20221118;;;20221118160000;
MCC1;ZB;ZLB   221216C36.25;EquityOption;ZLB;Call;36.2500;;20221216;ZLB;OA;20221008;20221216;;;20221216160000;
MDC1;ZB;ZLB   221216P36.25;EquityOption;ZLB;Put;36.2500;;20221216;ZLB;OA;20221008;20221216;;;20221216160000;
MEC1;ZB;ZLB   221216C35.75;EquityOption;ZLB;Call;35.7500;;20221216;ZLB;OA;20221008;20221216;;;20221216160000;
MFC1;ZB;ZLB   221216P35.75;EquityOption;ZLB;Put;35.7500;;20221216;ZLB;OA;20221008;20221216;;;20221216160000;
MGC1;ZB;ZLB   230120C36.25;EquityOption;ZLB;Call;36.2500;;20230120;ZLB;OA;20221008;20230120;;;20230120160000;
MHC1;ZB;ZLB   230120P36.25;EquityOption;ZLB;Put;36.2500;;20230120;ZLB;OA;20221008;20230120;;;20230120160000;
MIC1;ZB;ZLB   230120C36.00;EquityOption;ZLB;Call;36.0000;;20230120;ZLB;OA;20221008;20230120;;;20230120160000;
MJC1;ZB;ZLB   230120P36.00;EquityOption;ZLB;Put;36.0000;;20230120;ZLB;OA;20221008;20230120;;;20230120160000;
MKC1;ZB;ZLB   230120C35.75;EquityOption;ZLB;Call;35.7500;;20230120;ZLB;OA;20221008;20230120;;;20230120160000;
MLC1;ZB;ZLB   230120P35.75;EquityOption;ZLB;Put;35.7500;;20230120;ZLB;OA;20221008;20230120;;;20230120160000;
MMC1;ZB;ZLB   230217C36.25;EquityOption;ZLB;Call;36.2500;;20230217;ZLB;OA;20221008;20230217;;;20230217160000;
MNC1;ZB;ZLB   230217P36.25;EquityOption;ZLB;Put;36.2500;;20230217;ZLB;OA;20221008;20230217;;;20230217160000;
MOC1;ZB;ZLB   230217C36.00;EquityOption;ZLB;Call;36.0000;;20230217;ZLB;OA;20221008;20230217;;;20230217160000;
MPC1;ZB;ZLB   230217P36.00;EquityOption;ZLB;Put;36.0000;;20230217;ZLB;OA;20221008;20230217;;;20230217160000;
MQC1;ZB;ZLB   230217C35.75;EquityOption;ZLB;Call;35.7500;;20230217;ZLB;OA;20221008;20230217;;;20230217160000;
MRC1;ZB;ZLB   230217P35.75;EquityOption;ZLB;Put;35.7500;;20230217;ZLB;OA;20221008;20230217;;;20230217160000;
MSC1;ZB;ZLB   230317C36.25;EquityOption;ZLB;Call;36.2500;;20230317;ZLB;OA;20221008;20230317;;;20230317160000;
MTC1;ZB;ZLB   230317P36.25;EquityOption;ZLB;Put;36.2500;;20230317;ZLB;OA;20221008;20230317;;;20230317160000;
MUC1;ZB;ZLB   230317C35.75;EquityOption;ZLB;Call;35.7500;;20230317;ZLB;OA;20221008;20230317;;;20230317160000;
MVC1;ZB;ZLB   230317P35.75;EquityOption;ZLB;Put;35.7500;;20230317;ZLB;OA;20221008;20230317;;;20230317160000;
MWC1;ZB;ZLB   230616C30.00;EquityOption;ZLB;Call;30.0000;;20230616;ZLB;OA;20221008;20230616;;;20230616160000;
MXC1;ZB;ZLB   230616P30.00;EquityOption;ZLB;Put;30.0000;;20230616;ZLB;OA;20221008;20230616;;;20230616160000;
MYC1;ZB;ZLB   230915C30.00;EquityOption;ZLB;Call;30.0000;;20230915;ZLB;OA;20221008;20230915;;;20230915160000;
MZC1;ZB;ZLB   230915P30.00;EquityOption;ZLB;Put;30.0000;;20230915;ZLB;OA;20221008;20230915;;;20230915160000;
MSA2;ZD;ZDM   221104C20.00;EquityOption;ZDM;Call;20.0000;;20221104;ZDM;OA;20221008;20221104;;;20221104160000;
MTA2;ZD;ZDM   221104P20.00;EquityOption;ZDM;Put;20.0000;;20221104;ZDM;OA;20221008;20221104;;;20221104160000;
M6J4;17;ALA   221014C24.00;EquityOption;ALA;Call;24.0000;;20221014;ALA;OE;20221008;20221014;;;20221014160000;
M7J4;17;ALA   221014P24.00;EquityOption;ALA;Put;24.0000;;20221014;ALA;OE;20221008;20221014;;;20221014160000;
M8J4;17;ALA   221028C24.00;EquityOption;ALA;Call;24.0000;;20221028;ALA;OE;20221008;20221028;;;20221028160000;
M9J4;17;ALA   221028P24.00;EquityOption;ALA;Put;24.0000;;20221028;ALA;OE;20221008;20221028;;;20221028160000;
MAJ4;17;ALA   221104C24.00;EquityOption;ALA;Call;24.0000;;20221104;ALA;OE;20221008;20221104;;;20221104160000;
MBJ4;17;ALA   221104P24.00;EquityOption;ALA;Put;24.0000;;20221104;ALA;OE;20221008;20221104;;;20221104160000;
AB2D;B0;BCE   221021C45.00;EquityOption;BCE;Call;45.0000;;20221021;BCE;OE;20221008;20221021;;;20221021160000;
AC2D;B0;BCE   221021P45.00;EquityOption;BCE;Put;45.0000;;20221021;BCE;OE;20221008;20221021;;;20221021160000;
AD2D;B0;BCE   221104C54.00;EquityOption;BCE;Call;54.0000;;20221104;BCE;OE;20221008;20221104;;;20221104160000;
AE2D;B0;BCE   221104P54.00;EquityOption;BCE;Put;54.0000;;20221104;BCE;OE;20221008;20221104;;;20221104160000;
AF2D;B0;BCE   221118C45.00;EquityOption;BCE;Call;45.0000;;20221118;BCE;OE;20221008;20221118;;;20221118160000;
AG2D;B0;BCE   221118P45.00;EquityOption;BCE;Put;45.0000;;20221118;BCE;OE;20221008;20221118;;;20221118160000;
AH2D;B0;BCE   221216C45.00;EquityOption;BCE;Call;45.0000;;20221216;BCE;OE;20221008;20221216;;;20221216160000;
AI2D;B0;BCE   221216P45.00;EquityOption;BCE;Put;45.0000;;20221216;BCE;OE;20221008;20221216;;;20221216160000;
AJ2D;B0;BCE   230120C45.00;EquityOption;BCE;Call;45.0000;;20230120;BCE;OE;20221008;20230120;;;20230120160000;
AK2D;B0;BCE   230120P45.00;EquityOption;BCE;Put;45.0000;;20230120;BCE;OE;20221008;20230120;;;20230120160000;
AL2D;B0;BCE   230217C45.00;EquityOption;BCE;Call;45.0000;;20230217;BCE;OE;20221008;20230217;;;20230217160000;
AM2D;B0;BCE   230217P45.00;EquityOption;BCE;Put;45.0000;;20230217;BCE;OE;20221008;20230217;;;20230217160000;
AN2D;B0;BCE   230317C45.00;EquityOption;BCE;Call;45.0000;;20230317;BCE;OE;20221008;20230317;;;20230317160000;
AO2D;B0;BCE   230317P45.00;EquityOption;BCE;Put;45.0000;;20230317;BCE;OE;20221008;20230317;;;20230317160000;
AP2D;B0;BCE   230616C48.00;EquityOption;BCE;Call;48.0000;;20230616;BCE;OE;20221008;20230616;;;20230616160000;
AQ2D;B0;BCE   230616P48.00;EquityOption;BCE;Put;48.0000;;20230616;BCE;OE;20221008;20230616;;;20230616160000;
AR2D;B0;BCE   230915C48.00;EquityOption;BCE;Call;48.0000;;20230915;BCE;OE;20221008;20230915;;;20230915160000;
AS2D;B0;BCE   230915P48.00;EquityOption;BCE;Put;48.0000;;20230915;BCE;OE;20221008;20230915;;;20230915160000;
MCN6;NT;NTR   221104C106.00;EquityOption;NTR;Call;106.0000;;20221104;NTR;OE;20221008;20221104;;;20221104160000;
MDN6;NT;NTR   221104P106.00;EquityOption;NTR;Put;106.0000;;20221104;NTR;OE;20221008;20221104;;;20221104160000;
AILG;R1;RY    221028C114.00;EquityOption;RY;Call;114.0000;;20221028;RY;OE;20221008;20221028;;;20221028160000;
AJLG;R1;RY    221028P114.00;EquityOption;RY;Put;114.0000;;20221028;RY;OE;20221008;20221028;;;20221028160000;
AKLG;R1;RY    221104C114.00;EquityOption;RY;Call;114.0000;;20221104;RY;OE;20221008;20221104;;;20221104160000;
ALLG;R1;RY    221104P114.00;EquityOption;RY;Put;114.0000;;20221104;RY;OE;20221008;20221104;;;20221104160000;
AMLG;R1;RY    230317C98.00;EquityOption;RY;Call;98.0000;;20230317;RY;OE;20221008;20230317;;;20230317160000;
ANLG;R1;RY    230317P98.00;EquityOption;RY;Put;98.0000;;20230317;RY;OE;20221008;20230317;;;20230317160000;
AOLG;R1;RY    230317C96.00;EquityOption;RY;Call;96.0000;;20230317;RY;OE;20221008;20230317;;;20230317160000;
APLG;R1;RY    230317P96.00;EquityOption;RY;Put;96.0000;;20230317;RY;OE;20221008;20230317;;;20230317160000;
A9QA;S3;SLF   221104C51.00;EquityOption;SLF;Call;51.0000;;20221104;SLF;OE;20221008;20221104;;;20221104160000;
AAQA;S3;SLF   221104P51.00;EquityOption;SLF;Put;51.0000;;20221104;SLF;OE;20221008;20221104;;;20221104160000;
AVPF;T0;TD    221014C78.00;EquityOption;TD;Call;78.0000;;20221014;TD;OE;20221008;20221014;;;20221014160000;
AWPF;T0;TD    221014P78.00;EquityOption;TD;Put;78.0000;;20221014;TD;OE;20221008;20221014;;;20221014160000;
AXPF;T0;TD    221028C78.00;EquityOption;TD;Call;78.0000;;20221028;TD;OE;20221008;20221028;;;20221028160000;
AYPF;T0;TD    221028P78.00;EquityOption;TD;Put;78.0000;;20221028;TD;OE;20221008;20221028;;;20221028160000;
AZPF;T0;TD    221104C78.00;EquityOption;TD;Call;78.0000;;20221104;TD;OE;20221008;20221104;;;20221104160000;
A0QF;T0;TD    221104P78.00;EquityOption;TD;Put;78.0000;;20221104;TD;OE;20221008;20221104;;;20221104160000;
A1QF;T0;TD    230217C64.00;EquityOption;TD;Call;64.0000;;20230217;TD;OE;20221008;20230217;;;20230217160000;
A2QF;T0;TD    230217P64.00;EquityOption;TD;Put;64.0000;;20230217;TD;OE;20221008;20230217;;;20230217160000;
A3QF;T0;TD    230317C64.00;EquityOption;TD;Call;64.0000;;20230317;TD;OE;20221008;20230317;;;20230317160000;
A4QF;T0;TD    230317P64.00;EquityOption;TD;Put;64.0000;;20230317;TD;OE;20221008;20230317;;;20230317160000;
A5QF;T0;TD    230915C65.00;EquityOption;TD;Call;65.0000;;20230915;TD;OE;20221008;20230915;;;20230915160000;
A6QF;T0;TD    230915P65.00;EquityOption;TD;Put;65.0000;;20230915;TD;OE;20221008;20230915;;;20230915160000;
MN87;UR;ACB   221028C0.50;EquityOption;ACB;Call;0.5000;;20221028;ACB;OE;20221008;20221028;;;20221028160000;
MO87;UR;ACB   221028P0.50;EquityOption;ACB;Put;0.5000;;20221028;ACB;OE;20221008;20221028;;;20221028160000;
MP87;UR;ACB   221104C0.50;EquityOption;ACB;Call;0.5000;;20221104;ACB;OE;20221008;20221104;;;20221104160000;
MQ87;UR;ACB   221104P0.50;EquityOption;ACB;Put;0.5000;;20221104;ACB;OE;20221008;20221104;;;20221104160000;
MCU1;EB;WTE   221021C23.50;EquityOption;WTE;Call;23.5000;;20221021;WTE;OE;20221008;20221021;;;20221021160000;
MDU1;EB;WTE   221021P23.50;EquityOption;WTE;Put;23.5000;;20221021;WTE;OE;20221008;20221021;;;20221021160000;
MEU1;EB;WTE   221118C23.50;EquityOption;WTE;Call;23.5000;;20221118;WTE;OE;20221008;20221118;;;20221118160000;
