InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOG0;PR;PRMW  220916C21.00;EquityOption;PRMW;Call;21.0000;;20220916;PRMW;OE;20210915;20220916;;;20220916160000;
MPG0;PR;PRMW  220916P21.00;EquityOption;PRMW;Put;21.0000;;20220916;PRMW;OE;20210915;20220916;;;20220916160000;
MQG0;PR;PRMW  220916C20.00;EquityOption;PRMW;Call;20.0000;;20220916;PRMW;OE;20210915;20220916;;;20220916160000;
MRG0;PR;PRMW  220916P20.00;EquityOption;PRMW;Put;20.0000;;20220916;PRMW;OE;20210915;20220916;;;20220916160000;
MSG0;PR;PRMW  220916C18.00;EquityOption;PRMW;Call;18.0000;;20220916;PRMW;OE;20210915;20220916;;;20220916160000;
MTG0;PR;PRMW  220916P18.00;EquityOption;PRMW;Put;18.0000;;20220916;PRMW;OE;20210915;20220916;;;20220916160000;
MAR1;QQ;PKI   220318C37.00;EquityOption;PKI;Call;37.0000;;20220318;PKI;OE;20210915;20220318;;;20220318160000;
MBR1;QQ;PKI   220318P37.00;EquityOption;PKI;Put;37.0000;;20220318;PKI;OE;20210915;20220318;;;20220318160000;
MCR1;QQ;PKI   220318C39.00;EquityOption;PKI;Call;39.0000;;20220318;PKI;OE;20210915;20220318;;;20220318160000;
MDR1;QQ;PKI   220318P39.00;EquityOption;PKI;Put;39.0000;;20220318;PKI;OE;20210915;20220318;;;20220318160000;
MER1;QQ;PKI   220916C36.00;EquityOption;PKI;Call;36.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MFR1;QQ;PKI   220916P36.00;EquityOption;PKI;Put;36.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MGR1;QQ;PKI   220916C38.00;EquityOption;PKI;Call;38.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MHR1;QQ;PKI   220916P38.00;EquityOption;PKI;Put;38.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MIR1;QQ;PKI   220916C40.00;EquityOption;PKI;Call;40.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MJR1;QQ;PKI   220916P40.00;EquityOption;PKI;Put;40.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MKR1;QQ;PKI   220916C45.00;EquityOption;PKI;Call;45.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MLR1;QQ;PKI   220916P45.00;EquityOption;PKI;Put;45.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MMR1;QQ;PKI   220916C34.00;EquityOption;PKI;Call;34.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MNR1;QQ;PKI   220916P34.00;EquityOption;PKI;Put;34.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MOR1;QQ;PKI   220916C32.00;EquityOption;PKI;Call;32.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MPR1;QQ;PKI   220916P32.00;EquityOption;PKI;Put;32.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MQR1;QQ;PKI   220916C30.00;EquityOption;PKI;Call;30.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MRR1;QQ;PKI   220916P30.00;EquityOption;PKI;Put;30.0000;;20220916;PKI;OE;20210915;20220916;;;20220916160000;
MI51;QT;LNR   220318C68.00;EquityOption;LNR;Call;68.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MJ51;QT;LNR   220318P68.00;EquityOption;LNR;Put;68.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MK51;QT;LNR   220318C72.00;EquityOption;LNR;Call;72.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
ML51;QT;LNR   220318P72.00;EquityOption;LNR;Put;72.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MM51;QT;LNR   220318C74.00;EquityOption;LNR;Call;74.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MN51;QT;LNR   220318P74.00;EquityOption;LNR;Put;74.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MO51;QT;LNR   220318C76.00;EquityOption;LNR;Call;76.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MP51;QT;LNR   220318P76.00;EquityOption;LNR;Put;76.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MQ51;QT;LNR   220318C66.00;EquityOption;LNR;Call;66.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MR51;QT;LNR   220318P66.00;EquityOption;LNR;Put;66.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MS51;QT;LNR   220318C64.00;EquityOption;LNR;Call;64.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MT51;QT;LNR   220318P64.00;EquityOption;LNR;Put;64.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MU51;QT;LNR   220318C62.00;EquityOption;LNR;Call;62.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MV51;QT;LNR   220318P62.00;EquityOption;LNR;Put;62.0000;;20220318;LNR;OE;20210915;20220318;;;20220318160000;
MW51;QT;LNR   220916C70.00;EquityOption;LNR;Call;70.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
MX51;QT;LNR   220916P70.00;EquityOption;LNR;Put;70.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
MY51;QT;LNR   220916C75.00;EquityOption;LNR;Call;75.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
MZ51;QT;LNR   220916P75.00;EquityOption;LNR;Put;75.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M061;QT;LNR   220916C80.00;EquityOption;LNR;Call;80.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M161;QT;LNR   220916P80.00;EquityOption;LNR;Put;80.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M261;QT;LNR   220916C90.00;EquityOption;LNR;Call;90.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M361;QT;LNR   220916P90.00;EquityOption;LNR;Put;90.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M461;QT;LNR   220916C65.00;EquityOption;LNR;Call;65.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M561;QT;LNR   220916P65.00;EquityOption;LNR;Put;65.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M661;QT;LNR   220916C60.00;EquityOption;LNR;Call;60.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M761;QT;LNR   220916P60.00;EquityOption;LNR;Put;60.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M861;QT;LNR   220916C50.00;EquityOption;LNR;Call;50.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M961;QT;LNR   220916P50.00;EquityOption;LNR;Put;50.0000;;20220916;LNR;OE;20210915;20220916;;;20220916160000;
M251;R8;RBA   220318C82.00;EquityOption;RBA;Call;82.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
M351;R8;RBA   220318P82.00;EquityOption;RBA;Put;82.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
M451;R8;RBA   220318C84.00;EquityOption;RBA;Call;84.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
M551;R8;RBA   220318P84.00;EquityOption;RBA;Put;84.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
M651;R8;RBA   220318C86.00;EquityOption;RBA;Call;86.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
M751;R8;RBA   220318P86.00;EquityOption;RBA;Put;86.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
M851;R8;RBA   220318C88.00;EquityOption;RBA;Call;88.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
M951;R8;RBA   220318P88.00;EquityOption;RBA;Put;88.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MA51;R8;RBA   220318C78.00;EquityOption;RBA;Call;78.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MB51;R8;RBA   220318P78.00;EquityOption;RBA;Put;78.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MC51;R8;RBA   220318C76.00;EquityOption;RBA;Call;76.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MD51;R8;RBA   220318P76.00;EquityOption;RBA;Put;76.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
ME51;R8;RBA   220318C74.00;EquityOption;RBA;Call;74.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MF51;R8;RBA   220318P74.00;EquityOption;RBA;Put;74.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MG51;R8;RBA   220318C72.00;EquityOption;RBA;Call;72.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MH51;R8;RBA   220318P72.00;EquityOption;RBA;Put;72.0000;;20220318;RBA;OE;20210915;20220318;;;20220318160000;
MI51;R8;RBA   220916C80.00;EquityOption;RBA;Call;80.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MJ51;R8;RBA   220916P80.00;EquityOption;RBA;Put;80.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MK51;R8;RBA   220916C85.00;EquityOption;RBA;Call;85.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
ML51;R8;RBA   220916P85.00;EquityOption;RBA;Put;85.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MM51;R8;RBA   220916C90.00;EquityOption;RBA;Call;90.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MN51;R8;RBA   220916P90.00;EquityOption;RBA;Put;90.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MO51;R8;RBA   220916C100.00;EquityOption;RBA;Call;100.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MP51;R8;RBA   220916P100.00;EquityOption;RBA;Put;100.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MQ51;R8;RBA   220916C75.00;EquityOption;RBA;Call;75.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MR51;R8;RBA   220916P75.00;EquityOption;RBA;Put;75.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MS51;R8;RBA   220916C70.00;EquityOption;RBA;Call;70.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MT51;R8;RBA   220916P70.00;EquityOption;RBA;Put;70.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MU51;R8;RBA   220916C60.00;EquityOption;RBA;Call;60.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
MV51;R8;RBA   220916P60.00;EquityOption;RBA;Put;60.0000;;20220916;RBA;OE;20210915;20220916;;;20220916160000;
M4R0;RC;CRR   220318C18.50;EquityOption;CRR;Call;18.5000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
M5R0;RC;CRR   220318P18.50;EquityOption;CRR;Put;18.5000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
M6R0;RC;CRR   220318C19.50;EquityOption;CRR;Call;19.5000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
M7R0;RC;CRR   220318P19.50;EquityOption;CRR;Put;19.5000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
M8R0;RC;CRR   220318C21.00;EquityOption;CRR;Call;21.0000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
M9R0;RC;CRR   220318P21.00;EquityOption;CRR;Put;21.0000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
MAR0;RC;CRR   220318C17.50;EquityOption;CRR;Call;17.5000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
MBR0;RC;CRR   220318P17.50;EquityOption;CRR;Put;17.5000;;20220318;CRRu;OE;20210915;20220318;;;20220318160000;
MCR0;RC;CRR   220916C18.00;EquityOption;CRR;Call;18.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MDR0;RC;CRR   220916P18.00;EquityOption;CRR;Put;18.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MER0;RC;CRR   220916C19.00;EquityOption;CRR;Call;19.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MFR0;RC;CRR   220916P19.00;EquityOption;CRR;Put;19.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MGR0;RC;CRR   220916C20.00;EquityOption;CRR;Call;20.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MHR0;RC;CRR   220916P20.00;EquityOption;CRR;Put;20.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MIR0;RC;CRR   220916C22.00;EquityOption;CRR;Call;22.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MJR0;RC;CRR   220916P22.00;EquityOption;CRR;Put;22.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MKR0;RC;CRR   220916C17.00;EquityOption;CRR;Call;17.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MLR0;RC;CRR   220916P17.00;EquityOption;CRR;Put;17.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MMR0;RC;CRR   220916C16.00;EquityOption;CRR;Call;16.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MNR0;RC;CRR   220916P16.00;EquityOption;CRR;Put;16.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MOR0;RC;CRR   220916C14.00;EquityOption;CRR;Call;14.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
MPR0;RC;CRR   220916P14.00;EquityOption;CRR;Put;14.0000;;20220916;CRRu;OE;20210915;20220916;;;20220916160000;
M8T0;S8;SVM   220318C5.75;EquityOption;SVM;Call;5.7500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
M9T0;S8;SVM   220318P5.75;EquityOption;SVM;Put;5.7500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
MAT0;S8;SVM   220318C6.25;EquityOption;SVM;Call;6.2500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
MBT0;S8;SVM   220318P6.25;EquityOption;SVM;Put;6.2500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
MCT0;S8;SVM   220318C5.25;EquityOption;SVM;Call;5.2500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
MDT0;S8;SVM   220318P5.25;EquityOption;SVM;Put;5.2500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
MET0;S8;SVM   220318C4.75;EquityOption;SVM;Call;4.7500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
MFT0;S8;SVM   220318P4.75;EquityOption;SVM;Put;4.7500;;20220318;SVM;OE;20210915;20220318;;;20220318160000;
MGT0;S8;SVM   220916C5.50;EquityOption;SVM;Call;5.5000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MHT0;S8;SVM   220916P5.50;EquityOption;SVM;Put;5.5000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MIT0;S8;SVM   220916C6.00;EquityOption;SVM;Call;6.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MJT0;S8;SVM   220916P6.00;EquityOption;SVM;Put;6.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MKT0;S8;SVM   220916C6.50;EquityOption;SVM;Call;6.5000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MLT0;S8;SVM   220916P6.50;EquityOption;SVM;Put;6.5000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MMT0;S8;SVM   220916C7.00;EquityOption;SVM;Call;7.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MNT0;S8;SVM   220916P7.00;EquityOption;SVM;Put;7.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MOT0;S8;SVM   220916C5.00;EquityOption;SVM;Call;5.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MPT0;S8;SVM   220916P5.00;EquityOption;SVM;Put;5.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MQT0;S8;SVM   220916C4.50;EquityOption;SVM;Call;4.5000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MRT0;S8;SVM   220916P4.50;EquityOption;SVM;Put;4.5000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MST0;S8;SVM   220916C4.00;EquityOption;SVM;Call;4.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MTT0;S8;SVM   220916P4.00;EquityOption;SVM;Put;4.0000;;20220916;SVM;OE;20210915;20220916;;;20220916160000;
MA51;SD;STLC  220318C47.00;EquityOption;STLC;Call;47.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
MB51;SD;STLC  220318P47.00;EquityOption;STLC;Put;47.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
MC51;SD;STLC  220318C49.00;EquityOption;STLC;Call;49.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
MD51;SD;STLC  220318P49.00;EquityOption;STLC;Put;49.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
ME51;SD;STLC  220318C52.00;EquityOption;STLC;Call;52.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
MF51;SD;STLC  220318P52.00;EquityOption;STLC;Put;52.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
MG51;SD;STLC  220318C43.00;EquityOption;STLC;Call;43.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
MH51;SD;STLC  220318P43.00;EquityOption;STLC;Put;43.0000;;20220318;STLC;OE;20210915;20220318;;;20220318160000;
MI51;SD;STLC  220916C46.00;EquityOption;STLC;Call;46.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MJ51;SD;STLC  220916P46.00;EquityOption;STLC;Put;46.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MK51;SD;STLC  220916C48.00;EquityOption;STLC;Call;48.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
ML51;SD;STLC  220916P48.00;EquityOption;STLC;Put;48.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MM51;SD;STLC  220916C50.00;EquityOption;STLC;Call;50.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MN51;SD;STLC  220916P50.00;EquityOption;STLC;Put;50.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MO51;SD;STLC  220916C60.00;EquityOption;STLC;Call;60.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MP51;SD;STLC  220916P60.00;EquityOption;STLC;Put;60.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MQ51;SD;STLC  220916C44.00;EquityOption;STLC;Call;44.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MR51;SD;STLC  220916P44.00;EquityOption;STLC;Put;44.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MS51;SD;STLC  220916C42.00;EquityOption;STLC;Call;42.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MT51;SD;STLC  220916P42.00;EquityOption;STLC;Put;42.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MU51;SD;STLC  220916C40.00;EquityOption;STLC;Call;40.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MV51;SD;STLC  220916P40.00;EquityOption;STLC;Put;40.0000;;20220916;STLC;OE;20210915;20220916;;;20220916160000;
MQ01;U5;TFII  220318C145.00;EquityOption;TFII;Call;145.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MR01;U5;TFII  220318P145.00;EquityOption;TFII;Put;145.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MS01;U5;TFII  220318C155.00;EquityOption;TFII;Call;155.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MT01;U5;TFII  220318P155.00;EquityOption;TFII;Put;155.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MU01;U5;TFII  220318C135.00;EquityOption;TFII;Call;135.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MV01;U5;TFII  220318P135.00;EquityOption;TFII;Put;135.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MW01;U5;TFII  220318C125.00;EquityOption;TFII;Call;125.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MX01;U5;TFII  220318P125.00;EquityOption;TFII;Put;125.0000;;20220318;TFII;OE;20210915;20220318;;;20220318160000;
MY01;U5;TFII  220916C140.00;EquityOption;TFII;Call;140.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
MZ01;U5;TFII  220916P140.00;EquityOption;TFII;Put;140.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M011;U5;TFII  220916C150.00;EquityOption;TFII;Call;150.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M111;U5;TFII  220916P150.00;EquityOption;TFII;Put;150.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M211;U5;TFII  220916C160.00;EquityOption;TFII;Call;160.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M311;U5;TFII  220916P160.00;EquityOption;TFII;Put;160.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M411;U5;TFII  220916C180.00;EquityOption;TFII;Call;180.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M511;U5;TFII  220916P180.00;EquityOption;TFII;Put;180.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M611;U5;TFII  220916C130.00;EquityOption;TFII;Call;130.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M711;U5;TFII  220916P130.00;EquityOption;TFII;Put;130.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M811;U5;TFII  220916C120.00;EquityOption;TFII;Call;120.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M911;U5;TFII  220916P120.00;EquityOption;TFII;Put;120.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
MA11;U5;TFII  220916C100.00;EquityOption;TFII;Call;100.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
MB11;U5;TFII  220916P100.00;EquityOption;TFII;Put;100.0000;;20220916;TFII;OE;20210915;20220916;;;20220916160000;
M1F2;UC;LIF   220318C43.00;EquityOption;LIF;Call;43.0000;;20220318;LIF;OE;20210915;20220318;;;20220318160000;
M2F2;UC;LIF   220318P43.00;EquityOption;LIF;Put;43.0000;;20220318;LIF;OE;20210915;20220318;;;20220318160000;
M3F2;UC;LIF   220318C41.00;EquityOption;LIF;Call;41.0000;;20220318;LIF;OE;20210915;20220318;;;20220318160000;
M4F2;UC;LIF   220318P41.00;EquityOption;LIF;Put;41.0000;;20220318;LIF;OE;20210915;20220318;;;20220318160000;
M5F2;UC;LIF   220318C39.00;EquityOption;LIF;Call;39.0000;;20220318;LIF;OE;20210915;20220318;;;20220318160000;
M6F2;UC;LIF   220318P39.00;EquityOption;LIF;Put;39.0000;;20220318;LIF;OE;20210915;20220318;;;20220318160000;
M7F2;UC;LIF   220916C42.00;EquityOption;LIF;Call;42.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
M8F2;UC;LIF   220916P42.00;EquityOption;LIF;Put;42.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
M9F2;UC;LIF   220916C44.00;EquityOption;LIF;Call;44.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MAF2;UC;LIF   220916P44.00;EquityOption;LIF;Put;44.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MBF2;UC;LIF   220916C46.00;EquityOption;LIF;Call;46.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MCF2;UC;LIF   220916P46.00;EquityOption;LIF;Put;46.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MDF2;UC;LIF   220916C50.00;EquityOption;LIF;Call;50.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MEF2;UC;LIF   220916P50.00;EquityOption;LIF;Put;50.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MFF2;UC;LIF   220916C40.00;EquityOption;LIF;Call;40.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MGF2;UC;LIF   220916P40.00;EquityOption;LIF;Put;40.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MHF2;UC;LIF   220916C38.00;EquityOption;LIF;Call;38.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MIF2;UC;LIF   220916P38.00;EquityOption;LIF;Put;38.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MJF2;UC;LIF   220916C35.00;EquityOption;LIF;Call;35.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MKF2;UC;LIF   220916P35.00;EquityOption;LIF;Put;35.0000;;20220916;LIF;OE;20210915;20220916;;;20220916160000;
MMO0;V8;SPB   220318C15.50;EquityOption;SPB;Call;15.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MNO0;V8;SPB   220318P15.50;EquityOption;SPB;Put;15.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MOO0;V8;SPB   220318C16.50;EquityOption;SPB;Call;16.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MPO0;V8;SPB   220318P16.50;EquityOption;SPB;Put;16.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MQO0;V8;SPB   220318C14.50;EquityOption;SPB;Call;14.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MRO0;V8;SPB   220318P14.50;EquityOption;SPB;Put;14.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MSO0;V8;SPB   220318C13.50;EquityOption;SPB;Call;13.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MTO0;V8;SPB   220318P13.50;EquityOption;SPB;Put;13.5000;;20220318;SPB;OE;20210915;20220318;;;20220318160000;
MUO0;V8;SPB   220916C15.00;EquityOption;SPB;Call;15.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
MVO0;V8;SPB   220916P15.00;EquityOption;SPB;Put;15.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
MWO0;V8;SPB   220916C16.00;EquityOption;SPB;Call;16.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
MXO0;V8;SPB   220916P16.00;EquityOption;SPB;Put;16.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
MYO0;V8;SPB   220916C17.00;EquityOption;SPB;Call;17.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
MZO0;V8;SPB   220916P17.00;EquityOption;SPB;Put;17.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
M0P0;V8;SPB   220916C18.00;EquityOption;SPB;Call;18.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
M1P0;V8;SPB   220916P18.00;EquityOption;SPB;Put;18.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
M2P0;V8;SPB   220916C14.00;EquityOption;SPB;Call;14.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
M3P0;V8;SPB   220916P14.00;EquityOption;SPB;Put;14.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
M4P0;V8;SPB   220916C13.00;EquityOption;SPB;Call;13.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
M5P0;V8;SPB   220916P13.00;EquityOption;SPB;Put;13.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
M6P0;V8;SPB   220916C12.00;EquityOption;SPB;Call;12.0000;;20220916;SPB;OE;20210915;20220916;;;20220916160000;
