InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJX0;4Z;WELL  230519P3.75;EquityOption;WELL;Put;3.7500;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MKX0;4Z;WELL  230519C4.00;EquityOption;WELL;Call;4.0000;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MLX0;4Z;WELL  230519P4.00;EquityOption;WELL;Put;4.0000;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MMX0;4Z;WELL  230519C2.75;EquityOption;WELL;Call;2.7500;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MNX0;4Z;WELL  230519P2.75;EquityOption;WELL;Put;2.7500;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MOX0;4Z;WELL  230519C2.50;EquityOption;WELL;Call;2.5000;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MPX0;4Z;WELL  230519P2.50;EquityOption;WELL;Put;2.5000;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MQX0;4Z;WELL  230519C2.25;EquityOption;WELL;Call;2.2500;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MRX0;4Z;WELL  230519P2.25;EquityOption;WELL;Put;2.2500;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MSX0;4Z;WELL  230519C2.00;EquityOption;WELL;Call;2.0000;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MTX0;4Z;WELL  230519P2.00;EquityOption;WELL;Put;2.0000;;20230519;WELL;OE;20221116;20230519;;;20230519160000;
MKD2;51;SOY   230217C9.75;EquityOption;SOY;Call;9.7500;;20230217;SOY;OE;20221116;20230217;;;20230217160000;
MLD2;51;SOY   230217P9.75;EquityOption;SOY;Put;9.7500;;20230217;SOY;OE;20221116;20230217;;;20230217160000;
MMD2;51;SOY   230317C9.75;EquityOption;SOY;Call;9.7500;;20230317;SOY;OE;20221116;20230317;;;20230317160000;
MND2;51;SOY   230317P9.75;EquityOption;SOY;Put;9.7500;;20230317;SOY;OE;20221116;20230317;;;20230317160000;
MOD2;51;SOY   230421C9.75;EquityOption;SOY;Call;9.7500;;20230421;SOY;OE;20221116;20230421;;;20230421160000;
MPD2;51;SOY   230421P9.75;EquityOption;SOY;Put;9.7500;;20230421;SOY;OE;20221116;20230421;;;20230421160000;
MQD2;51;SOY   230519C11.00;EquityOption;SOY;Call;11.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MRD2;51;SOY   230519P11.00;EquityOption;SOY;Put;11.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MSD2;51;SOY   230519C11.50;EquityOption;SOY;Call;11.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MTD2;51;SOY   230519P11.50;EquityOption;SOY;Put;11.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MUD2;51;SOY   230519C12.00;EquityOption;SOY;Call;12.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MVD2;51;SOY   230519P12.00;EquityOption;SOY;Put;12.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MWD2;51;SOY   230519C12.50;EquityOption;SOY;Call;12.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MXD2;51;SOY   230519P12.50;EquityOption;SOY;Put;12.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MYD2;51;SOY   230519C13.00;EquityOption;SOY;Call;13.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
MZD2;51;SOY   230519P13.00;EquityOption;SOY;Put;13.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M0E2;51;SOY   230519C10.50;EquityOption;SOY;Call;10.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M1E2;51;SOY   230519P10.50;EquityOption;SOY;Put;10.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M2E2;51;SOY   230519C10.00;EquityOption;SOY;Call;10.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M3E2;51;SOY   230519P10.00;EquityOption;SOY;Put;10.0000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M4E2;51;SOY   230519C9.75;EquityOption;SOY;Call;9.7500;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M5E2;51;SOY   230519P9.75;EquityOption;SOY;Put;9.7500;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M6E2;51;SOY   230519C9.50;EquityOption;SOY;Call;9.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M7E2;51;SOY   230519P9.50;EquityOption;SOY;Put;9.5000;;20230519;SOY;OE;20221116;20230519;;;20230519160000;
M8E2;51;SOY   230915C9.50;EquityOption;SOY;Call;9.5000;;20230915;SOY;OE;20221116;20230915;;;20230915160000;
M9E2;51;SOY   230915P9.50;EquityOption;SOY;Put;9.5000;;20230915;SOY;OE;20221116;20230915;;;20230915160000;
M451;5V;CTS   230519C4.25;EquityOption;CTS;Call;4.2500;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
M551;5V;CTS   230519P4.25;EquityOption;CTS;Put;4.2500;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
M651;5V;CTS   230519C4.50;EquityOption;CTS;Call;4.5000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
M751;5V;CTS   230519P4.50;EquityOption;CTS;Put;4.5000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
M851;5V;CTS   230519C4.75;EquityOption;CTS;Call;4.7500;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
M951;5V;CTS   230519P4.75;EquityOption;CTS;Put;4.7500;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MA51;5V;CTS   230519C5.00;EquityOption;CTS;Call;5.0000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MB51;5V;CTS   230519P5.00;EquityOption;CTS;Put;5.0000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MC51;5V;CTS   230519C5.50;EquityOption;CTS;Call;5.5000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MD51;5V;CTS   230519P5.50;EquityOption;CTS;Put;5.5000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
ME51;5V;CTS   230519C4.00;EquityOption;CTS;Call;4.0000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MF51;5V;CTS   230519P4.00;EquityOption;CTS;Put;4.0000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MG51;5V;CTS   230519C3.75;EquityOption;CTS;Call;3.7500;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MH51;5V;CTS   230519P3.75;EquityOption;CTS;Put;3.7500;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MI51;5V;CTS   230519C3.50;EquityOption;CTS;Call;3.5000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MJ51;5V;CTS   230519P3.50;EquityOption;CTS;Put;3.5000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
MK51;5V;CTS   230519C3.00;EquityOption;CTS;Call;3.0000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
ML51;5V;CTS   230519P3.00;EquityOption;CTS;Put;3.0000;;20230519;CTS;OE;20221116;20230519;;;20230519160000;
M0D1;81;KEY   230519C29.00;EquityOption;KEY;Call;29.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M1D1;81;KEY   230519P29.00;EquityOption;KEY;Put;29.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M2D1;81;KEY   230519C30.00;EquityOption;KEY;Call;30.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M3D1;81;KEY   230519P30.00;EquityOption;KEY;Put;30.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M4D1;81;KEY   230519C31.00;EquityOption;KEY;Call;31.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M5D1;81;KEY   230519P31.00;EquityOption;KEY;Put;31.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M6D1;81;KEY   230519C32.00;EquityOption;KEY;Call;32.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M7D1;81;KEY   230519P32.00;EquityOption;KEY;Put;32.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M8D1;81;KEY   230519C34.00;EquityOption;KEY;Call;34.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
M9D1;81;KEY   230519P34.00;EquityOption;KEY;Put;34.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MAD1;81;KEY   230519C28.00;EquityOption;KEY;Call;28.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MBD1;81;KEY   230519P28.00;EquityOption;KEY;Put;28.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MCD1;81;KEY   230519C27.00;EquityOption;KEY;Call;27.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MDD1;81;KEY   230519P27.00;EquityOption;KEY;Put;27.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MED1;81;KEY   230519C26.00;EquityOption;KEY;Call;26.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MFD1;81;KEY   230519P26.00;EquityOption;KEY;Put;26.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MGD1;81;KEY   230519C24.00;EquityOption;KEY;Call;24.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MHD1;81;KEY   230519P24.00;EquityOption;KEY;Put;24.0000;;20230519;KEY;OE;20221116;20230519;;;20230519160000;
MW02;90;NPI   230519C38.00;EquityOption;NPI;Call;38.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
MX02;90;NPI   230519P38.00;EquityOption;NPI;Put;38.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
MY02;90;NPI   230519C39.00;EquityOption;NPI;Call;39.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
MZ02;90;NPI   230519P39.00;EquityOption;NPI;Put;39.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M012;90;NPI   230519C40.00;EquityOption;NPI;Call;40.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M112;90;NPI   230519P40.00;EquityOption;NPI;Put;40.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M212;90;NPI   230519C41.00;EquityOption;NPI;Call;41.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M312;90;NPI   230519P41.00;EquityOption;NPI;Put;41.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M412;90;NPI   230519C42.00;EquityOption;NPI;Call;42.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M512;90;NPI   230519P42.00;EquityOption;NPI;Put;42.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M612;90;NPI   230519C37.00;EquityOption;NPI;Call;37.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M712;90;NPI   230519P37.00;EquityOption;NPI;Put;37.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M812;90;NPI   230519C36.00;EquityOption;NPI;Call;36.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M912;90;NPI   230519P36.00;EquityOption;NPI;Put;36.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
MA12;90;NPI   230519C35.00;EquityOption;NPI;Call;35.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
MB12;90;NPI   230519P35.00;EquityOption;NPI;Put;35.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
MC12;90;NPI   230519C34.00;EquityOption;NPI;Call;34.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
MD12;90;NPI   230519P34.00;EquityOption;NPI;Put;34.0000;;20230519;NPI;OE;20221116;20230519;;;20230519160000;
M4B1;A4;ARE   230519C9.75;EquityOption;ARE;Call;9.7500;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
M5B1;A4;ARE   230519P9.75;EquityOption;ARE;Put;9.7500;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
M6B1;A4;ARE   230519C10.00;EquityOption;ARE;Call;10.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
M7B1;A4;ARE   230519P10.00;EquityOption;ARE;Put;10.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
M8B1;A4;ARE   230519C10.50;EquityOption;ARE;Call;10.5000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
M9B1;A4;ARE   230519P10.50;EquityOption;ARE;Put;10.5000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MAB1;A4;ARE   230519C11.00;EquityOption;ARE;Call;11.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MBB1;A4;ARE   230519P11.00;EquityOption;ARE;Put;11.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MCB1;A4;ARE   230519C12.00;EquityOption;ARE;Call;12.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MDB1;A4;ARE   230519P12.00;EquityOption;ARE;Put;12.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MEB1;A4;ARE   230519C9.50;EquityOption;ARE;Call;9.5000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MFB1;A4;ARE   230519P9.50;EquityOption;ARE;Put;9.5000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MGB1;A4;ARE   230519C9.25;EquityOption;ARE;Call;9.2500;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MHB1;A4;ARE   230519P9.25;EquityOption;ARE;Put;9.2500;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MIB1;A4;ARE   230519C9.00;EquityOption;ARE;Call;9.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MJB1;A4;ARE   230519P9.00;EquityOption;ARE;Put;9.0000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MKB1;A4;ARE   230519C8.50;EquityOption;ARE;Call;8.5000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
MLB1;A4;ARE   230519P8.50;EquityOption;ARE;Put;8.5000;;20230519;ARE;OE;20221116;20230519;;;20230519160000;
M0D1;AR;AD    230519C17.50;EquityOption;AD;Call;17.5000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M1D1;AR;AD    230519P17.50;EquityOption;AD;Put;17.5000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M2D1;AR;AD    230519C18.00;EquityOption;AD;Call;18.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M3D1;AR;AD    230519P18.00;EquityOption;AD;Put;18.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M4D1;AR;AD    230519C18.50;EquityOption;AD;Call;18.5000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M5D1;AR;AD    230519P18.50;EquityOption;AD;Put;18.5000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M6D1;AR;AD    230519C19.00;EquityOption;AD;Call;19.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M7D1;AR;AD    230519P19.00;EquityOption;AD;Put;19.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M8D1;AR;AD    230519C20.00;EquityOption;AD;Call;20.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
M9D1;AR;AD    230519P20.00;EquityOption;AD;Put;20.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MAD1;AR;AD    230519C17.00;EquityOption;AD;Call;17.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MBD1;AR;AD    230519P17.00;EquityOption;AD;Put;17.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MCD1;AR;AD    230519C16.50;EquityOption;AD;Call;16.5000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MDD1;AR;AD    230519P16.50;EquityOption;AD;Put;16.5000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MED1;AR;AD    230519C16.00;EquityOption;AD;Call;16.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MFD1;AR;AD    230519P16.00;EquityOption;AD;Put;16.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MGD1;AR;AD    230519C15.00;EquityOption;AD;Call;15.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MHD1;AR;AD    230519P15.00;EquityOption;AD;Put;15.0000;;20230519;AD u;OE;20221116;20230519;;;20230519160000;
MY51;AX;SIA   230519C12.00;EquityOption;SIA;Call;12.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
MZ51;AX;SIA   230519P12.00;EquityOption;SIA;Put;12.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M061;AX;SIA   230519C12.50;EquityOption;SIA;Call;12.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M161;AX;SIA   230519P12.50;EquityOption;SIA;Put;12.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M261;AX;SIA   230519C13.00;EquityOption;SIA;Call;13.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M361;AX;SIA   230519P13.00;EquityOption;SIA;Put;13.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M461;AX;SIA   230519C13.50;EquityOption;SIA;Call;13.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M561;AX;SIA   230519P13.50;EquityOption;SIA;Put;13.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M661;AX;SIA   230519C14.00;EquityOption;SIA;Call;14.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M761;AX;SIA   230519P14.00;EquityOption;SIA;Put;14.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M861;AX;SIA   230519C11.50;EquityOption;SIA;Call;11.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
M961;AX;SIA   230519P11.50;EquityOption;SIA;Put;11.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
MA61;AX;SIA   230519C11.00;EquityOption;SIA;Call;11.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
MB61;AX;SIA   230519P11.00;EquityOption;SIA;Put;11.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
MC61;AX;SIA   230519C10.50;EquityOption;SIA;Call;10.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
MD61;AX;SIA   230519P10.50;EquityOption;SIA;Put;10.5000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
ME61;AX;SIA   230519C10.00;EquityOption;SIA;Call;10.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
MF61;AX;SIA   230519P10.00;EquityOption;SIA;Put;10.0000;;20230519;SIA;OE;20221116;20230519;;;20230519160000;
MLN1;C2;CAE   230519C29.00;EquityOption;CAE;Call;29.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MMN1;C2;CAE   230519P29.00;EquityOption;CAE;Put;29.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MNN1;C2;CAE   230519C30.00;EquityOption;CAE;Call;30.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MON1;C2;CAE   230519P30.00;EquityOption;CAE;Put;30.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MPN1;C2;CAE   230519C31.00;EquityOption;CAE;Call;31.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MQN1;C2;CAE   230519P31.00;EquityOption;CAE;Put;31.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MRN1;C2;CAE   230519C32.00;EquityOption;CAE;Call;32.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MSN1;C2;CAE   230519P32.00;EquityOption;CAE;Put;32.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MTN1;C2;CAE   230519C34.00;EquityOption;CAE;Call;34.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MUN1;C2;CAE   230519P34.00;EquityOption;CAE;Put;34.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MVN1;C2;CAE   230519C28.00;EquityOption;CAE;Call;28.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MWN1;C2;CAE   230519P28.00;EquityOption;CAE;Put;28.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MXN1;C2;CAE   230519C27.00;EquityOption;CAE;Call;27.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MYN1;C2;CAE   230519P27.00;EquityOption;CAE;Put;27.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
MZN1;C2;CAE   230519C26.00;EquityOption;CAE;Call;26.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
M0O1;C2;CAE   230519P26.00;EquityOption;CAE;Put;26.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
M1O1;C2;CAE   230519C24.00;EquityOption;CAE;Call;24.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
M2O1;C2;CAE   230519P24.00;EquityOption;CAE;Put;24.0000;;20230519;CAE;OE;20221116;20230519;;;20230519160000;
M5C1;C9;CLS   230519C15.00;EquityOption;CLS;Call;15.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
M6C1;C9;CLS   230519P15.00;EquityOption;CLS;Put;15.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
M7C1;C9;CLS   230519C15.50;EquityOption;CLS;Call;15.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
M8C1;C9;CLS   230519P15.50;EquityOption;CLS;Put;15.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
M9C1;C9;CLS   230519C16.00;EquityOption;CLS;Call;16.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MAC1;C9;CLS   230519P16.00;EquityOption;CLS;Put;16.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MBC1;C9;CLS   230519C16.50;EquityOption;CLS;Call;16.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MCC1;C9;CLS   230519P16.50;EquityOption;CLS;Put;16.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MDC1;C9;CLS   230519C17.00;EquityOption;CLS;Call;17.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MEC1;C9;CLS   230519P17.00;EquityOption;CLS;Put;17.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MFC1;C9;CLS   230519C14.50;EquityOption;CLS;Call;14.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MGC1;C9;CLS   230519P14.50;EquityOption;CLS;Put;14.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MHC1;C9;CLS   230519C14.00;EquityOption;CLS;Call;14.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MIC1;C9;CLS   230519P14.00;EquityOption;CLS;Put;14.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MJC1;C9;CLS   230519C13.50;EquityOption;CLS;Call;13.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MKC1;C9;CLS   230519P13.50;EquityOption;CLS;Put;13.5000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MLC1;C9;CLS   230519C13.00;EquityOption;CLS;Call;13.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MMC1;C9;CLS   230519P13.00;EquityOption;CLS;Put;13.0000;;20230519;CLS;OE;20221116;20230519;;;20230519160000;
MWQ1;CL;CCL   230519C62.00;EquityOption;CCL;Call;62.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MXQ1;CL;CCL   230519P62.00;EquityOption;CCL;Put;62.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MYQ1;CL;CCL   230519C64.00;EquityOption;CCL;Call;64.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MZQ1;CL;CCL   230519P64.00;EquityOption;CCL;Put;64.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M0R1;CL;CCL   230519C66.00;EquityOption;CCL;Call;66.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M1R1;CL;CCL   230519P66.00;EquityOption;CCL;Put;66.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M2R1;CL;CCL   230519C68.00;EquityOption;CCL;Call;68.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M3R1;CL;CCL   230519P68.00;EquityOption;CCL;Put;68.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M4R1;CL;CCL   230519C72.00;EquityOption;CCL;Call;72.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M5R1;CL;CCL   230519P72.00;EquityOption;CCL;Put;72.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M6R1;CL;CCL   230519C60.00;EquityOption;CCL;Call;60.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M7R1;CL;CCL   230519P60.00;EquityOption;CCL;Put;60.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M8R1;CL;CCL   230519C58.00;EquityOption;CCL;Call;58.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
M9R1;CL;CCL   230519P58.00;EquityOption;CCL;Put;58.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MAR1;CL;CCL   230519C56.00;EquityOption;CCL;Call;56.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MBR1;CL;CCL   230519P56.00;EquityOption;CCL;Put;56.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MCR1;CL;CCL   230519C52.00;EquityOption;CCL;Call;52.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MDR1;CL;CCL   230519P52.00;EquityOption;CCL;Put;52.0000;;20230519;CCL.B;OE;20221116;20230519;;;20230519160000;
MC35;CV;CRON  230519C4.00;EquityOption;CRON;Call;4.0000;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MD35;CV;CRON  230519P4.00;EquityOption;CRON;Put;4.0000;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
ME35;CV;CRON  230519C4.25;EquityOption;CRON;Call;4.2500;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MF35;CV;CRON  230519P4.25;EquityOption;CRON;Put;4.2500;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MG35;CV;CRON  230519C4.50;EquityOption;CRON;Call;4.5000;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MH35;CV;CRON  230519P4.50;EquityOption;CRON;Put;4.5000;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MI35;CV;CRON  230519C4.75;EquityOption;CRON;Call;4.7500;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MJ35;CV;CRON  230519P4.75;EquityOption;CRON;Put;4.7500;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MK35;CV;CRON  230519C5.00;EquityOption;CRON;Call;5.0000;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
ML35;CV;CRON  230519P5.00;EquityOption;CRON;Put;5.0000;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MM35;CV;CRON  230519C3.75;EquityOption;CRON;Call;3.7500;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MN35;CV;CRON  230519P3.75;EquityOption;CRON;Put;3.7500;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
MO35;CV;CRON  230519C3.50;EquityOption;CRON;Call;3.5000;;20230519;CRON;OE;20221116;20230519;;;20230519160000;
