InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCJ0;YH;ETHH  211119C18.50;EquityOption;ETHH;Call;18.5000;;20211119;ETHH.B;OA;20210904;20211119;;;20211119160000;
MDJ0;YH;ETHH  211119P18.50;EquityOption;ETHH;Put;18.5000;;20211119;ETHH.B;OA;20210904;20211119;;;20211119160000;
MEJ0;YH;ETHH  211119C18.75;EquityOption;ETHH;Call;18.7500;;20211119;ETHH.B;OA;20210904;20211119;;;20211119160000;
MFJ0;YH;ETHH  211119P18.75;EquityOption;ETHH;Put;18.7500;;20211119;ETHH.B;OA;20210904;20211119;;;20211119160000;
MGJ0;YH;ETHH  211217C18.25;EquityOption;ETHH;Call;18.2500;;20211217;ETHH.B;OA;20210904;20211217;;;20211217160000;
MHJ0;YH;ETHH  211217P18.25;EquityOption;ETHH;Put;18.2500;;20211217;ETHH.B;OA;20210904;20211217;;;20211217160000;
MIJ0;YH;ETHH  211217C18.50;EquityOption;ETHH;Call;18.5000;;20211217;ETHH.B;OA;20210904;20211217;;;20211217160000;
MJJ0;YH;ETHH  211217P18.50;EquityOption;ETHH;Put;18.5000;;20211217;ETHH.B;OA;20210904;20211217;;;20211217160000;
MKJ0;YH;ETHH  211217C18.75;EquityOption;ETHH;Call;18.7500;;20211217;ETHH.B;OA;20210904;20211217;;;20211217160000;
MLJ0;YH;ETHH  211217P18.75;EquityOption;ETHH;Put;18.7500;;20211217;ETHH.B;OA;20210904;20211217;;;20211217160000;
MMJ0;YH;ETHH  220121C18.25;EquityOption;ETHH;Call;18.2500;;20220121;ETHH.B;OA;20210904;20220121;;;20220121160000;
MNJ0;YH;ETHH  220121P18.25;EquityOption;ETHH;Put;18.2500;;20220121;ETHH.B;OA;20210904;20220121;;;20220121160000;
MOJ0;YH;ETHH  220121C18.50;EquityOption;ETHH;Call;18.5000;;20220121;ETHH.B;OA;20210904;20220121;;;20220121160000;
MPJ0;YH;ETHH  220121P18.50;EquityOption;ETHH;Put;18.5000;;20220121;ETHH.B;OA;20210904;20220121;;;20220121160000;
MQJ0;YH;ETHH  220121C18.75;EquityOption;ETHH;Call;18.7500;;20220121;ETHH.B;OA;20210904;20220121;;;20220121160000;
MRJ0;YH;ETHH  220121P18.75;EquityOption;ETHH;Put;18.7500;;20220121;ETHH.B;OA;20210904;20220121;;;20220121160000;
MSJ0;YH;ETHH  220218C18.25;EquityOption;ETHH;Call;18.2500;;20220218;ETHH.B;OA;20210904;20220218;;;20220218160000;
MTJ0;YH;ETHH  220218P18.25;EquityOption;ETHH;Put;18.2500;;20220218;ETHH.B;OA;20210904;20220218;;;20220218160000;
MUJ0;YH;ETHH  220218C18.50;EquityOption;ETHH;Call;18.5000;;20220218;ETHH.B;OA;20210904;20220218;;;20220218160000;
MVJ0;YH;ETHH  220218P18.50;EquityOption;ETHH;Put;18.5000;;20220218;ETHH.B;OA;20210904;20220218;;;20220218160000;
MWJ0;YH;ETHH  220218C18.75;EquityOption;ETHH;Call;18.7500;;20220218;ETHH.B;OA;20210904;20220218;;;20220218160000;
MXJ0;YH;ETHH  220218P18.75;EquityOption;ETHH;Put;18.7500;;20220218;ETHH.B;OA;20210904;20220218;;;20220218160000;
MYJ0;YH;ETHH  220318C21.00;EquityOption;ETHH;Call;21.0000;;20220318;ETHH.B;OA;20210904;20220318;;;20220318160000;
MZJ0;YH;ETHH  220318P21.00;EquityOption;ETHH;Put;21.0000;;20220318;ETHH.B;OA;20210904;20220318;;;20220318160000;
M0K0;YH;ETHH  220617C21.00;EquityOption;ETHH;Call;21.0000;;20220617;ETHH.B;OA;20210904;20220617;;;20220617160000;
M1K0;YH;ETHH  220617P21.00;EquityOption;ETHH;Put;21.0000;;20220617;ETHH.B;OA;20210904;20220617;;;20220617160000;
M6U0;ZC;ZUE   210917C66.25;EquityOption;ZUE;Call;66.2500;;20210917;ZUE;OA;20210904;20210917;;;20210917160000;
M7U0;ZC;ZUE   210917P66.25;EquityOption;ZUE;Put;66.2500;;20210917;ZUE;OA;20210904;20210917;;;20210917160000;
M8U0;ZC;ZUE   211015C66.25;EquityOption;ZUE;Call;66.2500;;20211015;ZUE;OA;20210904;20211015;;;20211015160000;
M9U0;ZC;ZUE   211015P66.25;EquityOption;ZUE;Put;66.2500;;20211015;ZUE;OA;20210904;20211015;;;20211015160000;
MAU0;ZC;ZUE   211119C66.25;EquityOption;ZUE;Call;66.2500;;20211119;ZUE;OA;20210904;20211119;;;20211119160000;
MBU0;ZC;ZUE   211119P66.25;EquityOption;ZUE;Put;66.2500;;20211119;ZUE;OA;20210904;20211119;;;20211119160000;
MCU0;ZC;ZUE   211217C66.25;EquityOption;ZUE;Call;66.2500;;20211217;ZUE;OA;20210904;20211217;;;20211217160000;
MDU0;ZC;ZUE   211217P66.25;EquityOption;ZUE;Put;66.2500;;20211217;ZUE;OA;20210904;20211217;;;20211217160000;
MEU0;ZC;ZUE   220121C66.25;EquityOption;ZUE;Call;66.2500;;20220121;ZUE;OA;20210904;20220121;;;20220121160000;
MFU0;ZC;ZUE   220121P66.25;EquityOption;ZUE;Put;66.2500;;20220121;ZUE;OA;20210904;20220121;;;20220121160000;
MGU0;ZC;ZUE   220218C66.25;EquityOption;ZUE;Call;66.2500;;20220218;ZUE;OA;20210904;20220218;;;20220218160000;
MHU0;ZC;ZUE   220218P66.25;EquityOption;ZUE;Put;66.2500;;20220218;ZUE;OA;20210904;20220218;;;20220218160000;
M8Q3;MJ;HMMJ  220121C7.75;EquityOption;HMMJ;Call;7.7500;;20220121;HMMJ;OA;20210904;20220121;;;20220121160000;
M9Q3;MJ;HMMJ  220121P7.75;EquityOption;HMMJ;Put;7.7500;;20220121;HMMJ;OA;20210904;20220121;;;20220121160000;
MAQ3;MJ;HMMJ  220218C7.75;EquityOption;HMMJ;Call;7.7500;;20220218;HMMJ;OA;20210904;20220218;;;20220218160000;
MBQ3;MJ;HMMJ  220218P7.75;EquityOption;HMMJ;Put;7.7500;;20220218;HMMJ;OA;20210904;20220218;;;20220218160000;
M6D1;J4;HNU   210917C20.00;EquityOption;HNU;Call;20.0000;;20210917;HNU;OA;20210904;20210917;;;20210917160000;
M7D1;J4;HNU   210917P20.00;EquityOption;HNU;Put;20.0000;;20210917;HNU;OA;20210904;20210917;;;20210917160000;
M8D1;J4;HNU   211015C20.00;EquityOption;HNU;Call;20.0000;;20211015;HNU;OA;20210904;20211015;;;20211015160000;
M9D1;J4;HNU   211015P20.00;EquityOption;HNU;Put;20.0000;;20211015;HNU;OA;20210904;20211015;;;20211015160000;
MAD1;J4;HNU   211119C20.00;EquityOption;HNU;Call;20.0000;;20211119;HNU;OA;20210904;20211119;;;20211119160000;
MBD1;J4;HNU   211119P20.00;EquityOption;HNU;Put;20.0000;;20211119;HNU;OA;20210904;20211119;;;20211119160000;
MCD1;J4;HNU   211217C20.00;EquityOption;HNU;Call;20.0000;;20211217;HNU;OA;20210904;20211217;;;20211217160000;
MDD1;J4;HNU   211217P20.00;EquityOption;HNU;Put;20.0000;;20211217;HNU;OA;20210904;20211217;;;20211217160000;
MED1;J4;HNU   220121C20.00;EquityOption;HNU;Call;20.0000;;20220121;HNU;OA;20210904;20220121;;;20220121160000;
MFD1;J4;HNU   220121P20.00;EquityOption;HNU;Put;20.0000;;20220121;HNU;OA;20210904;20220121;;;20220121160000;
MGD1;J4;HNU   220218C20.00;EquityOption;HNU;Call;20.0000;;20220218;HNU;OA;20210904;20220218;;;20220218160000;
MHD1;J4;HNU   220218P20.00;EquityOption;HNU;Put;20.0000;;20220218;HNU;OA;20210904;20220218;;;20220218160000;
MID1;J4;HNU   220318C22.00;EquityOption;HNU;Call;22.0000;;20220318;HNU;OA;20210904;20220318;;;20220318160000;
MJD1;J4;HNU   220318P22.00;EquityOption;HNU;Put;22.0000;;20220318;HNU;OA;20210904;20220318;;;20220318160000;
MKD1;J4;HNU   220617C22.00;EquityOption;HNU;Call;22.0000;;20220617;HNU;OA;20210904;20220617;;;20220617160000;
MLD1;J4;HNU   220617P22.00;EquityOption;HNU;Put;22.0000;;20220617;HNU;OA;20210904;20220617;;;20220617160000;
MG91;J5;HND   210917C1.50;EquityOption;HND;Call;1.5000;;20210917;HND;OA;20210904;20210917;;;20210917160000;
MH91;J5;HND   210917P1.50;EquityOption;HND;Put;1.5000;;20210917;HND;OA;20210904;20210917;;;20210917160000;
MI91;J5;HND   211015C1.50;EquityOption;HND;Call;1.5000;;20211015;HND;OA;20210904;20211015;;;20211015160000;
MJ91;J5;HND   211015P1.50;EquityOption;HND;Put;1.5000;;20211015;HND;OA;20210904;20211015;;;20211015160000;
MK91;J5;HND   211119C1.50;EquityOption;HND;Call;1.5000;;20211119;HND;OA;20210904;20211119;;;20211119160000;
ML91;J5;HND   211119P1.50;EquityOption;HND;Put;1.5000;;20211119;HND;OA;20210904;20211119;;;20211119160000;
MM91;J5;HND   211217C1.50;EquityOption;HND;Call;1.5000;;20211217;HND;OA;20210904;20211217;;;20211217160000;
MN91;J5;HND   211217P1.50;EquityOption;HND;Put;1.5000;;20211217;HND;OA;20210904;20211217;;;20211217160000;
MO91;J5;HND   220121C1.50;EquityOption;HND;Call;1.5000;;20220121;HND;OA;20210904;20220121;;;20220121160000;
MP91;J5;HND   220121P1.50;EquityOption;HND;Put;1.5000;;20220121;HND;OA;20210904;20220121;;;20220121160000;
MQ91;J5;HND   220218C1.50;EquityOption;HND;Call;1.5000;;20220218;HND;OA;20210904;20220218;;;20220218160000;
MR91;J5;HND   220218P1.50;EquityOption;HND;Put;1.5000;;20220218;HND;OA;20210904;20220218;;;20220218160000;
MT51;H0;HBM   210924C9.00;EquityOption;HBM;Call;9.0000;;20210924;HBM;OE;20210904;20210924;;;20210924160000;
MU51;H0;HBM   210924P9.00;EquityOption;HBM;Put;9.0000;;20210924;HBM;OE;20210904;20210924;;;20210924160000;
MV51;H0;HBM   211001C9.00;EquityOption;HBM;Call;9.0000;;20211001;HBM;OE;20210904;20211001;;;20211001160000;
MW51;H0;HBM   211001P9.00;EquityOption;HBM;Put;9.0000;;20211001;HBM;OE;20210904;20211001;;;20211001160000;
MX51;H0;HBM   220218C9.00;EquityOption;HBM;Call;9.0000;;20220218;HBM;OE;20210904;20220218;;;20220218160000;
MY51;H0;HBM   220218P9.00;EquityOption;HBM;Put;9.0000;;20220218;HBM;OE;20210904;20220218;;;20220218160000;
ALU3;I1;IMO   220121C31.00;EquityOption;IMO;Call;31.0000;;20220121;IMO;OE;20210904;20220121;;;20220121160000;
AMU3;I1;IMO   220121P31.00;EquityOption;IMO;Put;31.0000;;20220121;IMO;OE;20210904;20220121;;;20220121160000;
ANU3;I1;IMO   220218C31.00;EquityOption;IMO;Call;31.0000;;20220218;IMO;OE;20210904;20220218;;;20220218160000;
AOU3;I1;IMO   220218P31.00;EquityOption;IMO;Put;31.0000;;20220218;IMO;OE;20210904;20220218;;;20220218160000;
A5FC;N0;NA    210924C94.00;EquityOption;NA;Call;94.0000;;20210924;NA;OE;20210904;20210924;;;20210924160000;
A6FC;N0;NA    210924P94.00;EquityOption;NA;Put;94.0000;;20210924;NA;OE;20210904;20210924;;;20210924160000;
A7FC;N0;NA    211001C94.00;EquityOption;NA;Call;94.0000;;20211001;NA;OE;20210904;20211001;;;20211001160000;
A8FC;N0;NA    211001P94.00;EquityOption;NA;Put;94.0000;;20211001;NA;OE;20210904;20211001;;;20211001160000;
AQ3C;Q0;ABX   211001C27.50;EquityOption;ABX;Call;27.5000;;20211001;ABX;OE;20210904;20211001;;;20211001160000;
AR3C;Q0;ABX   211001P27.50;EquityOption;ABX;Put;27.5000;;20211001;ABX;OE;20210904;20211001;;;20211001160000;
AS3C;Q0;ABX   220218C31.00;EquityOption;ABX;Call;31.0000;;20220218;ABX;OE;20210904;20220218;;;20220218160000;
AT3C;Q0;ABX   220218P31.00;EquityOption;ABX;Put;31.0000;;20220218;ABX;OE;20210904;20220218;;;20220218160000;
M6W0;31;FVI   220218C7.00;EquityOption;FVI;Call;7.0000;;20220218;FVI;OE;20210904;20220218;;;20220218160000;
M7W0;31;FVI   220218P7.00;EquityOption;FVI;Put;7.0000;;20220218;FVI;OE;20210904;20220218;;;20220218160000;
M8J0;4F;ERO   211119C30.00;EquityOption;ERO;Call;30.0000;;20211119;ERO;OE;20210904;20211119;;;20211119160000;
M9J0;4F;ERO   211119P30.00;EquityOption;ERO;Put;30.0000;;20211119;ERO;OE;20210904;20211119;;;20211119160000;
MAJ0;4F;ERO   211217C30.00;EquityOption;ERO;Call;30.0000;;20211217;ERO;OE;20210904;20211217;;;20211217160000;
MBJ0;4F;ERO   211217P30.00;EquityOption;ERO;Put;30.0000;;20211217;ERO;OE;20210904;20211217;;;20211217160000;
MCJ0;4F;ERO   220218C30.00;EquityOption;ERO;Call;30.0000;;20220218;ERO;OE;20210904;20220218;;;20220218160000;
MDJ0;4F;ERO   220218P30.00;EquityOption;ERO;Put;30.0000;;20220218;ERO;OE;20210904;20220218;;;20220218160000;
MOI1;59;DPM   211217C8.75;EquityOption;DPM;Call;8.7500;;20211217;DPM;OE;20210904;20211217;;;20211217160000;
MPI1;59;DPM   211217P8.75;EquityOption;DPM;Put;8.7500;;20211217;DPM;OE;20210904;20211217;;;20211217160000;
MQI1;59;DPM   220121C8.75;EquityOption;DPM;Call;8.7500;;20220121;DPM;OE;20210904;20220121;;;20220121160000;
MRI1;59;DPM   220121P8.75;EquityOption;DPM;Put;8.7500;;20220121;DPM;OE;20210904;20220121;;;20220121160000;
MSI1;59;DPM   220218C8.75;EquityOption;DPM;Call;8.7500;;20220218;DPM;OE;20210904;20220218;;;20220218160000;
MTI1;59;DPM   220218P8.75;EquityOption;DPM;Put;8.7500;;20220218;DPM;OE;20210904;20220218;;;20220218160000;
MUI1;59;DPM   220218C9.00;EquityOption;DPM;Call;9.0000;;20220218;DPM;OE;20210904;20220218;;;20220218160000;
MVI1;59;DPM   220218P9.00;EquityOption;DPM;Put;9.0000;;20220218;DPM;OE;20210904;20220218;;;20220218160000;
MWI1;59;DPM   220617C10.00;EquityOption;DPM;Call;10.0000;;20220617;DPM;OE;20210904;20220617;;;20220617160000;
MXI1;59;DPM   220617P10.00;EquityOption;DPM;Put;10.0000;;20220617;DPM;OE;20210904;20220617;;;20220617160000;
MA41;63;PVG   220121C14.50;EquityOption;PVG;Call;14.5000;;20220121;PVG;OE;20210904;20220121;;;20220121160000;
MB41;63;PVG   220121P14.50;EquityOption;PVG;Put;14.5000;;20220121;PVG;OE;20210904;20220121;;;20220121160000;
MC41;63;PVG   220218C14.50;EquityOption;PVG;Call;14.5000;;20220218;PVG;OE;20210904;20220218;;;20220218160000;
MD41;63;PVG   220218P14.50;EquityOption;PVG;Put;14.5000;;20220218;PVG;OE;20210904;20220218;;;20220218160000;
M2F0;9Q;LUG   220218C14.00;EquityOption;LUG;Call;14.0000;;20220218;LUG;OE;20210904;20220218;;;20220218160000;
M3F0;9Q;LUG   220218P14.00;EquityOption;LUG;Put;14.0000;;20220218;LUG;OE;20210904;20220218;;;20220218160000;
M4F0;9Q;LUG   220318C16.00;EquityOption;LUG;Call;16.0000;;20220318;LUG;OE;20210904;20220318;;;20220318160000;
M5F0;9Q;LUG   220318P16.00;EquityOption;LUG;Put;16.0000;;20220318;LUG;OE;20210904;20220318;;;20220318160000;
M6F0;9Q;LUG   220617C16.00;EquityOption;LUG;Call;16.0000;;20220617;LUG;OE;20210904;20220617;;;20220617160000;
M7F0;9Q;LUG   220617P16.00;EquityOption;LUG;Put;16.0000;;20220617;LUG;OE;20210904;20220617;;;20220617160000;
MI31;AG;AGI   220121C11.50;EquityOption;AGI;Call;11.5000;;20220121;AGI;OE;20210904;20220121;;;20220121160000;
MJ31;AG;AGI   220121P11.50;EquityOption;AGI;Put;11.5000;;20220121;AGI;OE;20210904;20220121;;;20220121160000;
MK31;AG;AGI   220218C11.50;EquityOption;AGI;Call;11.5000;;20220218;AGI;OE;20210904;20220218;;;20220218160000;
ML31;AG;AGI   220218P11.50;EquityOption;AGI;Put;11.5000;;20220218;AGI;OE;20210904;20220218;;;20220218160000;
APQ2;E4;ELD   220121C14.00;EquityOption;ELD;Call;14.0000;;20220121;ELD;OE;20210904;20220121;;;20220121160000;
AQQ2;E4;ELD   220121P14.00;EquityOption;ELD;Put;14.0000;;20220121;ELD;OE;20210904;20220121;;;20220121160000;
AR71;F0;NXE   210917C7.75;EquityOption;NXE;Call;7.7500;;20210917;NXE;OE;20210904;20210917;;;20210917160000;
AS71;F0;NXE   210917P7.75;EquityOption;NXE;Put;7.7500;;20210917;NXE;OE;20210904;20210917;;;20210917160000;
AT71;F0;NXE   211015C7.75;EquityOption;NXE;Call;7.7500;;20211015;NXE;OE;20210904;20211015;;;20211015160000;
AU71;F0;NXE   211015P7.75;EquityOption;NXE;Put;7.7500;;20211015;NXE;OE;20210904;20211015;;;20211015160000;
AV71;F0;NXE   211119C7.75;EquityOption;NXE;Call;7.7500;;20211119;NXE;OE;20210904;20211119;;;20211119160000;
AW71;F0;NXE   211119P7.75;EquityOption;NXE;Put;7.7500;;20211119;NXE;OE;20210904;20211119;;;20211119160000;
AX71;F0;NXE   211217C7.75;EquityOption;NXE;Call;7.7500;;20211217;NXE;OE;20210904;20211217;;;20211217160000;
AY71;F0;NXE   211217P7.75;EquityOption;NXE;Put;7.7500;;20211217;NXE;OE;20210904;20211217;;;20211217160000;
AZ71;F0;NXE   220121C7.75;EquityOption;NXE;Call;7.7500;;20220121;NXE;OE;20210904;20220121;;;20220121160000;
A081;F0;NXE   220121P7.75;EquityOption;NXE;Put;7.7500;;20220121;NXE;OE;20210904;20220121;;;20220121160000;
A181;F0;NXE   220218C7.75;EquityOption;NXE;Call;7.7500;;20220218;NXE;OE;20210904;20220218;;;20220218160000;
A281;F0;NXE   220218P7.75;EquityOption;NXE;Put;7.7500;;20220218;NXE;OE;20210904;20220218;;;20220218160000;
M6C0;F8;AT    211217C12.50;EquityOption;AT;Call;12.5000;;20211217;AT;OE;20210904;20211217;;;20211217160000;
M7C0;F8;AT    211217P12.50;EquityOption;AT;Put;12.5000;;20211217;AT;OE;20210904;20211217;;;20211217160000;
M8C0;F8;AT    220121C12.50;EquityOption;AT;Call;12.5000;;20220121;AT;OE;20210904;20220121;;;20220121160000;
M9C0;F8;AT    220121P12.50;EquityOption;AT;Put;12.5000;;20220121;AT;OE;20210904;20220121;;;20220121160000;
MAC0;F8;AT    220218C12.50;EquityOption;AT;Call;12.5000;;20220218;AT;OE;20210904;20220218;;;20220218160000;
MBC0;F8;AT    220218P12.50;EquityOption;AT;Put;12.5000;;20220218;AT;OE;20210904;20220218;;;20220218160000;
MOF0;HI;TLRY  220121C15.50;EquityOption;TLRY;Call;15.5000;;20220121;TLRY;OE;20210904;20220121;;;20220121160000;
MPF0;HI;TLRY  220121P15.50;EquityOption;TLRY;Put;15.5000;;20220121;TLRY;OE;20210904;20220121;;;20220121160000;
MQF0;HI;TLRY  220218C15.50;EquityOption;TLRY;Call;15.5000;;20220218;TLRY;OE;20210904;20220218;;;20220218160000;
MRF0;HI;TLRY  220218P15.50;EquityOption;TLRY;Put;15.5000;;20220218;TLRY;OE;20210904;20220218;;;20220218160000;
M6H0;HL;OGI   220218C2.00;EquityOption;OGI;Call;2.0000;;20220218;OGI;OE;20210904;20220218;;;20220218160000;
M7H0;HL;OGI   220218P2.00;EquityOption;OGI;Put;2.0000;;20220218;OGI;OE;20210904;20220218;;;20220218160000;
M851;IP;IFP   210917C31.00;EquityOption;IFP;Call;31.0000;;20210917;IFP;OE;20210904;20210917;;;20210917160000;
M951;IP;IFP   210917P31.00;EquityOption;IFP;Put;31.0000;;20210917;IFP;OE;20210904;20210917;;;20210917160000;
MA51;IP;IFP   211015C31.00;EquityOption;IFP;Call;31.0000;;20211015;IFP;OE;20210904;20211015;;;20211015160000;
MB51;IP;IFP   211015P31.00;EquityOption;IFP;Put;31.0000;;20211015;IFP;OE;20210904;20211015;;;20211015160000;
MC51;IP;IFP   211119C31.00;EquityOption;IFP;Call;31.0000;;20211119;IFP;OE;20210904;20211119;;;20211119160000;
MD51;IP;IFP   211119P31.00;EquityOption;IFP;Put;31.0000;;20211119;IFP;OE;20210904;20211119;;;20211119160000;
ME51;IP;IFP   211119C34.00;EquityOption;IFP;Call;34.0000;;20211119;IFP;OE;20210904;20211119;;;20211119160000;
MF51;IP;IFP   211119P34.00;EquityOption;IFP;Put;34.0000;;20211119;IFP;OE;20210904;20211119;;;20211119160000;
MG51;IP;IFP   211217C31.00;EquityOption;IFP;Call;31.0000;;20211217;IFP;OE;20210904;20211217;;;20211217160000;
MH51;IP;IFP   211217P31.00;EquityOption;IFP;Put;31.0000;;20211217;IFP;OE;20210904;20211217;;;20211217160000;
MI51;IP;IFP   211217C34.00;EquityOption;IFP;Call;34.0000;;20211217;IFP;OE;20210904;20211217;;;20211217160000;
MJ51;IP;IFP   211217P34.00;EquityOption;IFP;Put;34.0000;;20211217;IFP;OE;20210904;20211217;;;20211217160000;
MK51;IP;IFP   220121C31.00;EquityOption;IFP;Call;31.0000;;20220121;IFP;OE;20210904;20220121;;;20220121160000;
ML51;IP;IFP   220121P31.00;EquityOption;IFP;Put;31.0000;;20220121;IFP;OE;20210904;20220121;;;20220121160000;
MM51;IP;IFP   220218C31.00;EquityOption;IFP;Call;31.0000;;20220218;IFP;OE;20210904;20220218;;;20220218160000;
MN51;IP;IFP   220218P31.00;EquityOption;IFP;Put;31.0000;;20220218;IFP;OE;20210904;20220218;;;20220218160000;
MO51;IP;IFP   220218C34.00;EquityOption;IFP;Call;34.0000;;20220218;IFP;OE;20210904;20220218;;;20220218160000;
MP51;IP;IFP   220218P34.00;EquityOption;IFP;Put;34.0000;;20220218;IFP;OE;20210904;20220218;;;20220218160000;
MQ51;IP;IFP   220318C34.00;EquityOption;IFP;Call;34.0000;;20220318;IFP;OE;20210904;20220318;;;20220318160000;
MR51;IP;IFP   220318P34.00;EquityOption;IFP;Put;34.0000;;20220318;IFP;OE;20210904;20220318;;;20220318160000;
MS51;IP;IFP   220617C34.00;EquityOption;IFP;Call;34.0000;;20220617;IFP;OE;20210904;20220617;;;20220617160000;
MT51;IP;IFP   220617P34.00;EquityOption;IFP;Put;34.0000;;20220617;IFP;OE;20210904;20220617;;;20220617160000;
MOJ1;IY;ITP   220121C36.00;EquityOption;ITP;Call;36.0000;;20220121;ITP;OE;20210904;20220121;;;20220121160000;
MPJ1;IY;ITP   220121P36.00;EquityOption;ITP;Put;36.0000;;20220121;ITP;OE;20210904;20220121;;;20220121160000;
MQJ1;IY;ITP   220218C36.00;EquityOption;ITP;Call;36.0000;;20220218;ITP;OE;20210904;20220218;;;20220218160000;
MRJ1;IY;ITP   220218P36.00;EquityOption;ITP;Put;36.0000;;20220218;ITP;OE;20210904;20220218;;;20220218160000;
MY80;JK;PYR   211217C6.25;EquityOption;PYR;Call;6.2500;;20211217;PYR;OE;20210904;20211217;;;20211217160000;
MZ80;JK;PYR   211217P6.25;EquityOption;PYR;Put;6.2500;;20211217;PYR;OE;20210904;20211217;;;20211217160000;
M090;JK;PYR   220121C6.25;EquityOption;PYR;Call;6.2500;;20220121;PYR;OE;20210904;20220121;;;20220121160000;
M190;JK;PYR   220121P6.25;EquityOption;PYR;Put;6.2500;;20220121;PYR;OE;20210904;20220121;;;20220121160000;
M290;JK;PYR   220121C6.50;EquityOption;PYR;Call;6.5000;;20220121;PYR;OE;20210904;20220121;;;20220121160000;
M390;JK;PYR   220121P6.50;EquityOption;PYR;Put;6.5000;;20220121;PYR;OE;20210904;20220121;;;20220121160000;
M490;JK;PYR   220218C6.25;EquityOption;PYR;Call;6.2500;;20220218;PYR;OE;20210904;20220218;;;20220218160000;
M590;JK;PYR   220218P6.25;EquityOption;PYR;Put;6.2500;;20220218;PYR;OE;20210904;20220218;;;20220218160000;
M690;JK;PYR   220218C6.50;EquityOption;PYR;Call;6.5000;;20220218;PYR;OE;20210904;20220218;;;20220218160000;
M790;JK;PYR   220218P6.50;EquityOption;PYR;Put;6.5000;;20220218;PYR;OE;20210904;20220218;;;20220218160000;
MM60;LQ;LEV   220121C13.50;EquityOption;LEV;Call;13.5000;;20220121;LEV;OE;20210904;20220121;;;20220121160000;
MN60;LQ;LEV   220121P13.50;EquityOption;LEV;Put;13.5000;;20220121;LEV;OE;20210904;20220121;;;20220121160000;
MO60;LQ;LEV   220218C13.50;EquityOption;LEV;Call;13.5000;;20220218;LEV;OE;20210904;20220218;;;20220218160000;
MP60;LQ;LEV   220218P13.50;EquityOption;LEV;Put;13.5000;;20220218;LEV;OE;20210904;20220218;;;20220218160000;
A142;N9;NG    220218C11.00;EquityOption;NG;Call;11.0000;;20220218;NG;OE;20210904;20220218;;;20220218160000;
A242;N9;NG    220218P11.00;EquityOption;NG;Put;11.0000;;20220218;NG;OE;20210904;20220218;;;20220218160000;
A1F2;S6;SAP   220121C30.00;EquityOption;SAP;Call;30.0000;;20220121;SAP;OE;20210904;20220121;;;20220121160000;
A2F2;S6;SAP   220121P30.00;EquityOption;SAP;Put;30.0000;;20220121;SAP;OE;20210904;20220121;;;20220121160000;
A3F2;S6;SAP   220218C30.00;EquityOption;SAP;Call;30.0000;;20220218;SAP;OE;20210904;20220218;;;20220218160000;
A4F2;S6;SAP   220218P30.00;EquityOption;SAP;Put;30.0000;;20220218;SAP;OE;20210904;20220218;;;20220218160000;
MAN0;UY;GLXY  211015C29.00;EquityOption;GLXY;Call;29.0000;;20211015;GLXY;OE;20210904;20211015;;;20211015160000;
MBN0;UY;GLXY  211015P29.00;EquityOption;GLXY;Put;29.0000;;20211015;GLXY;OE;20210904;20211015;;;20211015160000;
MCN0;UY;GLXY  211119C29.00;EquityOption;GLXY;Call;29.0000;;20211119;GLXY;OE;20210904;20211119;;;20211119160000;
MDN0;UY;GLXY  211119P29.00;EquityOption;GLXY;Put;29.0000;;20211119;GLXY;OE;20210904;20211119;;;20211119160000;
MEN0;UY;GLXY  211217C29.00;EquityOption;GLXY;Call;29.0000;;20211217;GLXY;OE;20210904;20211217;;;20211217160000;
MFN0;UY;GLXY  211217P29.00;EquityOption;GLXY;Put;29.0000;;20211217;GLXY;OE;20210904;20211217;;;20211217160000;
MGN0;UY;GLXY  220121C29.00;EquityOption;GLXY;Call;29.0000;;20220121;GLXY;OE;20210904;20220121;;;20220121160000;
MHN0;UY;GLXY  220121P29.00;EquityOption;GLXY;Put;29.0000;;20220121;GLXY;OE;20210904;20220121;;;20220121160000;
MIN0;UY;GLXY  220121C30.00;EquityOption;GLXY;Call;30.0000;;20220121;GLXY;OE;20210904;20220121;;;20220121160000;
MJN0;UY;GLXY  220121P30.00;EquityOption;GLXY;Put;30.0000;;20220121;GLXY;OE;20210904;20220121;;;20220121160000;
MKN0;UY;GLXY  220218C29.00;EquityOption;GLXY;Call;29.0000;;20220218;GLXY;OE;20210904;20220218;;;20220218160000;
MLN0;UY;GLXY  220218P29.00;EquityOption;GLXY;Put;29.0000;;20220218;GLXY;OE;20210904;20220218;;;20220218160000;
MMN0;UY;GLXY  220218C30.00;EquityOption;GLXY;Call;30.0000;;20220218;GLXY;OE;20210904;20220218;;;20220218160000;
MNN0;UY;GLXY  220218P30.00;EquityOption;GLXY;Put;30.0000;;20220218;GLXY;OE;20210904;20220218;;;20220218160000;
MON0;UY;GLXY  220617C35.00;EquityOption;GLXY;Call;35.0000;;20220617;GLXY;OE;20210904;20220617;;;20220617160000;
