InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAB3;S1;SJR   210820P31.00;EquityOption;SJR;Put;31.0000;;20210820;SJR.B;OE;20210625;20210820;;;20210820160000;
ABB3;S1;SJR   210917C31.00;EquityOption;SJR;Call;31.0000;;20210917;SJR.B;OE;20210625;20210917;;;20210917160000;
ACB3;S1;SJR   210917P31.00;EquityOption;SJR;Put;31.0000;;20210917;SJR.B;OE;20210625;20210917;;;20210917160000;
ADB3;S1;SJR   211015C31.00;EquityOption;SJR;Call;31.0000;;20211015;SJR.B;OE;20210625;20211015;;;20211015160000;
AEB3;S1;SJR   211015P31.00;EquityOption;SJR;Put;31.0000;;20211015;SJR.B;OE;20210625;20211015;;;20211015160000;
M670;2J;CS    211015C6.50;EquityOption;CS;Call;6.5000;;20211015;CS;OE;20210625;20211015;;;20211015160000;
M770;2J;CS    211015P6.50;EquityOption;CS;Put;6.5000;;20211015;CS;OE;20210625;20211015;;;20211015160000;
MSG1;90;NPI   210820C36.00;EquityOption;NPI;Call;36.0000;;20210820;NPI;OE;20210625;20210820;;;20210820160000;
MTG1;90;NPI   210820P36.00;EquityOption;NPI;Put;36.0000;;20210820;NPI;OE;20210625;20210820;;;20210820160000;
MKO0;AX;SIA   210716C19.00;EquityOption;SIA;Call;19.0000;;20210716;SIA;OE;20210625;20210716;;;20210716160000;
MLO0;AX;SIA   210716P19.00;EquityOption;SIA;Put;19.0000;;20210716;SIA;OE;20210625;20210716;;;20210716160000;
MMO0;AX;SIA   210820C19.00;EquityOption;SIA;Call;19.0000;;20210820;SIA;OE;20210625;20210820;;;20210820160000;
MNO0;AX;SIA   210820P19.00;EquityOption;SIA;Put;19.0000;;20210820;SIA;OE;20210625;20210820;;;20210820160000;
MOO0;AX;SIA   211015C19.00;EquityOption;SIA;Call;19.0000;;20211015;SIA;OE;20210625;20211015;;;20211015160000;
MPO0;AX;SIA   211015P19.00;EquityOption;SIA;Put;19.0000;;20211015;SIA;OE;20210625;20211015;;;20211015160000;
MQO0;AX;SIA   220121C19.00;EquityOption;SIA;Call;19.0000;;20220121;SIA;OE;20210625;20220121;;;20220121160000;
MRO0;AX;SIA   220121P19.00;EquityOption;SIA;Put;19.0000;;20220121;SIA;OE;20210625;20220121;;;20220121160000;
MI93;CV;CRON  210723C13.00;EquityOption;CRON;Call;13.0000;;20210723;CRON;OE;20210625;20210723;;;20210723160000;
MJ93;CV;CRON  210723P13.00;EquityOption;CRON;Put;13.0000;;20210723;CRON;OE;20210625;20210723;;;20210723160000;
MCQ0;I0;IGM   210820C50.00;EquityOption;IGM;Call;50.0000;;20210820;IGM;OE;20210625;20210820;;;20210820160000;
MDQ0;I0;IGM   210820P50.00;EquityOption;IGM;Put;50.0000;;20210820;IGM;OE;20210625;20210820;;;20210820160000;
M94E;JS;SHOP  210723C1800.00;EquityOption;SHOP;Call;1800.0000;;20210723;SHOP;OE;20210625;20210723;;;20210723160000;
MA4E;JS;SHOP  210723P1800.00;EquityOption;SHOP;Put;1800.0000;;20210723;SHOP;OE;20210625;20210723;;;20210723160000;
MB4E;JS;SHOP  210723C1790.00;EquityOption;SHOP;Call;1790.0000;;20210723;SHOP;OE;20210625;20210723;;;20210723160000;
MC4E;JS;SHOP  210723P1790.00;EquityOption;SHOP;Put;1790.0000;;20210723;SHOP;OE;20210625;20210723;;;20210723160000;
MD4E;JS;SHOP  210723C1780.00;EquityOption;SHOP;Call;1780.0000;;20210723;SHOP;OE;20210625;20210723;;;20210723160000;
ME4E;JS;SHOP  210723P1780.00;EquityOption;SHOP;Put;1780.0000;;20210723;SHOP;OE;20210625;20210723;;;20210723160000;
ANQ3;K5;CPX   210702C44.00;EquityOption;CPX;Call;44.0000;;20210702;CPX;OE;20210625;20210702;;;20210702160000;
AOQ3;K5;CPX   210702P44.00;EquityOption;CPX;Put;44.0000;;20210702;CPX;OE;20210625;20210702;;;20210702160000;
APQ3;K5;CPX   210709C44.00;EquityOption;CPX;Call;44.0000;;20210709;CPX;OE;20210625;20210709;;;20210709160000;
AQQ3;K5;CPX   210709P44.00;EquityOption;CPX;Put;44.0000;;20210709;CPX;OE;20210625;20210709;;;20210709160000;
ARQ3;K5;CPX   210723C44.00;EquityOption;CPX;Call;44.0000;;20210723;CPX;OE;20210625;20210723;;;20210723160000;
ASQ3;K5;CPX   210723P44.00;EquityOption;CPX;Put;44.0000;;20210723;CPX;OE;20210625;20210723;;;20210723160000;
MO20;LK;LWRK  210820C38.00;EquityOption;LWRK;Call;38.0000;;20210820;LWRK;OE;20210625;20210820;;;20210820160000;
MP20;LK;LWRK  210820P38.00;EquityOption;LWRK;Put;38.0000;;20210820;LWRK;OE;20210625;20210820;;;20210820160000;
MQV0;WS;WSP   210716C155.00;EquityOption;WSP;Call;155.0000;;20210716;WSP;OE;20210625;20210716;;;20210716160000;
MRV0;WS;WSP   210716P155.00;EquityOption;WSP;Put;155.0000;;20210716;WSP;OE;20210625;20210716;;;20210716160000;
MSV0;WS;WSP   210820C155.00;EquityOption;WSP;Call;155.0000;;20210820;WSP;OE;20210625;20210820;;;20210820160000;
MTV0;WS;WSP   210820P155.00;EquityOption;WSP;Put;155.0000;;20210820;WSP;OE;20210625;20210820;;;20210820160000;
MUV0;WS;WSP   211015C155.00;EquityOption;WSP;Call;155.0000;;20211015;WSP;OE;20210625;20211015;;;20211015160000;
MVV0;WS;WSP   211015P155.00;EquityOption;WSP;Put;155.0000;;20211015;WSP;OE;20210625;20211015;;;20211015160000;
MWV0;WS;WSP   220121C155.00;EquityOption;WSP;Call;155.0000;;20220121;WSP;OE;20210625;20220121;;;20220121160000;
MXV0;WS;WSP   220121P155.00;EquityOption;WSP;Put;155.0000;;20220121;WSP;OE;20210625;20220121;;;20220121160000;
AH8A;X4;XEG   210723C8.00;EquityOption;XEG;Call;8.0000;;20210723;XEG;OA;20210625;20210723;;;20210723160000;
AI8A;X4;XEG   210723P8.00;EquityOption;XEG;Put;8.0000;;20210723;XEG;OA;20210625;20210723;;;20210723160000;
MCZ2;17;ALA   210723C24.00;EquityOption;ALA;Call;24.0000;;20210723;ALA;OE;20210625;20210723;;;20210723160000;
MDZ2;17;ALA   210723P24.00;EquityOption;ALA;Put;24.0000;;20210723;ALA;OE;20210625;20210723;;;20210723160000;
MQY1;72;TOU   210723C31.00;EquityOption;TOU;Call;31.0000;;20210723;TOU;OE;20210625;20210723;;;20210723160000;
MRY1;72;TOU   210723P31.00;EquityOption;TOU;Put;31.0000;;20210723;TOU;OE;20210625;20210723;;;20210723160000;
MCC4;NT;NTR   210723C71.00;EquityOption;NTR;Call;71.0000;;20210723;NTR;OE;20210625;20210723;;;20210723160000;
MDC4;NT;NTR   210723P71.00;EquityOption;NTR;Put;71.0000;;20210723;NTR;OE;20210625;20210723;;;20210723160000;
MC11;Q2;BAM   210716C70.00;EquityOption;BAM;Call;70.0000;;20210716;BAM.A;OE;20210625;20210716;;;20210716160000;
MD11;Q2;BAM   210716P70.00;EquityOption;BAM;Put;70.0000;;20210716;BAM.A;OE;20210625;20210716;;;20210716160000;
ME11;Q2;BAM   210820C70.00;EquityOption;BAM;Call;70.0000;;20210820;BAM.A;OE;20210625;20210820;;;20210820160000;
MF11;Q2;BAM   210820P70.00;EquityOption;BAM;Put;70.0000;;20210820;BAM.A;OE;20210625;20210820;;;20210820160000;
MG11;Q2;BAM   210917C70.00;EquityOption;BAM;Call;70.0000;;20210917;BAM.A;OE;20210625;20210917;;;20210917160000;
MH11;Q2;BAM   210917P70.00;EquityOption;BAM;Put;70.0000;;20210917;BAM.A;OE;20210625;20210917;;;20210917160000;
MI11;Q2;BAM   211217C75.00;EquityOption;BAM;Call;75.0000;;20211217;BAM.A;OE;20210625;20211217;;;20211217160000;
MJ11;Q2;BAM   211217P75.00;EquityOption;BAM;Put;75.0000;;20211217;BAM.A;OE;20210625;20211217;;;20211217160000;
MK11;Q2;BAM   220318C75.00;EquityOption;BAM;Call;75.0000;;20220318;BAM.A;OE;20210625;20220318;;;20220318160000;
ML11;Q2;BAM   220318P75.00;EquityOption;BAM;Put;75.0000;;20220318;BAM.A;OE;20210625;20220318;;;20220318160000;
M7D5;UR;ACB   210723C13.50;EquityOption;ACB;Call;13.5000;;20210723;ACB;OE;20210625;20210723;;;20210723160000;
M8D5;UR;ACB   210723P13.50;EquityOption;ACB;Put;13.5000;;20210723;ACB;OE;20210625;20210723;;;20210723160000;
MAA4;S9;WPM   210702C50.00;EquityOption;WPM;Call;50.0000;;20210702;WPM;OE;20210625;20210702;;;20210702160000;
MBA4;S9;WPM   210702P50.00;EquityOption;WPM;Put;50.0000;;20210702;WPM;OE;20210625;20210702;;;20210702160000;
MCA4;S9;WPM   210709C50.00;EquityOption;WPM;Call;50.0000;;20210709;WPM;OE;20210625;20210709;;;20210709160000;
MDA4;S9;WPM   210709P50.00;EquityOption;WPM;Put;50.0000;;20210709;WPM;OE;20210625;20210709;;;20210709160000;
MEA4;S9;WPM   210723C50.00;EquityOption;WPM;Call;50.0000;;20210723;WPM;OE;20210625;20210723;;;20210723160000;
MFA4;S9;WPM   210723P50.00;EquityOption;WPM;Put;50.0000;;20210723;WPM;OE;20210625;20210723;;;20210723160000;
MYG4;DZ;BHC   210723C38.50;EquityOption;BHC;Call;38.5000;;20210723;BHC;OE;20210625;20210723;;;20210723160000;
MZG4;DZ;BHC   210723P38.50;EquityOption;BHC;Put;38.5000;;20210723;BHC;OE;20210625;20210723;;;20210723160000;
MON0;VL;VFF   210820C16.00;EquityOption;VFF;Call;16.0000;;20210820;VFF;OE;20210625;20210820;;;20210820160000;
MPN0;VL;VFF   210820P16.00;EquityOption;VFF;Put;16.0000;;20210820;VFF;OE;20210625;20210820;;;20210820160000;
MQN0;VL;VFF   220121C16.00;EquityOption;VFF;Call;16.0000;;20220121;VFF;OE;20210625;20220121;;;20220121160000;
MRN0;VL;VFF   220121P16.00;EquityOption;VFF;Put;16.0000;;20220121;VFF;OE;20210625;20220121;;;20220121160000;
M861;J4;HNU   210716C12.00;EquityOption;HNU;Call;12.0000;;20210716;HNU;OA;20210625;20210716;;;20210716160000;
M961;J4;HNU   210716P12.00;EquityOption;HNU;Put;12.0000;;20210716;HNU;OA;20210625;20210716;;;20210716160000;
MA61;J4;HNU   210820C12.00;EquityOption;HNU;Call;12.0000;;20210820;HNU;OA;20210625;20210820;;;20210820160000;
MB61;J4;HNU   210820P12.00;EquityOption;HNU;Put;12.0000;;20210820;HNU;OA;20210625;20210820;;;20210820160000;
MC61;J4;HNU   210917C12.00;EquityOption;HNU;Call;12.0000;;20210917;HNU;OA;20210625;20210917;;;20210917160000;
MD61;J4;HNU   210917P12.00;EquityOption;HNU;Put;12.0000;;20210917;HNU;OA;20210625;20210917;;;20210917160000;
ME61;J4;HNU   211015C12.00;EquityOption;HNU;Call;12.0000;;20211015;HNU;OA;20210625;20211015;;;20211015160000;
MF61;J4;HNU   211015P12.00;EquityOption;HNU;Put;12.0000;;20211015;HNU;OA;20210625;20211015;;;20211015160000;
MG61;J4;HNU   211119C12.00;EquityOption;HNU;Call;12.0000;;20211119;HNU;OA;20210625;20211119;;;20211119160000;
MH61;J4;HNU   211119P12.00;EquityOption;HNU;Put;12.0000;;20211119;HNU;OA;20210625;20211119;;;20211119160000;
MUS1;48;VET   210716C13.50;EquityOption;VET;Call;13.5000;;20210716;VET;OE;20210625;20210716;;;20210716160000;
MVS1;48;VET   210716P13.50;EquityOption;VET;Put;13.5000;;20210716;VET;OE;20210625;20210716;;;20210716160000;
MWS1;48;VET   210723C13.50;EquityOption;VET;Call;13.5000;;20210723;VET;OE;20210625;20210723;;;20210723160000;
MXS1;48;VET   210723P13.50;EquityOption;VET;Put;13.5000;;20210723;VET;OE;20210625;20210723;;;20210723160000;
MYS1;48;VET   210820C13.50;EquityOption;VET;Call;13.5000;;20210820;VET;OE;20210625;20210820;;;20210820160000;
MZS1;48;VET   210820P13.50;EquityOption;VET;Put;13.5000;;20210820;VET;OE;20210625;20210820;;;20210820160000;
M0T1;48;VET   210917C13.50;EquityOption;VET;Call;13.5000;;20210917;VET;OE;20210625;20210917;;;20210917160000;
M1T1;48;VET   210917P13.50;EquityOption;VET;Put;13.5000;;20210917;VET;OE;20210625;20210917;;;20210917160000;
M2T1;48;VET   211015C13.50;EquityOption;VET;Call;13.5000;;20211015;VET;OE;20210625;20211015;;;20211015160000;
M3T1;48;VET   211015P13.50;EquityOption;VET;Put;13.5000;;20211015;VET;OE;20210625;20211015;;;20211015160000;
M5H4;AI;AC    210702C24.50;EquityOption;AC;Call;24.5000;;20210702;AC;OE;20210625;20210702;;;20210702160000;
M6H4;AI;AC    210702P24.50;EquityOption;AC;Put;24.5000;;20210702;AC;OE;20210625;20210702;;;20210702160000;
M7H4;AI;AC    210709C24.50;EquityOption;AC;Call;24.5000;;20210709;AC;OE;20210625;20210709;;;20210709160000;
M8H4;AI;AC    210709P24.50;EquityOption;AC;Put;24.5000;;20210709;AC;OE;20210625;20210709;;;20210709160000;
M9H4;AI;AC    210723C24.50;EquityOption;AC;Call;24.5000;;20210723;AC;OE;20210625;20210723;;;20210723160000;
MAH4;AI;AC    210723P24.50;EquityOption;AC;Put;24.5000;;20210723;AC;OE;20210625;20210723;;;20210723160000;
AF5C;N0;NA    210702C98.00;EquityOption;NA;Call;98.0000;;20210702;NA;OE;20210625;20210702;;;20210702160000;
AG5C;N0;NA    210702P98.00;EquityOption;NA;Put;98.0000;;20210702;NA;OE;20210625;20210702;;;20210702160000;
AH5C;N0;NA    210709C98.00;EquityOption;NA;Call;98.0000;;20210709;NA;OE;20210625;20210709;;;20210709160000;
AI5C;N0;NA    210709P98.00;EquityOption;NA;Put;98.0000;;20210709;NA;OE;20210625;20210709;;;20210709160000;
AJ5C;N0;NA    210723C98.00;EquityOption;NA;Call;98.0000;;20210723;NA;OE;20210625;20210723;;;20210723160000;
AK5C;N0;NA    210723P98.00;EquityOption;NA;Put;98.0000;;20210723;NA;OE;20210625;20210723;;;20210723160000;
M0N7;M1;MG    210709C124.00;EquityOption;MG;Call;124.0000;;20210709;MG;OE;20210625;20210709;;;20210709160000;
M1N7;M1;MG    210709P124.00;EquityOption;MG;Put;124.0000;;20210709;MG;OE;20210625;20210709;;;20210709160000;
M2N7;M1;MG    210723C124.00;EquityOption;MG;Call;124.0000;;20210723;MG;OE;20210625;20210723;;;20210723160000;
M3N7;M1;MG    210723P124.00;EquityOption;MG;Put;124.0000;;20210723;MG;OE;20210625;20210723;;;20210723160000;
M4N7;M1;MG    211217C160.00;EquityOption;MG;Call;160.0000;;20211217;MG;OE;20210625;20211217;;;20211217160000;
M5N7;M1;MG    211217P160.00;EquityOption;MG;Put;160.0000;;20211217;MG;OE;20210625;20211217;;;20211217160000;
M6N7;M1;MG    220318C160.00;EquityOption;MG;Call;160.0000;;20220318;MG;OE;20210625;20220318;;;20220318160000;
M7N7;M1;MG    220318P160.00;EquityOption;MG;Put;160.0000;;20220318;MG;OE;20210625;20220318;;;20220318160000;
