InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A1F9;C4;CCO   221007C39.00;EquityOption;CCO;Call;39.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A2F9;C4;CCO   221007P39.00;EquityOption;CCO;Put;39.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A3F9;C4;CCO   221007C39.50;EquityOption;CCO;Call;39.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A4F9;C4;CCO   221007P39.50;EquityOption;CCO;Put;39.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A5F9;C4;CCO   221007C40.00;EquityOption;CCO;Call;40.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A6F9;C4;CCO   221007P40.00;EquityOption;CCO;Put;40.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A7F9;C4;CCO   221007C40.50;EquityOption;CCO;Call;40.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A8F9;C4;CCO   221007P40.50;EquityOption;CCO;Put;40.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
A9F9;C4;CCO   221007C41.00;EquityOption;CCO;Call;41.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
AAF9;C4;CCO   221007P41.00;EquityOption;CCO;Put;41.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
ABF9;C4;CCO   221007C38.50;EquityOption;CCO;Call;38.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
ACF9;C4;CCO   221007P38.50;EquityOption;CCO;Put;38.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
ADF9;C4;CCO   221007C38.00;EquityOption;CCO;Call;38.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
AEF9;C4;CCO   221007P38.00;EquityOption;CCO;Put;38.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
AFF9;C4;CCO   221007C37.50;EquityOption;CCO;Call;37.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
AGF9;C4;CCO   221007P37.50;EquityOption;CCO;Put;37.5000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
AHF9;C4;CCO   221007C37.00;EquityOption;CCO;Call;37.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
AIF9;C4;CCO   221007P37.00;EquityOption;CCO;Put;37.0000;;20221007;CCO;OE;20220908;20221007;;;20221007160000;
AZKC;F3;FM    221007C21.00;EquityOption;FM;Call;21.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A0LC;F3;FM    221007P21.00;EquityOption;FM;Put;21.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A1LC;F3;FM    221007C21.50;EquityOption;FM;Call;21.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A2LC;F3;FM    221007P21.50;EquityOption;FM;Put;21.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A3LC;F3;FM    221007C22.00;EquityOption;FM;Call;22.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A4LC;F3;FM    221007P22.00;EquityOption;FM;Put;22.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A5LC;F3;FM    221007C22.50;EquityOption;FM;Call;22.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A6LC;F3;FM    221007P22.50;EquityOption;FM;Put;22.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A7LC;F3;FM    221007C23.00;EquityOption;FM;Call;23.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A8LC;F3;FM    221007P23.00;EquityOption;FM;Put;23.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
A9LC;F3;FM    221007C20.50;EquityOption;FM;Call;20.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
AALC;F3;FM    221007P20.50;EquityOption;FM;Put;20.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
ABLC;F3;FM    221007C20.00;EquityOption;FM;Call;20.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
ACLC;F3;FM    221007P20.00;EquityOption;FM;Put;20.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
ADLC;F3;FM    221007C19.50;EquityOption;FM;Call;19.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
AELC;F3;FM    221007P19.50;EquityOption;FM;Put;19.5000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
AFLC;F3;FM    221007C19.00;EquityOption;FM;Call;19.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
AGLC;F3;FM    221007P19.00;EquityOption;FM;Put;19.0000;;20221007;FM;OE;20220908;20221007;;;20221007160000;
ANZ4;G0;GWO   221007C31.00;EquityOption;GWO;Call;31.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AOZ4;G0;GWO   221007P31.00;EquityOption;GWO;Put;31.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
APZ4;G0;GWO   221007C31.50;EquityOption;GWO;Call;31.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AQZ4;G0;GWO   221007P31.50;EquityOption;GWO;Put;31.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
ARZ4;G0;GWO   221007C32.00;EquityOption;GWO;Call;32.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
ASZ4;G0;GWO   221007P32.00;EquityOption;GWO;Put;32.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
ATZ4;G0;GWO   221007C32.50;EquityOption;GWO;Call;32.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AUZ4;G0;GWO   221007P32.50;EquityOption;GWO;Put;32.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AVZ4;G0;GWO   221007C33.00;EquityOption;GWO;Call;33.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AWZ4;G0;GWO   221007P33.00;EquityOption;GWO;Put;33.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AXZ4;G0;GWO   221007C30.50;EquityOption;GWO;Call;30.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AYZ4;G0;GWO   221007P30.50;EquityOption;GWO;Put;30.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
AZZ4;G0;GWO   221007C30.00;EquityOption;GWO;Call;30.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
A005;G0;GWO   221007P30.00;EquityOption;GWO;Put;30.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
A105;G0;GWO   221007C29.50;EquityOption;GWO;Call;29.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
A205;G0;GWO   221007P29.50;EquityOption;GWO;Put;29.5000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
A305;G0;GWO   221007C29.00;EquityOption;GWO;Call;29.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
A405;G0;GWO   221007P29.00;EquityOption;GWO;Put;29.0000;;20221007;GWO;OE;20220908;20221007;;;20221007160000;
ANY9;M2;MFC   221007C22.50;EquityOption;MFC;Call;22.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AOY9;M2;MFC   221007P22.50;EquityOption;MFC;Put;22.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
APY9;M2;MFC   221007C23.00;EquityOption;MFC;Call;23.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AQY9;M2;MFC   221007P23.00;EquityOption;MFC;Put;23.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
ARY9;M2;MFC   221007C23.50;EquityOption;MFC;Call;23.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
ASY9;M2;MFC   221007P23.50;EquityOption;MFC;Put;23.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
ATY9;M2;MFC   221007C24.00;EquityOption;MFC;Call;24.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AUY9;M2;MFC   221007P24.00;EquityOption;MFC;Put;24.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AVY9;M2;MFC   221007C24.50;EquityOption;MFC;Call;24.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AWY9;M2;MFC   221007P24.50;EquityOption;MFC;Put;24.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AXY9;M2;MFC   221007C22.00;EquityOption;MFC;Call;22.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AYY9;M2;MFC   221007P22.00;EquityOption;MFC;Put;22.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AZY9;M2;MFC   221007C21.50;EquityOption;MFC;Call;21.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
A0Z9;M2;MFC   221007P21.50;EquityOption;MFC;Put;21.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
A1Z9;M2;MFC   221007C21.00;EquityOption;MFC;Call;21.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
A2Z9;M2;MFC   221007P21.00;EquityOption;MFC;Put;21.0000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
A3Z9;M2;MFC   221007C20.50;EquityOption;MFC;Call;20.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
A4Z9;M2;MFC   221007P20.50;EquityOption;MFC;Put;20.5000;;20221007;MFC;OE;20220908;20221007;;;20221007160000;
AOKF;Q5;CNR   221007C156.00;EquityOption;CNR;Call;156.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
APKF;Q5;CNR   221007P156.00;EquityOption;CNR;Put;156.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AQKF;Q5;CNR   221007C158.00;EquityOption;CNR;Call;158.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
ARKF;Q5;CNR   221007P158.00;EquityOption;CNR;Put;158.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
ASKF;Q5;CNR   221007C160.00;EquityOption;CNR;Call;160.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
ATKF;Q5;CNR   221007P160.00;EquityOption;CNR;Put;160.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AUKF;Q5;CNR   221007C162.00;EquityOption;CNR;Call;162.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AVKF;Q5;CNR   221007P162.00;EquityOption;CNR;Put;162.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AWKF;Q5;CNR   221007C164.00;EquityOption;CNR;Call;164.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AXKF;Q5;CNR   221007P164.00;EquityOption;CNR;Put;164.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AYKF;Q5;CNR   221007C154.00;EquityOption;CNR;Call;154.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AZKF;Q5;CNR   221007P154.00;EquityOption;CNR;Put;154.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
A0LF;Q5;CNR   221007C152.00;EquityOption;CNR;Call;152.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
A1LF;Q5;CNR   221007P152.00;EquityOption;CNR;Put;152.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
A2LF;Q5;CNR   221007C150.00;EquityOption;CNR;Call;150.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
A3LF;Q5;CNR   221007P150.00;EquityOption;CNR;Put;150.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
A4LF;Q5;CNR   221007C148.00;EquityOption;CNR;Call;148.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
A5LF;Q5;CNR   221007P148.00;EquityOption;CNR;Put;148.0000;;20221007;CNR;OE;20220908;20221007;;;20221007160000;
AOAF;S2;SU    220923C38.50;EquityOption;SU;Call;38.5000;;20220923;SU;OE;20220908;20220923;;;20220923160000;
APAF;S2;SU    220923P38.50;EquityOption;SU;Put;38.5000;;20220923;SU;OE;20220908;20220923;;;20220923160000;
AQAF;S2;SU    220923C38.00;EquityOption;SU;Call;38.0000;;20220923;SU;OE;20220908;20220923;;;20220923160000;
ARAF;S2;SU    220923P38.00;EquityOption;SU;Put;38.0000;;20220923;SU;OE;20220908;20220923;;;20220923160000;
ASAF;S2;SU    220930C38.50;EquityOption;SU;Call;38.5000;;20220930;SU;OE;20220908;20220930;;;20220930160000;
ATAF;S2;SU    220930P38.50;EquityOption;SU;Put;38.5000;;20220930;SU;OE;20220908;20220930;;;20220930160000;
AUAF;S2;SU    220930C38.00;EquityOption;SU;Call;38.0000;;20220930;SU;OE;20220908;20220930;;;20220930160000;
AVAF;S2;SU    220930P38.00;EquityOption;SU;Put;38.0000;;20220930;SU;OE;20220908;20220930;;;20220930160000;
AWAF;S2;SU    221007C40.00;EquityOption;SU;Call;40.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
AXAF;S2;SU    221007P40.00;EquityOption;SU;Put;40.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
AYAF;S2;SU    221007C40.50;EquityOption;SU;Call;40.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
AZAF;S2;SU    221007P40.50;EquityOption;SU;Put;40.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A0BF;S2;SU    221007C41.00;EquityOption;SU;Call;41.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A1BF;S2;SU    221007P41.00;EquityOption;SU;Put;41.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A2BF;S2;SU    221007C41.50;EquityOption;SU;Call;41.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A3BF;S2;SU    221007P41.50;EquityOption;SU;Put;41.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A4BF;S2;SU    221007C42.00;EquityOption;SU;Call;42.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A5BF;S2;SU    221007P42.00;EquityOption;SU;Put;42.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A6BF;S2;SU    221007C39.50;EquityOption;SU;Call;39.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A7BF;S2;SU    221007P39.50;EquityOption;SU;Put;39.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A8BF;S2;SU    221007C39.00;EquityOption;SU;Call;39.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
A9BF;S2;SU    221007P39.00;EquityOption;SU;Put;39.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
AABF;S2;SU    221007C38.50;EquityOption;SU;Call;38.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
ABBF;S2;SU    221007P38.50;EquityOption;SU;Put;38.5000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
ACBF;S2;SU    221007C38.00;EquityOption;SU;Call;38.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
ADBF;S2;SU    221007P38.00;EquityOption;SU;Put;38.0000;;20221007;SU;OE;20220908;20221007;;;20221007160000;
ATH6;T2;T     220923C27.00;EquityOption;T;Call;27.0000;;20220923;T;OE;20220908;20220923;;;20220923160000;
AUH6;T2;T     220923P27.00;EquityOption;T;Put;27.0000;;20220923;T;OE;20220908;20220923;;;20220923160000;
AVH6;T2;T     220930C27.00;EquityOption;T;Call;27.0000;;20220930;T;OE;20220908;20220930;;;20220930160000;
AWH6;T2;T     220930P27.00;EquityOption;T;Put;27.0000;;20220930;T;OE;20220908;20220930;;;20220930160000;
AXH6;T2;T     221007C29.00;EquityOption;T;Call;29.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
AYH6;T2;T     221007P29.00;EquityOption;T;Put;29.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
AZH6;T2;T     221007C29.50;EquityOption;T;Call;29.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A0I6;T2;T     221007P29.50;EquityOption;T;Put;29.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A1I6;T2;T     221007C30.00;EquityOption;T;Call;30.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A2I6;T2;T     221007P30.00;EquityOption;T;Put;30.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A3I6;T2;T     221007C30.50;EquityOption;T;Call;30.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A4I6;T2;T     221007P30.50;EquityOption;T;Put;30.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A5I6;T2;T     221007C31.00;EquityOption;T;Call;31.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A6I6;T2;T     221007P31.00;EquityOption;T;Put;31.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A7I6;T2;T     221007C28.50;EquityOption;T;Call;28.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A8I6;T2;T     221007P28.50;EquityOption;T;Put;28.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
A9I6;T2;T     221007C28.00;EquityOption;T;Call;28.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
AAI6;T2;T     221007P28.00;EquityOption;T;Put;28.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
ABI6;T2;T     221007C27.50;EquityOption;T;Call;27.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
ACI6;T2;T     221007P27.50;EquityOption;T;Put;27.5000;;20221007;T;OE;20220908;20221007;;;20221007160000;
ADI6;T2;T     221007C27.00;EquityOption;T;Call;27.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
AEI6;T2;T     221007P27.00;EquityOption;T;Put;27.0000;;20221007;T;OE;20220908;20221007;;;20221007160000;
AW17;T4;TA    221007C12.00;EquityOption;TA;Call;12.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
AX17;T4;TA    221007P12.00;EquityOption;TA;Put;12.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
AY17;T4;TA    221007C12.50;EquityOption;TA;Call;12.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
AZ17;T4;TA    221007P12.50;EquityOption;TA;Put;12.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A027;T4;TA    221007C13.00;EquityOption;TA;Call;13.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A127;T4;TA    221007P13.00;EquityOption;TA;Put;13.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A227;T4;TA    221007C13.50;EquityOption;TA;Call;13.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A327;T4;TA    221007P13.50;EquityOption;TA;Put;13.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A427;T4;TA    221007C14.00;EquityOption;TA;Call;14.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A527;T4;TA    221007P14.00;EquityOption;TA;Put;14.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A627;T4;TA    221007C11.50;EquityOption;TA;Call;11.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A727;T4;TA    221007P11.50;EquityOption;TA;Put;11.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A827;T4;TA    221007C11.00;EquityOption;TA;Call;11.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
A927;T4;TA    221007P11.00;EquityOption;TA;Put;11.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
AA27;T4;TA    221007C10.50;EquityOption;TA;Call;10.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
AB27;T4;TA    221007P10.50;EquityOption;TA;Put;10.5000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
AC27;T4;TA    221007C10.00;EquityOption;TA;Call;10.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
AD27;T4;TA    221007P10.00;EquityOption;TA;Put;10.0000;;20221007;TA;OE;20220908;20221007;;;20221007160000;
MCNB;WD;WEED  221007C4.50;EquityOption;WEED;Call;4.5000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MDNB;WD;WEED  221007P4.50;EquityOption;WEED;Put;4.5000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MENB;WD;WEED  221007C4.75;EquityOption;WEED;Call;4.7500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MFNB;WD;WEED  221007P4.75;EquityOption;WEED;Put;4.7500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MGNB;WD;WEED  221007C5.00;EquityOption;WEED;Call;5.0000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MHNB;WD;WEED  221007P5.00;EquityOption;WEED;Put;5.0000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MINB;WD;WEED  221007C5.25;EquityOption;WEED;Call;5.2500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MJNB;WD;WEED  221007P5.25;EquityOption;WEED;Put;5.2500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MKNB;WD;WEED  221007C5.50;EquityOption;WEED;Call;5.5000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MLNB;WD;WEED  221007P5.50;EquityOption;WEED;Put;5.5000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MMNB;WD;WEED  221007C4.25;EquityOption;WEED;Call;4.2500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MNNB;WD;WEED  221007P4.25;EquityOption;WEED;Put;4.2500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MONB;WD;WEED  221007C4.00;EquityOption;WEED;Call;4.0000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MPNB;WD;WEED  221007P4.00;EquityOption;WEED;Put;4.0000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MQNB;WD;WEED  221007C3.75;EquityOption;WEED;Call;3.7500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MRNB;WD;WEED  221007P3.75;EquityOption;WEED;Put;3.7500;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MSNB;WD;WEED  221007C3.50;EquityOption;WEED;Call;3.5000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MTNB;WD;WEED  221007P3.50;EquityOption;WEED;Put;3.5000;;20221007;WEED;OE;20220908;20221007;;;20221007160000;
MU08;HG;GOOS  220930C26.00;EquityOption;GOOS;Call;26.0000;;20220930;GOOS;OE;20220908;20220930;;;20220930160000;
MV08;HG;GOOS  220930P26.00;EquityOption;GOOS;Put;26.0000;;20220930;GOOS;OE;20220908;20220930;;;20220930160000;
MW08;HG;GOOS  220930C26.50;EquityOption;GOOS;Call;26.5000;;20220930;GOOS;OE;20220908;20220930;;;20220930160000;
MX08;HG;GOOS  220930P26.50;EquityOption;GOOS;Put;26.5000;;20220930;GOOS;OE;20220908;20220930;;;20220930160000;
MY08;HG;GOOS  221007C24.50;EquityOption;GOOS;Call;24.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
MZ08;HG;GOOS  221007P24.50;EquityOption;GOOS;Put;24.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M018;HG;GOOS  221007C25.00;EquityOption;GOOS;Call;25.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M118;HG;GOOS  221007P25.00;EquityOption;GOOS;Put;25.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M218;HG;GOOS  221007C25.50;EquityOption;GOOS;Call;25.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M318;HG;GOOS  221007P25.50;EquityOption;GOOS;Put;25.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M418;HG;GOOS  221007C26.00;EquityOption;GOOS;Call;26.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M518;HG;GOOS  221007P26.00;EquityOption;GOOS;Put;26.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M618;HG;GOOS  221007C26.50;EquityOption;GOOS;Call;26.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M718;HG;GOOS  221007P26.50;EquityOption;GOOS;Put;26.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M818;HG;GOOS  221007C24.00;EquityOption;GOOS;Call;24.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
M918;HG;GOOS  221007P24.00;EquityOption;GOOS;Put;24.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
MA18;HG;GOOS  221007C23.50;EquityOption;GOOS;Call;23.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
MB18;HG;GOOS  221007P23.50;EquityOption;GOOS;Put;23.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
MC18;HG;GOOS  221007C23.00;EquityOption;GOOS;Call;23.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
MD18;HG;GOOS  221007P23.00;EquityOption;GOOS;Put;23.0000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
ME18;HG;GOOS  221007C22.50;EquityOption;GOOS;Call;22.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
MF18;HG;GOOS  221007P22.50;EquityOption;GOOS;Put;22.5000;;20221007;GOOS;OE;20220908;20221007;;;20221007160000;
ALC2;I7;IFC   221021C215.00;EquityOption;IFC;Call;215.0000;;20221021;IFC;OE;20220908;20221021;;;20221021160000;
AMC2;I7;IFC   221021P215.00;EquityOption;IFC;Put;215.0000;;20221021;IFC;OE;20220908;20221021;;;20221021160000;
ANC2;I7;IFC   221118C215.00;EquityOption;IFC;Call;215.0000;;20221118;IFC;OE;20220908;20221118;;;20221118160000;
AOC2;I7;IFC   221118P215.00;EquityOption;IFC;Put;215.0000;;20221118;IFC;OE;20220908;20221118;;;20221118160000;
APC2;I7;IFC   221216C215.00;EquityOption;IFC;Call;215.0000;;20221216;IFC;OE;20220908;20221216;;;20221216160000;
AQC2;I7;IFC   221216P215.00;EquityOption;IFC;Put;215.0000;;20221216;IFC;OE;20220908;20221216;;;20221216160000;
ARC2;I7;IFC   230120C215.00;EquityOption;IFC;Call;215.0000;;20230120;IFC;OE;20220908;20230120;;;20230120160000;
ASC2;I7;IFC   230120P215.00;EquityOption;IFC;Put;215.0000;;20230120;IFC;OE;20220908;20230120;;;20230120160000;
ATC2;I7;IFC   230217C215.00;EquityOption;IFC;Call;215.0000;;20230217;IFC;OE;20220908;20230217;;;20230217160000;
AUC2;I7;IFC   230217P215.00;EquityOption;IFC;Put;215.0000;;20230217;IFC;OE;20220908;20230217;;;20230217160000;
MGV1;S4;SW    221021C41.00;EquityOption;SW;Call;41.0000;;20221021;SW;OE;20220908;20221021;;;20221021160000;
MHV1;S4;SW    221021P41.00;EquityOption;SW;Put;41.0000;;20221021;SW;OE;20220908;20221021;;;20221021160000;
MIV1;S4;SW    221021C42.00;EquityOption;SW;Call;42.0000;;20221021;SW;OE;20220908;20221021;;;20221021160000;
MJV1;S4;SW    221021P42.00;EquityOption;SW;Put;42.0000;;20221021;SW;OE;20220908;20221021;;;20221021160000;
MKV1;S4;SW    221118C41.00;EquityOption;SW;Call;41.0000;;20221118;SW;OE;20220908;20221118;;;20221118160000;
MLV1;S4;SW    221118P41.00;EquityOption;SW;Put;41.0000;;20221118;SW;OE;20220908;20221118;;;20221118160000;
MMV1;S4;SW    221118C42.00;EquityOption;SW;Call;42.0000;;20221118;SW;OE;20220908;20221118;;;20221118160000;
MNV1;S4;SW    221118P42.00;EquityOption;SW;Put;42.0000;;20221118;SW;OE;20220908;20221118;;;20221118160000;
