InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBX0;F8;AT    221118P1.75;EquityOption;AT;Put;1.7500;;20221118;AT;OE;20220923;20221118;;;20221118160000;
MCX0;F8;AT    221216C1.75;EquityOption;AT;Call;1.7500;;20221216;AT;OE;20220923;20221216;;;20221216160000;
MDX0;F8;AT    221216P1.75;EquityOption;AT;Put;1.7500;;20221216;AT;OE;20220923;20221216;;;20221216160000;
MEX0;F8;AT    230120C1.75;EquityOption;AT;Call;1.7500;;20230120;AT;OE;20220923;20230120;;;20230120160000;
MFX0;F8;AT    230120P1.75;EquityOption;AT;Put;1.7500;;20230120;AT;OE;20220923;20230120;;;20230120160000;
MGX0;F8;AT    230217C1.75;EquityOption;AT;Call;1.7500;;20230217;AT;OE;20220923;20230217;;;20230217160000;
MHX0;F8;AT    230217P1.75;EquityOption;AT;Put;1.7500;;20230217;AT;OE;20220923;20230217;;;20230217160000;
MIX0;F8;AT    230317C1.75;EquityOption;AT;Call;1.7500;;20230317;AT;OE;20220923;20230317;;;20230317160000;
MJX0;F8;AT    230317P1.75;EquityOption;AT;Put;1.7500;;20230317;AT;OE;20220923;20230317;;;20230317160000;
MQP1;IP;IFP   230120C24.50;EquityOption;IFP;Call;24.5000;;20230120;IFP;OE;20220923;20230120;;;20230120160000;
MRP1;IP;IFP   230120P24.50;EquityOption;IFP;Put;24.5000;;20230120;IFP;OE;20220923;20230120;;;20230120160000;
MSP1;IP;IFP   230217C24.50;EquityOption;IFP;Call;24.5000;;20230217;IFP;OE;20220923;20230217;;;20230217160000;
MTP1;IP;IFP   230217P24.50;EquityOption;IFP;Put;24.5000;;20230217;IFP;OE;20220923;20230217;;;20230217160000;
MUP1;IP;IFP   230317C24.50;EquityOption;IFP;Call;24.5000;;20230317;IFP;OE;20220923;20230317;;;20230317160000;
MVP1;IP;IFP   230317P24.50;EquityOption;IFP;Put;24.5000;;20230317;IFP;OE;20220923;20230317;;;20230317160000;
MWP1;IP;IFP   230915C23.00;EquityOption;IFP;Call;23.0000;;20230915;IFP;OE;20220923;20230915;;;20230915160000;
MXP1;IP;IFP   230915P23.00;EquityOption;IFP;Put;23.0000;;20230915;IFP;OE;20220923;20230915;;;20230915160000;
MEU1;IV;AP    221021C25.00;EquityOption;AP;Call;25.0000;;20221021;AP u;OE;20220923;20221021;;;20221021160000;
MFU1;IV;AP    221021P25.00;EquityOption;AP;Put;25.0000;;20221021;AP u;OE;20220923;20221021;;;20221021160000;
MGU1;IV;AP    221118C25.00;EquityOption;AP;Call;25.0000;;20221118;AP u;OE;20220923;20221118;;;20221118160000;
MHU1;IV;AP    221118P25.00;EquityOption;AP;Put;25.0000;;20221118;AP u;OE;20220923;20221118;;;20221118160000;
MIU1;IV;AP    230120C25.00;EquityOption;AP;Call;25.0000;;20230120;AP u;OE;20220923;20230120;;;20230120160000;
MJU1;IV;AP    230120P25.00;EquityOption;AP;Put;25.0000;;20230120;AP u;OE;20220923;20230120;;;20230120160000;
MKU1;IV;AP    230217C25.00;EquityOption;AP;Call;25.0000;;20230217;AP u;OE;20220923;20230217;;;20230217160000;
MLU1;IV;AP    230217P25.00;EquityOption;AP;Put;25.0000;;20230217;AP u;OE;20220923;20230217;;;20230217160000;
MMU1;IV;AP    230616C24.00;EquityOption;AP;Call;24.0000;;20230616;AP u;OE;20220923;20230616;;;20230616160000;
MNU1;IV;AP    230616P24.00;EquityOption;AP;Put;24.0000;;20230616;AP u;OE;20220923;20230616;;;20230616160000;
MOU1;IV;AP    230616C22.00;EquityOption;AP;Call;22.0000;;20230616;AP u;OE;20220923;20230616;;;20230616160000;
MPU1;IV;AP    230616P22.00;EquityOption;AP;Put;22.0000;;20230616;AP u;OE;20220923;20230616;;;20230616160000;
MQU1;IV;AP    230915C24.00;EquityOption;AP;Call;24.0000;;20230915;AP u;OE;20220923;20230915;;;20230915160000;
MRU1;IV;AP    230915P24.00;EquityOption;AP;Put;24.0000;;20230915;AP u;OE;20220923;20230915;;;20230915160000;
MSU1;IV;AP    230915C22.00;EquityOption;AP;Call;22.0000;;20230915;AP u;OE;20220923;20230915;;;20230915160000;
MTU1;IV;AP    230915P22.00;EquityOption;AP;Put;22.0000;;20230915;AP u;OE;20220923;20230915;;;20230915160000;
A1Z1;K3;CSH   220930C8.75;EquityOption;CSH;Call;8.7500;;20220930;CSHu;OE;20220923;20220930;;;20220930160000;
A2Z1;K3;CSH   220930P8.75;EquityOption;CSH;Put;8.7500;;20220930;CSHu;OE;20220923;20220930;;;20220930160000;
A3Z1;K3;CSH   221007C8.75;EquityOption;CSH;Call;8.7500;;20221007;CSHu;OE;20220923;20221007;;;20221007160000;
A4Z1;K3;CSH   221007P8.75;EquityOption;CSH;Put;8.7500;;20221007;CSHu;OE;20220923;20221007;;;20221007160000;
A5Z1;K3;CSH   221014C8.75;EquityOption;CSH;Call;8.7500;;20221014;CSHu;OE;20220923;20221014;;;20221014160000;
A6Z1;K3;CSH   221014P8.75;EquityOption;CSH;Put;8.7500;;20221014;CSHu;OE;20220923;20221014;;;20221014160000;
A7Z1;K3;CSH   221021C8.75;EquityOption;CSH;Call;8.7500;;20221021;CSHu;OE;20220923;20221021;;;20221021160000;
A8Z1;K3;CSH   221021P8.75;EquityOption;CSH;Put;8.7500;;20221021;CSHu;OE;20220923;20221021;;;20221021160000;
A9Z1;K3;CSH   221118C8.75;EquityOption;CSH;Call;8.7500;;20221118;CSHu;OE;20220923;20221118;;;20221118160000;
AAZ1;K3;CSH   221118P8.75;EquityOption;CSH;Put;8.7500;;20221118;CSHu;OE;20220923;20221118;;;20221118160000;
ABZ1;K3;CSH   221216C8.75;EquityOption;CSH;Call;8.7500;;20221216;CSHu;OE;20220923;20221216;;;20221216160000;
ACZ1;K3;CSH   221216P8.75;EquityOption;CSH;Put;8.7500;;20221216;CSHu;OE;20220923;20221216;;;20221216160000;
ADZ1;K3;CSH   230120C8.75;EquityOption;CSH;Call;8.7500;;20230120;CSHu;OE;20220923;20230120;;;20230120160000;
AEZ1;K3;CSH   230120P8.75;EquityOption;CSH;Put;8.7500;;20230120;CSHu;OE;20220923;20230120;;;20230120160000;
AFZ1;K3;CSH   230217C8.75;EquityOption;CSH;Call;8.7500;;20230217;CSHu;OE;20220923;20230217;;;20230217160000;
AGZ1;K3;CSH   230217P8.75;EquityOption;CSH;Put;8.7500;;20230217;CSHu;OE;20220923;20230217;;;20230217160000;
AHZ1;K3;CSH   230317C8.75;EquityOption;CSH;Call;8.7500;;20230317;CSHu;OE;20220923;20230317;;;20230317160000;
AIZ1;K3;CSH   230317P8.75;EquityOption;CSH;Put;8.7500;;20230317;CSHu;OE;20220923;20230317;;;20230317160000;
AJZ1;K3;CSH   230616C8.50;EquityOption;CSH;Call;8.5000;;20230616;CSHu;OE;20220923;20230616;;;20230616160000;
AKZ1;K3;CSH   230616P8.50;EquityOption;CSH;Put;8.5000;;20230616;CSHu;OE;20220923;20230616;;;20230616160000;
ALZ1;K3;CSH   230915C8.50;EquityOption;CSH;Call;8.5000;;20230915;CSHu;OE;20220923;20230915;;;20230915160000;
AMZ1;K3;CSH   230915P8.50;EquityOption;CSH;Put;8.5000;;20230915;CSHu;OE;20220923;20230915;;;20230915160000;
MKU0;LQ;LEV   221021C3.25;EquityOption;LEV;Call;3.2500;;20221021;LEV;OE;20220923;20221021;;;20221021160000;
MLU0;LQ;LEV   221021P3.25;EquityOption;LEV;Put;3.2500;;20221021;LEV;OE;20220923;20221021;;;20221021160000;
MMU0;LQ;LEV   221118C3.25;EquityOption;LEV;Call;3.2500;;20221118;LEV;OE;20220923;20221118;;;20221118160000;
MNU0;LQ;LEV   221118P3.25;EquityOption;LEV;Put;3.2500;;20221118;LEV;OE;20220923;20221118;;;20221118160000;
MOU0;LQ;LEV   221216C3.25;EquityOption;LEV;Call;3.2500;;20221216;LEV;OE;20220923;20221216;;;20221216160000;
MPU0;LQ;LEV   221216P3.25;EquityOption;LEV;Put;3.2500;;20221216;LEV;OE;20220923;20221216;;;20221216160000;
MQU0;LQ;LEV   230120C3.25;EquityOption;LEV;Call;3.2500;;20230120;LEV;OE;20220923;20230120;;;20230120160000;
MRU0;LQ;LEV   230120P3.25;EquityOption;LEV;Put;3.2500;;20230120;LEV;OE;20220923;20230120;;;20230120160000;
MSU0;LQ;LEV   230217C3.25;EquityOption;LEV;Call;3.2500;;20230217;LEV;OE;20220923;20230217;;;20230217160000;
MTU0;LQ;LEV   230217P3.25;EquityOption;LEV;Put;3.2500;;20230217;LEV;OE;20220923;20230217;;;20230217160000;
MUU0;LQ;LEV   230317C3.25;EquityOption;LEV;Call;3.2500;;20230317;LEV;OE;20220923;20230317;;;20230317160000;
MVU0;LQ;LEV   230317P3.25;EquityOption;LEV;Put;3.2500;;20230317;LEV;OE;20220923;20230317;;;20230317160000;
MWU0;LQ;LEV   230616C2.00;EquityOption;LEV;Call;2.0000;;20230616;LEV;OE;20220923;20230616;;;20230616160000;
MXU0;LQ;LEV   230616P2.00;EquityOption;LEV;Put;2.0000;;20230616;LEV;OE;20220923;20230616;;;20230616160000;
MYU0;LQ;LEV   230915C2.00;EquityOption;LEV;Call;2.0000;;20230915;LEV;OE;20220923;20230915;;;20230915160000;
MZU0;LQ;LEV   230915P2.00;EquityOption;LEV;Put;2.0000;;20230915;LEV;OE;20220923;20230915;;;20230915160000;
MMS0;MK;ECN   221021C3.50;EquityOption;ECN;Call;3.5000;;20221021;ECN;OE;20220923;20221021;;;20221021160000;
MNS0;MK;ECN   221021P3.50;EquityOption;ECN;Put;3.5000;;20221021;ECN;OE;20220923;20221021;;;20221021160000;
MOS0;MK;ECN   221118C3.50;EquityOption;ECN;Call;3.5000;;20221118;ECN;OE;20220923;20221118;;;20221118160000;
MPS0;MK;ECN   221118P3.50;EquityOption;ECN;Put;3.5000;;20221118;ECN;OE;20220923;20221118;;;20221118160000;
MQS0;MK;ECN   221216C3.50;EquityOption;ECN;Call;3.5000;;20221216;ECN;OE;20220923;20221216;;;20221216160000;
MRS0;MK;ECN   221216P3.50;EquityOption;ECN;Put;3.5000;;20221216;ECN;OE;20220923;20221216;;;20221216160000;
MSS0;MK;ECN   230120C3.50;EquityOption;ECN;Call;3.5000;;20230120;ECN;OE;20220923;20230120;;;20230120160000;
MTS0;MK;ECN   230120P3.50;EquityOption;ECN;Put;3.5000;;20230120;ECN;OE;20220923;20230120;;;20230120160000;
MUS0;MK;ECN   230217C3.50;EquityOption;ECN;Call;3.5000;;20230217;ECN;OE;20220923;20230217;;;20230217160000;
MVS0;MK;ECN   230217P3.50;EquityOption;ECN;Put;3.5000;;20230217;ECN;OE;20220923;20230217;;;20230217160000;
MWS0;MK;ECN   230317C3.50;EquityOption;ECN;Call;3.5000;;20230317;ECN;OE;20220923;20230317;;;20230317160000;
MXS0;MK;ECN   230317P3.50;EquityOption;ECN;Put;3.5000;;20230317;ECN;OE;20220923;20230317;;;20230317160000;
M4K1;TN;TCN   230120C10.00;EquityOption;TCN;Call;10.0000;;20230120;TCN;OE;20220923;20230120;;;20230120160000;
M5K1;TN;TCN   230120P10.00;EquityOption;TCN;Put;10.0000;;20230120;TCN;OE;20220923;20230120;;;20230120160000;
M6K1;TN;TCN   230217C10.00;EquityOption;TCN;Call;10.0000;;20230217;TCN;OE;20220923;20230217;;;20230217160000;
M7K1;TN;TCN   230217P10.00;EquityOption;TCN;Put;10.0000;;20230217;TCN;OE;20220923;20230217;;;20230217160000;
MW02;UQ;GRT   221021C60.00;EquityOption;GRT;Call;60.0000;;20221021;GRTu;OE;20220923;20221021;;;20221021160000;
MX02;UQ;GRT   221021P60.00;EquityOption;GRT;Put;60.0000;;20221021;GRTu;OE;20220923;20221021;;;20221021160000;
MY02;UQ;GRT   221118C60.00;EquityOption;GRT;Call;60.0000;;20221118;GRTu;OE;20220923;20221118;;;20221118160000;
MZ02;UQ;GRT   221118P60.00;EquityOption;GRT;Put;60.0000;;20221118;GRTu;OE;20220923;20221118;;;20221118160000;
M012;UQ;GRT   230120C60.00;EquityOption;GRT;Call;60.0000;;20230120;GRTu;OE;20220923;20230120;;;20230120160000;
M112;UQ;GRT   230120P60.00;EquityOption;GRT;Put;60.0000;;20230120;GRTu;OE;20220923;20230120;;;20230120160000;
M212;UQ;GRT   230217C60.00;EquityOption;GRT;Call;60.0000;;20230217;GRTu;OE;20220923;20230217;;;20230217160000;
M312;UQ;GRT   230217P60.00;EquityOption;GRT;Put;60.0000;;20230217;GRTu;OE;20220923;20230217;;;20230217160000;
M412;UQ;GRT   230616C50.00;EquityOption;GRT;Call;50.0000;;20230616;GRTu;OE;20220923;20230616;;;20230616160000;
M512;UQ;GRT   230616P50.00;EquityOption;GRT;Put;50.0000;;20230616;GRTu;OE;20220923;20230616;;;20230616160000;
M612;UQ;GRT   230915C50.00;EquityOption;GRT;Call;50.0000;;20230915;GRTu;OE;20220923;20230915;;;20230915160000;
M712;UQ;GRT   230915P50.00;EquityOption;GRT;Put;50.0000;;20230915;GRTu;OE;20220923;20230915;;;20230915160000;
MAP1;UY;GLXY  230915C5.50;EquityOption;GLXY;Call;5.5000;;20230915;GLXY;OE;20220923;20230915;;;20230915160000;
MBP1;UY;GLXY  230915P5.50;EquityOption;GLXY;Put;5.5000;;20230915;GLXY;OE;20220923;20230915;;;20230915160000;
MEI2;HP;HPR   230217C7.60;EquityOption;HPR;Call;7.6000;;20230217;HPR;OA;20220923;20230217;;;20230217160000;
MFI2;HP;HPR   230217P7.60;EquityOption;HPR;Put;7.6000;;20230217;HPR;OA;20220923;20230217;;;20230217160000;
MGI2;HP;HPR   230915C7.60;EquityOption;HPR;Call;7.6000;;20230915;HPR;OA;20220923;20230915;;;20230915160000;
MHI2;HP;HPR   230915P7.60;EquityOption;HPR;Put;7.6000;;20230915;HPR;OA;20220923;20230915;;;20230915160000;
M2G1;X7;XIC   230317C29.75;EquityOption;XIC;Call;29.7500;;20230317;XIC;OA;20220923;20230317;;;20230317160000;
M3G1;X7;XIC   230317P29.75;EquityOption;XIC;Put;29.7500;;20230317;XIC;OA;20220923;20230317;;;20230317160000;
M4G1;X7;XIC   230317C29.50;EquityOption;XIC;Call;29.5000;;20230317;XIC;OA;20220923;20230317;;;20230317160000;
M5G1;X7;XIC   230317P29.50;EquityOption;XIC;Put;29.5000;;20230317;XIC;OA;20220923;20230317;;;20230317160000;
MKC3;Z7;ZCN   221007C23.50;EquityOption;ZCN;Call;23.5000;;20221007;ZCN;OA;20220923;20221007;;;20221007160000;
MLC3;Z7;ZCN   221007P23.50;EquityOption;ZCN;Put;23.5000;;20221007;ZCN;OA;20220923;20221007;;;20221007160000;
MMC3;Z7;ZCN   221014C23.50;EquityOption;ZCN;Call;23.5000;;20221014;ZCN;OA;20220923;20221014;;;20221014160000;
MNC3;Z7;ZCN   221014P23.50;EquityOption;ZCN;Put;23.5000;;20221014;ZCN;OA;20220923;20221014;;;20221014160000;
MOC3;Z7;ZCN   230317C24.75;EquityOption;ZCN;Call;24.7500;;20230317;ZCN;OA;20220923;20230317;;;20230317160000;
MPC3;Z7;ZCN   230317P24.75;EquityOption;ZCN;Put;24.7500;;20230317;ZCN;OA;20220923;20230317;;;20230317160000;
MQC3;Z7;ZCN   230915C25.00;EquityOption;ZCN;Call;25.0000;;20230915;ZCN;OA;20220923;20230915;;;20230915160000;
MRC3;Z7;ZCN   230915P25.00;EquityOption;ZCN;Put;25.0000;;20230915;ZCN;OA;20220923;20230915;;;20230915160000;
A01J;X0;XIU   221028C27.75;EquityOption;XIU;Call;27.7500;;20221028;XIU;OA;20220923;20221028;;;20221028160000;
A11J;X0;XIU   221028P27.75;EquityOption;XIU;Put;27.7500;;20221028;XIU;OA;20220923;20221028;;;20221028160000;
A21J;X0;XIU   221104C27.75;EquityOption;XIU;Call;27.7500;;20221104;XIU;OA;20220923;20221104;;;20221104160000;
A31J;X0;XIU   221104P27.75;EquityOption;XIU;Put;27.7500;;20221104;XIU;OA;20220923;20221104;;;20221104160000;
A41J;X0;XIU   230317C26.75;EquityOption;XIU;Call;26.7500;;20230317;XIU;OA;20220923;20230317;;;20230317160000;
A51J;X0;XIU   230317P26.75;EquityOption;XIU;Put;26.7500;;20230317;XIU;OA;20220923;20230317;;;20230317160000;
A61J;X0;XIU   230915C24.00;EquityOption;XIU;Call;24.0000;;20230915;XIU;OA;20220923;20230915;;;20230915160000;
A71J;X0;XIU   230915P24.00;EquityOption;XIU;Put;24.0000;;20230915;XIU;OA;20220923;20230915;;;20230915160000;
MTV9;0R;BB    220930C6.00;EquityOption;BB;Call;6.0000;;20220930;BB;OE;20220923;20220930;;;20220930160000;
MUV9;0R;BB    220930P6.00;EquityOption;BB;Put;6.0000;;20220930;BB;OE;20220923;20220930;;;20220930160000;
MVV9;0R;BB    221007C6.25;EquityOption;BB;Call;6.2500;;20221007;BB;OE;20220923;20221007;;;20221007160000;
MWV9;0R;BB    221007P6.25;EquityOption;BB;Put;6.2500;;20221007;BB;OE;20220923;20221007;;;20221007160000;
MXV9;0R;BB    221007C6.00;EquityOption;BB;Call;6.0000;;20221007;BB;OE;20220923;20221007;;;20221007160000;
MYV9;0R;BB    221007P6.00;EquityOption;BB;Put;6.0000;;20221007;BB;OE;20220923;20221007;;;20221007160000;
MZV9;0R;BB    221014C6.25;EquityOption;BB;Call;6.2500;;20221014;BB;OE;20220923;20221014;;;20221014160000;
M0W9;0R;BB    221014P6.25;EquityOption;BB;Put;6.2500;;20221014;BB;OE;20220923;20221014;;;20221014160000;
M1W9;0R;BB    221014C6.00;EquityOption;BB;Call;6.0000;;20221014;BB;OE;20220923;20221014;;;20221014160000;
M2W9;0R;BB    221014P6.00;EquityOption;BB;Put;6.0000;;20221014;BB;OE;20220923;20221014;;;20221014160000;
M3W9;0R;BB    230317C5.75;EquityOption;BB;Call;5.7500;;20230317;BB;OE;20220923;20230317;;;20230317160000;
M4W9;0R;BB    230317P5.75;EquityOption;BB;Put;5.7500;;20230317;BB;OE;20220923;20230317;;;20230317160000;
MG64;40;MEG   221014C15.00;EquityOption;MEG;Call;15.0000;;20221014;MEG;OE;20220923;20221014;;;20221014160000;
MH64;40;MEG   221014P15.00;EquityOption;MEG;Put;15.0000;;20221014;MEG;OE;20220923;20221014;;;20221014160000;
MI64;40;MEG   230317C13.50;EquityOption;MEG;Call;13.5000;;20230317;MEG;OE;20220923;20230317;;;20230317160000;
MJ64;40;MEG   230317P13.50;EquityOption;MEG;Put;13.5000;;20230317;MEG;OE;20220923;20230317;;;20230317160000;
MK64;40;MEG   230915C14.00;EquityOption;MEG;Call;14.0000;;20230915;MEG;OE;20220923;20230915;;;20230915160000;
ML64;40;MEG   230915P14.00;EquityOption;MEG;Put;14.0000;;20230915;MEG;OE;20220923;20230915;;;20230915160000;
MEE2;92;CGX   221014C8.25;EquityOption;CGX;Call;8.2500;;20221014;CGX;OE;20220923;20221014;;;20221014160000;
MFE2;92;CGX   221014P8.25;EquityOption;CGX;Put;8.2500;;20221014;CGX;OE;20220923;20221014;;;20221014160000;
A3U6;B2;BBD   220930C28.50;EquityOption;BBD;Call;28.5000;;20220930;BBD.B;OE;20220923;20220930;;;20220930160000;
A4U6;B2;BBD   220930P28.50;EquityOption;BBD;Put;28.5000;;20220930;BBD.B;OE;20220923;20220930;;;20220930160000;
A5U6;B2;BBD   221007C29.00;EquityOption;BBD;Call;29.0000;;20221007;BBD.B;OE;20220923;20221007;;;20221007160000;
A6U6;B2;BBD   221007P29.00;EquityOption;BBD;Put;29.0000;;20221007;BBD.B;OE;20220923;20221007;;;20221007160000;
A7U6;B2;BBD   221007C28.50;EquityOption;BBD;Call;28.5000;;20221007;BBD.B;OE;20220923;20221007;;;20221007160000;
A8U6;B2;BBD   221007P28.50;EquityOption;BBD;Put;28.5000;;20221007;BBD.B;OE;20220923;20221007;;;20221007160000;
A9U6;B2;BBD   221014C29.50;EquityOption;BBD;Call;29.5000;;20221014;BBD.B;OE;20220923;20221014;;;20221014160000;
AAU6;B2;BBD   221014P29.50;EquityOption;BBD;Put;29.5000;;20221014;BBD.B;OE;20220923;20221014;;;20221014160000;
ABU6;B2;BBD   221014C29.00;EquityOption;BBD;Call;29.0000;;20221014;BBD.B;OE;20220923;20221014;;;20221014160000;
ACU6;B2;BBD   221014P29.00;EquityOption;BBD;Put;29.0000;;20221014;BBD.B;OE;20220923;20221014;;;20221014160000;
ADU6;B2;BBD   221014C28.50;EquityOption;BBD;Call;28.5000;;20221014;BBD.B;OE;20220923;20221014;;;20221014160000;
AEU6;B2;BBD   221014P28.50;EquityOption;BBD;Put;28.5000;;20221014;BBD.B;OE;20220923;20221014;;;20221014160000;
AFU6;B2;BBD   230317C27.00;EquityOption;BBD;Call;27.0000;;20230317;BBD.B;OE;20220923;20230317;;;20230317160000;
AGU6;B2;BBD   230317P27.00;EquityOption;BBD;Put;27.0000;;20230317;BBD.B;OE;20220923;20230317;;;20230317160000;
AHU6;B2;BBD   230915C35.00;EquityOption;BBD;Call;35.0000;;20230915;BBD.B;OE;20220923;20230915;;;20230915160000;
AIU6;B2;BBD   230915P35.00;EquityOption;BBD;Put;35.0000;;20230915;BBD.B;OE;20220923;20230915;;;20230915160000;
AJU6;B2;BBD   230915C26.00;EquityOption;BBD;Call;26.0000;;20230915;BBD.B;OE;20220923;20230915;;;20230915160000;
AKU6;B2;BBD   230915P26.00;EquityOption;BBD;Put;26.0000;;20230915;BBD.B;OE;20220923;20230915;;;20230915160000;
M212;BT;BTO   230915C2.00;EquityOption;BTO;Call;2.0000;;20230915;BTO;OE;20220923;20230915;;;20230915160000;
M312;BT;BTO   230915P2.00;EquityOption;BTO;Put;2.0000;;20230915;BTO;OE;20220923;20230915;;;20230915160000;
AMBI;C0;CM    221014C58.00;EquityOption;CM;Call;58.0000;;20221014;CM;OE;20220923;20221014;;;20221014160000;
ANBI;C0;CM    221014P58.00;EquityOption;CM;Put;58.0000;;20221014;CM;OE;20220923;20221014;;;20221014160000;
A3K9;C4;CCO   220930C34.50;EquityOption;CCO;Call;34.5000;;20220930;CCO;OE;20220923;20220930;;;20220930160000;
A4K9;C4;CCO   220930P34.50;EquityOption;CCO;Put;34.5000;;20220930;CCO;OE;20220923;20220930;;;20220930160000;
A5K9;C4;CCO   221007C34.50;EquityOption;CCO;Call;34.5000;;20221007;CCO;OE;20220923;20221007;;;20221007160000;
A6K9;C4;CCO   221007P34.50;EquityOption;CCO;Put;34.5000;;20221007;CCO;OE;20220923;20221007;;;20221007160000;
A7K9;C4;CCO   221014C35.00;EquityOption;CCO;Call;35.0000;;20221014;CCO;OE;20220923;20221014;;;20221014160000;
A8K9;C4;CCO   221014P35.00;EquityOption;CCO;Put;35.0000;;20221014;CCO;OE;20220923;20221014;;;20221014160000;
A9K9;C4;CCO   221014C34.50;EquityOption;CCO;Call;34.5000;;20221014;CCO;OE;20220923;20221014;;;20221014160000;
AAK9;C4;CCO   221014P34.50;EquityOption;CCO;Put;34.5000;;20221014;CCO;OE;20220923;20221014;;;20221014160000;
ABK9;C4;CCO   230915C30.00;EquityOption;CCO;Call;30.0000;;20230915;CCO;OE;20220923;20230915;;;20230915160000;
ACK9;C4;CCO   230915P30.00;EquityOption;CCO;Put;30.0000;;20230915;CCO;OE;20220923;20230915;;;20230915160000;
MQJ1;E0;ERF   230317C18.50;EquityOption;ERF;Call;18.5000;;20230317;ERF;OE;20220923;20230317;;;20230317160000;
MRJ1;E0;ERF   230317P18.50;EquityOption;ERF;Put;18.5000;;20230317;ERF;OE;20220923;20230317;;;20230317160000;
MW57;EA;HCG   230217C24.00;EquityOption;HCG;Call;24.0000;;20230217;HCG;OE;20220923;20230217;;;20230217160000;
MX57;EA;HCG   230217P24.00;EquityOption;HCG;Put;24.0000;;20230217;HCG;OE;20220923;20230217;;;20230217160000;
AHNC;F3;FM    221014C21.00;EquityOption;FM;Call;21.0000;;20221014;FM;OE;20220923;20221014;;;20221014160000;
AINC;F3;FM    221014P21.00;EquityOption;FM;Put;21.0000;;20221014;FM;OE;20220923;20221014;;;20221014160000;
AJNC;F3;FM    221014C20.50;EquityOption;FM;Call;20.5000;;20221014;FM;OE;20220923;20221014;;;20221014160000;
AKNC;F3;FM    221014P20.50;EquityOption;FM;Put;20.5000;;20221014;FM;OE;20220923;20221014;;;20221014160000;
ALNC;F3;FM    230915C18.00;EquityOption;FM;Call;18.0000;;20230915;FM;OE;20220923;20230915;;;20230915160000;
AMNC;F3;FM    230915P18.00;EquityOption;FM;Put;18.0000;;20230915;FM;OE;20220923;20230915;;;20230915160000;
AL15;G0;GWO   221014C29.00;EquityOption;GWO;Call;29.0000;;20221014;GWO;OE;20220923;20221014;;;20221014160000;
AM15;G0;GWO   221014P29.00;EquityOption;GWO;Put;29.0000;;20221014;GWO;OE;20220923;20221014;;;20221014160000;
AN15;G0;GWO   230915C35.00;EquityOption;GWO;Call;35.0000;;20230915;GWO;OE;20220923;20230915;;;20230915160000;
AO15;G0;GWO   230915P35.00;EquityOption;GWO;Put;35.0000;;20230915;GWO;OE;20220923;20230915;;;20230915160000;
AP15;G0;GWO   230915C26.00;EquityOption;GWO;Call;26.0000;;20230915;GWO;OE;20220923;20230915;;;20230915160000;
AQ15;G0;GWO   230915P26.00;EquityOption;GWO;Put;26.0000;;20230915;GWO;OE;20220923;20230915;;;20230915160000;
MQ71;HI;TLRY  221021C2.75;EquityOption;TLRY;Call;2.7500;;20221021;TLRY;OE;20220923;20221021;;;20221021160000;
MR71;HI;TLRY  221021P2.75;EquityOption;TLRY;Put;2.7500;;20221021;TLRY;OE;20220923;20221021;;;20221021160000;
MS71;HI;TLRY  221118C2.75;EquityOption;TLRY;Call;2.7500;;20221118;TLRY;OE;20220923;20221118;;;20221118160000;
MT71;HI;TLRY  221118P2.75;EquityOption;TLRY;Put;2.7500;;20221118;TLRY;OE;20220923;20221118;;;20221118160000;
MU71;HI;TLRY  221216C2.75;EquityOption;TLRY;Call;2.7500;;20221216;TLRY;OE;20220923;20221216;;;20221216160000;
MV71;HI;TLRY  221216P2.75;EquityOption;TLRY;Put;2.7500;;20221216;TLRY;OE;20220923;20221216;;;20221216160000;
MW71;HI;TLRY  230120C2.75;EquityOption;TLRY;Call;2.7500;;20230120;TLRY;OE;20220923;20230120;;;20230120160000;
MX71;HI;TLRY  230120P2.75;EquityOption;TLRY;Put;2.7500;;20230120;TLRY;OE;20220923;20230120;;;20230120160000;
MY71;HI;TLRY  230217C2.75;EquityOption;TLRY;Call;2.7500;;20230217;TLRY;OE;20220923;20230217;;;20230217160000;
MZ71;HI;TLRY  230217P2.75;EquityOption;TLRY;Put;2.7500;;20230217;TLRY;OE;20220923;20230217;;;20230217160000;
M081;HI;TLRY  230317C2.75;EquityOption;TLRY;Call;2.7500;;20230317;TLRY;OE;20220923;20230317;;;20230317160000;
M181;HI;TLRY  230317P2.75;EquityOption;TLRY;Put;2.7500;;20230317;TLRY;OE;20220923;20230317;;;20230317160000;
AN0A;M2;MFC   221007C20.00;EquityOption;MFC;Call;20.0000;;20221007;MFC;OE;20220923;20221007;;;20221007160000;
AO0A;M2;MFC   221007P20.00;EquityOption;MFC;Put;20.0000;;20221007;MFC;OE;20220923;20221007;;;20221007160000;
AP0A;M2;MFC   221014C20.00;EquityOption;MFC;Call;20.0000;;20221014;MFC;OE;20220923;20221014;;;20221014160000;
AQ0A;M2;MFC   221014P20.00;EquityOption;MFC;Put;20.0000;;20221014;MFC;OE;20220923;20221014;;;20221014160000;
