InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6P1;ZI;BTCQ  240216C10.00;EquityOption;BTCQ;Call;10.0000;;20240216;BTCQ;OA;20231205;20240216;;;20240216160000;
M7P1;ZI;BTCQ  240216P10.00;EquityOption;BTCQ;Put;10.0000;;20240216;BTCQ;OA;20231205;20240216;;;20240216160000;
M8P1;ZI;BTCQ  240216C11.00;EquityOption;BTCQ;Call;11.0000;;20240216;BTCQ;OA;20231205;20240216;;;20240216160000;
M9P1;ZI;BTCQ  240216P11.00;EquityOption;BTCQ;Put;11.0000;;20240216;BTCQ;OA;20231205;20240216;;;20240216160000;
MAP1;ZI;BTCQ  240315C9.75;EquityOption;BTCQ;Call;9.7500;;20240315;BTCQ;OA;20231205;20240315;;;20240315160000;
MBP1;ZI;BTCQ  240315P9.75;EquityOption;BTCQ;Put;9.7500;;20240315;BTCQ;OA;20231205;20240315;;;20240315160000;
MCP1;ZI;BTCQ  240315C10.00;EquityOption;BTCQ;Call;10.0000;;20240315;BTCQ;OA;20231205;20240315;;;20240315160000;
MDP1;ZI;BTCQ  240315P10.00;EquityOption;BTCQ;Put;10.0000;;20240315;BTCQ;OA;20231205;20240315;;;20240315160000;
MEP1;ZI;BTCQ  240315C11.00;EquityOption;BTCQ;Call;11.0000;;20240315;BTCQ;OA;20231205;20240315;;;20240315160000;
MFP1;ZI;BTCQ  240315P11.00;EquityOption;BTCQ;Put;11.0000;;20240315;BTCQ;OA;20231205;20240315;;;20240315160000;
MGP1;ZI;BTCQ  240419C9.75;EquityOption;BTCQ;Call;9.7500;;20240419;BTCQ;OA;20231205;20240419;;;20240419160000;
MHP1;ZI;BTCQ  240419P9.75;EquityOption;BTCQ;Put;9.7500;;20240419;BTCQ;OA;20231205;20240419;;;20240419160000;
MIP1;ZI;BTCQ  240419C10.00;EquityOption;BTCQ;Call;10.0000;;20240419;BTCQ;OA;20231205;20240419;;;20240419160000;
MJP1;ZI;BTCQ  240419P10.00;EquityOption;BTCQ;Put;10.0000;;20240419;BTCQ;OA;20231205;20240419;;;20240419160000;
MKP1;ZI;BTCQ  240419C11.00;EquityOption;BTCQ;Call;11.0000;;20240419;BTCQ;OA;20231205;20240419;;;20240419160000;
MLP1;ZI;BTCQ  240419P11.00;EquityOption;BTCQ;Put;11.0000;;20240419;BTCQ;OA;20231205;20240419;;;20240419160000;
MMP1;ZI;BTCQ  240517C9.75;EquityOption;BTCQ;Call;9.7500;;20240517;BTCQ;OA;20231205;20240517;;;20240517160000;
MNP1;ZI;BTCQ  240517P9.75;EquityOption;BTCQ;Put;9.7500;;20240517;BTCQ;OA;20231205;20240517;;;20240517160000;
MOP1;ZI;BTCQ  240517C10.00;EquityOption;BTCQ;Call;10.0000;;20240517;BTCQ;OA;20231205;20240517;;;20240517160000;
MPP1;ZI;BTCQ  240517P10.00;EquityOption;BTCQ;Put;10.0000;;20240517;BTCQ;OA;20231205;20240517;;;20240517160000;
MQP1;ZI;BTCQ  240517C11.00;EquityOption;BTCQ;Call;11.0000;;20240517;BTCQ;OA;20231205;20240517;;;20240517160000;
MRP1;ZI;BTCQ  240517P11.00;EquityOption;BTCQ;Put;11.0000;;20240517;BTCQ;OA;20231205;20240517;;;20240517160000;
MSP1;ZI;BTCQ  240621C12.00;EquityOption;BTCQ;Call;12.0000;;20240621;BTCQ;OA;20231205;20240621;;;20240621160000;
MTP1;ZI;BTCQ  240621P12.00;EquityOption;BTCQ;Put;12.0000;;20240621;BTCQ;OA;20231205;20240621;;;20240621160000;
MUP1;ZI;BTCQ  240920C12.00;EquityOption;BTCQ;Call;12.0000;;20240920;BTCQ;OA;20231205;20240920;;;20240920160000;
MVP1;ZI;BTCQ  240920P12.00;EquityOption;BTCQ;Put;12.0000;;20240920;BTCQ;OA;20231205;20240920;;;20240920160000;
MGY2;ZU;ZUB   240216C24.00;EquityOption;ZUB;Call;24.0000;;20240216;ZUB;OA;20231205;20240216;;;20240216160000;
MHY2;ZU;ZUB   240216P24.00;EquityOption;ZUB;Put;24.0000;;20240216;ZUB;OA;20231205;20240216;;;20240216160000;
MIY2;ZU;ZUB   240419C24.00;EquityOption;ZUB;Call;24.0000;;20240419;ZUB;OA;20231205;20240419;;;20240419160000;
MJY2;ZU;ZUB   240419P24.00;EquityOption;ZUB;Put;24.0000;;20240419;ZUB;OA;20231205;20240419;;;20240419160000;
MKY2;ZU;ZUB   240517C24.00;EquityOption;ZUB;Call;24.0000;;20240517;ZUB;OA;20231205;20240517;;;20240517160000;
MLY2;ZU;ZUB   240517P24.00;EquityOption;ZUB;Put;24.0000;;20240517;ZUB;OA;20231205;20240517;;;20240517160000;
MU53;YH;ETHH  231208C12.50;EquityOption;ETHH;Call;12.5000;;20231208;ETHH.B;OA;20231205;20231208;;;20231208160000;
MV53;YH;ETHH  231208P12.50;EquityOption;ETHH;Put;12.5000;;20231208;ETHH.B;OA;20231205;20231208;;;20231208160000;
MW53;YH;ETHH  231222C12.50;EquityOption;ETHH;Call;12.5000;;20231222;ETHH.B;OA;20231205;20231222;;;20231222160000;
MX53;YH;ETHH  231222P12.50;EquityOption;ETHH;Put;12.5000;;20231222;ETHH.B;OA;20231205;20231222;;;20231222160000;
MY53;YH;ETHH  231229C12.00;EquityOption;ETHH;Call;12.0000;;20231229;ETHH.B;OA;20231205;20231229;;;20231229160000;
MZ53;YH;ETHH  231229P12.00;EquityOption;ETHH;Put;12.0000;;20231229;ETHH.B;OA;20231205;20231229;;;20231229160000;
M063;YH;ETHH  231229C12.50;EquityOption;ETHH;Call;12.5000;;20231229;ETHH.B;OA;20231205;20231229;;;20231229160000;
M163;YH;ETHH  231229P12.50;EquityOption;ETHH;Put;12.5000;;20231229;ETHH.B;OA;20231205;20231229;;;20231229160000;
M263;YH;ETHH  240119C12.50;EquityOption;ETHH;Call;12.5000;;20240119;ETHH.B;OA;20231205;20240119;;;20240119160000;
M363;YH;ETHH  240119P12.50;EquityOption;ETHH;Put;12.5000;;20240119;ETHH.B;OA;20231205;20240119;;;20240119160000;
M463;YH;ETHH  240216C12.50;EquityOption;ETHH;Call;12.5000;;20240216;ETHH.B;OA;20231205;20240216;;;20240216160000;
M563;YH;ETHH  240216P12.50;EquityOption;ETHH;Put;12.5000;;20240216;ETHH.B;OA;20231205;20240216;;;20240216160000;
M663;YH;ETHH  240315C12.50;EquityOption;ETHH;Call;12.5000;;20240315;ETHH.B;OA;20231205;20240315;;;20240315160000;
M763;YH;ETHH  240315P12.50;EquityOption;ETHH;Put;12.5000;;20240315;ETHH.B;OA;20231205;20240315;;;20240315160000;
M863;YH;ETHH  240419C12.50;EquityOption;ETHH;Call;12.5000;;20240419;ETHH.B;OA;20231205;20240419;;;20240419160000;
M963;YH;ETHH  240419P12.50;EquityOption;ETHH;Put;12.5000;;20240419;ETHH.B;OA;20231205;20240419;;;20240419160000;
MA63;YH;ETHH  240517C12.50;EquityOption;ETHH;Call;12.5000;;20240517;ETHH.B;OA;20231205;20240517;;;20240517160000;
MB63;YH;ETHH  240517P12.50;EquityOption;ETHH;Put;12.5000;;20240517;ETHH.B;OA;20231205;20240517;;;20240517160000;
M4B4;J4;HNU   240119C6.75;EquityOption;HNU;Call;6.7500;;20240119;HNU;OA;20231205;20240119;;;20240119160000;
M5B4;J4;HNU   240119P6.75;EquityOption;HNU;Put;6.7500;;20240119;HNU;OA;20231205;20240119;;;20240119160000;
M6B4;J4;HNU   240216C6.75;EquityOption;HNU;Call;6.7500;;20240216;HNU;OA;20231205;20240216;;;20240216160000;
M7B4;J4;HNU   240216P6.75;EquityOption;HNU;Put;6.7500;;20240216;HNU;OA;20231205;20240216;;;20240216160000;
M8B4;J4;HNU   240315C6.75;EquityOption;HNU;Call;6.7500;;20240315;HNU;OA;20231205;20240315;;;20240315160000;
M9B4;J4;HNU   240315P6.75;EquityOption;HNU;Put;6.7500;;20240315;HNU;OA;20231205;20240315;;;20240315160000;
MAB4;J4;HNU   240419C6.75;EquityOption;HNU;Call;6.7500;;20240419;HNU;OA;20231205;20240419;;;20240419160000;
MBB4;J4;HNU   240419P6.75;EquityOption;HNU;Put;6.7500;;20240419;HNU;OA;20231205;20240419;;;20240419160000;
MCB4;J4;HNU   240517C6.75;EquityOption;HNU;Call;6.7500;;20240517;HNU;OA;20231205;20240517;;;20240517160000;
MDB4;J4;HNU   240517P6.75;EquityOption;HNU;Put;6.7500;;20240517;HNU;OA;20231205;20240517;;;20240517160000;
MEB4;J4;HNU   240621C6.50;EquityOption;HNU;Call;6.5000;;20240621;HNU;OA;20231205;20240621;;;20240621160000;
MFB4;J4;HNU   240621P6.50;EquityOption;HNU;Put;6.5000;;20240621;HNU;OA;20231205;20240621;;;20240621160000;
MGB4;J4;HNU   240920C6.50;EquityOption;HNU;Call;6.5000;;20240920;HNU;OA;20231205;20240920;;;20240920160000;
MHB4;J4;HNU   240920P6.50;EquityOption;HNU;Put;6.5000;;20240920;HNU;OA;20231205;20240920;;;20240920160000;
MOH3;J5;HND   240119C86.00;EquityOption;HND;Call;86.0000;;20240119;HND;OA;20231205;20240119;;;20240119160000;
MPH3;J5;HND   240119P86.00;EquityOption;HND;Put;86.0000;;20240119;HND;OA;20231205;20240119;;;20240119160000;
MQH3;J5;HND   240119C88.00;EquityOption;HND;Call;88.0000;;20240119;HND;OA;20231205;20240119;;;20240119160000;
MRH3;J5;HND   240119P88.00;EquityOption;HND;Put;88.0000;;20240119;HND;OA;20231205;20240119;;;20240119160000;
MSH3;J5;HND   240216C86.00;EquityOption;HND;Call;86.0000;;20240216;HND;OA;20231205;20240216;;;20240216160000;
MTH3;J5;HND   240216P86.00;EquityOption;HND;Put;86.0000;;20240216;HND;OA;20231205;20240216;;;20240216160000;
MUH3;J5;HND   240216C88.00;EquityOption;HND;Call;88.0000;;20240216;HND;OA;20231205;20240216;;;20240216160000;
MVH3;J5;HND   240216P88.00;EquityOption;HND;Put;88.0000;;20240216;HND;OA;20231205;20240216;;;20240216160000;
MG56;48;VET   231208C14.50;EquityOption;VET;Call;14.5000;;20231208;VET;OE;20231205;20231208;;;20231208160000;
MH56;48;VET   231208P14.50;EquityOption;VET;Put;14.5000;;20231208;VET;OE;20231205;20231208;;;20231208160000;
MI56;48;VET   231222C14.50;EquityOption;VET;Call;14.5000;;20231222;VET;OE;20231205;20231222;;;20231222160000;
MJ56;48;VET   231222P14.50;EquityOption;VET;Put;14.5000;;20231222;VET;OE;20231205;20231222;;;20231222160000;
MK56;48;VET   231229C14.50;EquityOption;VET;Call;14.5000;;20231229;VET;OE;20231205;20231229;;;20231229160000;
ML56;48;VET   231229P14.50;EquityOption;VET;Put;14.5000;;20231229;VET;OE;20231205;20231229;;;20231229160000;
MM56;48;VET   240119C14.50;EquityOption;VET;Call;14.5000;;20240119;VET;OE;20231205;20240119;;;20240119160000;
MN56;48;VET   240119P14.50;EquityOption;VET;Put;14.5000;;20240119;VET;OE;20231205;20240119;;;20240119160000;
MO56;48;VET   240216C14.50;EquityOption;VET;Call;14.5000;;20240216;VET;OE;20231205;20240216;;;20240216160000;
MP56;48;VET   240216P14.50;EquityOption;VET;Put;14.5000;;20240216;VET;OE;20231205;20240216;;;20240216160000;
MQ56;48;VET   240315C14.50;EquityOption;VET;Call;14.5000;;20240315;VET;OE;20231205;20240315;;;20240315160000;
MR56;48;VET   240315P14.50;EquityOption;VET;Put;14.5000;;20240315;VET;OE;20231205;20240315;;;20240315160000;
MS56;48;VET   240419C14.50;EquityOption;VET;Call;14.5000;;20240419;VET;OE;20231205;20240419;;;20240419160000;
MT56;48;VET   240419P14.50;EquityOption;VET;Put;14.5000;;20240419;VET;OE;20231205;20240419;;;20240419160000;
MU56;48;VET   240517C14.50;EquityOption;VET;Call;14.5000;;20240517;VET;OE;20231205;20240517;;;20240517160000;
MV56;48;VET   240517P14.50;EquityOption;VET;Put;14.5000;;20240517;VET;OE;20231205;20240517;;;20240517160000;
MW56;48;VET   240920C12.00;EquityOption;VET;Call;12.0000;;20240920;VET;OE;20231205;20240920;;;20240920160000;
MX56;48;VET   240920P12.00;EquityOption;VET;Put;12.0000;;20240920;VET;OE;20231205;20240920;;;20240920160000;
MAU5;70;AQN   231208C9.75;EquityOption;AQN;Call;9.7500;;20231208;AQN;OE;20231205;20231208;;;20231208160000;
MBU5;70;AQN   231208P9.75;EquityOption;AQN;Put;9.7500;;20231208;AQN;OE;20231205;20231208;;;20231208160000;
MCU5;70;AQN   231222C9.75;EquityOption;AQN;Call;9.7500;;20231222;AQN;OE;20231205;20231222;;;20231222160000;
MDU5;70;AQN   231222P9.75;EquityOption;AQN;Put;9.7500;;20231222;AQN;OE;20231205;20231222;;;20231222160000;
MEU5;70;AQN   231229C9.75;EquityOption;AQN;Call;9.7500;;20231229;AQN;OE;20231205;20231229;;;20231229160000;
MFU5;70;AQN   231229P9.75;EquityOption;AQN;Put;9.7500;;20231229;AQN;OE;20231205;20231229;;;20231229160000;
MGU5;70;AQN   240419C9.75;EquityOption;AQN;Call;9.7500;;20240419;AQN;OE;20231205;20240419;;;20240419160000;
MHU5;70;AQN   240419P9.75;EquityOption;AQN;Put;9.7500;;20240419;AQN;OE;20231205;20240419;;;20240419160000;
MIU5;70;AQN   240517C9.75;EquityOption;AQN;Call;9.7500;;20240517;AQN;OE;20231205;20240517;;;20240517160000;
MJU5;70;AQN   240517P9.75;EquityOption;AQN;Put;9.7500;;20240517;AQN;OE;20231205;20240517;;;20240517160000;
MKO2;77;PEY   240315C10.50;EquityOption;PEY;Call;10.5000;;20240315;PEY;OE;20231205;20240315;;;20240315160000;
MLO2;77;PEY   240315P10.50;EquityOption;PEY;Put;10.5000;;20240315;PEY;OE;20231205;20240315;;;20240315160000;
MMO2;77;PEY   240419C10.50;EquityOption;PEY;Call;10.5000;;20240419;PEY;OE;20231205;20240419;;;20240419160000;
MNO2;77;PEY   240419P10.50;EquityOption;PEY;Put;10.5000;;20240419;PEY;OE;20231205;20240419;;;20240419160000;
MOO2;77;PEY   240517C10.50;EquityOption;PEY;Call;10.5000;;20240517;PEY;OE;20231205;20240517;;;20240517160000;
MPO2;77;PEY   240517P10.50;EquityOption;PEY;Put;10.5000;;20240517;PEY;OE;20231205;20240517;;;20240517160000;
MIX8;DZ;BHC   231222C12.00;EquityOption;BHC;Call;12.0000;;20231222;BHC;OE;20231205;20231222;;;20231222160000;
MJX8;DZ;BHC   231222P12.00;EquityOption;BHC;Put;12.0000;;20231222;BHC;OE;20231205;20231222;;;20231222160000;
MKX8;DZ;BHC   231229C12.00;EquityOption;BHC;Call;12.0000;;20231229;BHC;OE;20231205;20231229;;;20231229160000;
MLX8;DZ;BHC   231229P12.00;EquityOption;BHC;Put;12.0000;;20231229;BHC;OE;20231205;20231229;;;20231229160000;
MMX8;DZ;BHC   240517C12.00;EquityOption;BHC;Call;12.0000;;20240517;BHC;OE;20231205;20240517;;;20240517160000;
MNX8;DZ;BHC   240517P12.00;EquityOption;BHC;Put;12.0000;;20240517;BHC;OE;20231205;20240517;;;20240517160000;
MCF2;97;PXT   240517C23.00;EquityOption;PXT;Call;23.0000;;20240517;PXT;OE;20231205;20240517;;;20240517160000;
MDF2;97;PXT   240517P23.00;EquityOption;PXT;Put;23.0000;;20240517;PXT;OE;20231205;20240517;;;20240517160000;
MCO0;AK;ASTL  240119C13.50;EquityOption;ASTL;Call;13.5000;;20240119;ASTL;OE;20231205;20240119;;;20240119160000;
MDO0;AK;ASTL  240119P13.50;EquityOption;ASTL;Put;13.5000;;20240119;ASTL;OE;20231205;20240119;;;20240119160000;
MEO0;AK;ASTL  240216C13.50;EquityOption;ASTL;Call;13.5000;;20240216;ASTL;OE;20231205;20240216;;;20240216160000;
MFO0;AK;ASTL  240216P13.50;EquityOption;ASTL;Put;13.5000;;20240216;ASTL;OE;20231205;20240216;;;20240216160000;
MGO0;AK;ASTL  240315C13.50;EquityOption;ASTL;Call;13.5000;;20240315;ASTL;OE;20231205;20240315;;;20240315160000;
MHO0;AK;ASTL  240315P13.50;EquityOption;ASTL;Put;13.5000;;20240315;ASTL;OE;20231205;20240315;;;20240315160000;
MIO0;AK;ASTL  240419C13.50;EquityOption;ASTL;Call;13.5000;;20240419;ASTL;OE;20231205;20240419;;;20240419160000;
MJO0;AK;ASTL  240419P13.50;EquityOption;ASTL;Put;13.5000;;20240419;ASTL;OE;20231205;20240419;;;20240419160000;
MKO0;AK;ASTL  240517C13.50;EquityOption;ASTL;Call;13.5000;;20240517;ASTL;OE;20231205;20240517;;;20240517160000;
MLO0;AK;ASTL  240517P13.50;EquityOption;ASTL;Put;13.5000;;20240517;ASTL;OE;20231205;20240517;;;20240517160000;
M4A2;BL;BLDP  240419C6.50;EquityOption;BLDP;Call;6.5000;;20240419;BLDP;OE;20231205;20240419;;;20240419160000;
M5A2;BL;BLDP  240419P6.50;EquityOption;BLDP;Put;6.5000;;20240419;BLDP;OE;20231205;20240419;;;20240419160000;
M6A2;BL;BLDP  240517C6.50;EquityOption;BLDP;Call;6.5000;;20240517;BLDP;OE;20231205;20240517;;;20240517160000;
M7A2;BL;BLDP  240517P6.50;EquityOption;BLDP;Put;6.5000;;20240517;BLDP;OE;20231205;20240517;;;20240517160000;
MQV0;CD;FEC   240119C7.25;EquityOption;FEC;Call;7.2500;;20240119;FEC;OE;20231205;20240119;;;20240119160000;
MRV0;CD;FEC   240119P7.25;EquityOption;FEC;Put;7.2500;;20240119;FEC;OE;20231205;20240119;;;20240119160000;
MSV0;CD;FEC   240216C7.25;EquityOption;FEC;Call;7.2500;;20240216;FEC;OE;20231205;20240216;;;20240216160000;
MTV0;CD;FEC   240216P7.25;EquityOption;FEC;Put;7.2500;;20240216;FEC;OE;20231205;20240216;;;20240216160000;
MUV0;CD;FEC   240315C7.25;EquityOption;FEC;Call;7.2500;;20240315;FEC;OE;20231205;20240315;;;20240315160000;
MVV0;CD;FEC   240315P7.25;EquityOption;FEC;Put;7.2500;;20240315;FEC;OE;20231205;20240315;;;20240315160000;
MWV0;CD;FEC   240419C7.25;EquityOption;FEC;Call;7.2500;;20240419;FEC;OE;20231205;20240419;;;20240419160000;
MXV0;CD;FEC   240419P7.25;EquityOption;FEC;Put;7.2500;;20240419;FEC;OE;20231205;20240419;;;20240419160000;
MYV0;CD;FEC   240517C7.25;EquityOption;FEC;Call;7.2500;;20240517;FEC;OE;20231205;20240517;;;20240517160000;
MZV0;CD;FEC   240517P7.25;EquityOption;FEC;Put;7.2500;;20240517;FEC;OE;20231205;20240517;;;20240517160000;
M0W0;CD;FEC   240621C6.00;EquityOption;FEC;Call;6.0000;;20240621;FEC;OE;20231205;20240621;;;20240621160000;
M1W0;CD;FEC   240621P6.00;EquityOption;FEC;Put;6.0000;;20240621;FEC;OE;20231205;20240621;;;20240621160000;
M2W0;CD;FEC   240920C6.00;EquityOption;FEC;Call;6.0000;;20240920;FEC;OE;20231205;20240920;;;20240920160000;
M3W0;CD;FEC   240920P6.00;EquityOption;FEC;Put;6.0000;;20240920;FEC;OE;20231205;20240920;;;20240920160000;
M6H0;JM;SVI   240216C5.75;EquityOption;SVI;Call;5.7500;;20240216;SVI;OE;20231205;20240216;;;20240216160000;
M7H0;JM;SVI   240216P5.75;EquityOption;SVI;Put;5.7500;;20240216;SVI;OE;20231205;20240216;;;20240216160000;
M8H0;JM;SVI   240315C5.75;EquityOption;SVI;Call;5.7500;;20240315;SVI;OE;20231205;20240315;;;20240315160000;
M9H0;JM;SVI   240315P5.75;EquityOption;SVI;Put;5.7500;;20240315;SVI;OE;20231205;20240315;;;20240315160000;
MAH0;JM;SVI   240419C5.75;EquityOption;SVI;Call;5.7500;;20240419;SVI;OE;20231205;20240419;;;20240419160000;
MBH0;JM;SVI   240419P5.75;EquityOption;SVI;Put;5.7500;;20240419;SVI;OE;20231205;20240419;;;20240419160000;
MCH0;JM;SVI   240517C5.75;EquityOption;SVI;Call;5.7500;;20240517;SVI;OE;20231205;20240517;;;20240517160000;
MDH0;JM;SVI   240517P5.75;EquityOption;SVI;Put;5.7500;;20240517;SVI;OE;20231205;20240517;;;20240517160000;
M603;LT;LAC   240621C7.50;EquityOption;LAC;Call;7.5000;;20240621;LAC;OE;20231205;20240621;;;20240621160000;
M703;LT;LAC   240621P7.50;EquityOption;LAC;Put;7.5000;;20240621;LAC;OE;20231205;20240621;;;20240621160000;
M803;LT;LAC   240920C7.50;EquityOption;LAC;Call;7.5000;;20240920;LAC;OE;20231205;20240920;;;20240920160000;
M903;LT;LAC   240920P7.50;EquityOption;LAC;Put;7.5000;;20240920;LAC;OE;20231205;20240920;;;20240920160000;
MCT1;LX;BLX   240419C35.00;EquityOption;BLX;Call;35.0000;;20240419;BLX;OE;20231205;20240419;;;20240419160000;
MDT1;LX;BLX   240419P35.00;EquityOption;BLX;Put;35.0000;;20240419;BLX;OE;20231205;20240419;;;20240419160000;
MET1;LX;BLX   240517C35.00;EquityOption;BLX;Call;35.0000;;20240517;BLX;OE;20231205;20240517;;;20240517160000;
MFT1;LX;BLX   240517P35.00;EquityOption;BLX;Put;35.0000;;20240517;BLX;OE;20231205;20240517;;;20240517160000;
MAF1;WM;WDO   240621C12.00;EquityOption;WDO;Call;12.0000;;20240621;WDO;OE;20231205;20240621;;;20240621160000;
MBF1;WM;WDO   240621P12.00;EquityOption;WDO;Put;12.0000;;20240621;WDO;OE;20231205;20240621;;;20240621160000;
MCF1;WM;WDO   240920C12.00;EquityOption;WDO;Call;12.0000;;20240920;WDO;OE;20231205;20240920;;;20240920160000;
MDF1;WM;WDO   240920P12.00;EquityOption;WDO;Put;12.0000;;20240920;WDO;OE;20231205;20240920;;;20240920160000;
M042;WQ;ZBK   240119C25.75;EquityOption;ZBK;Call;25.7500;;20240119;ZBK;OA;20231205;20240119;;;20240119160000;
M142;WQ;ZBK   240119P25.75;EquityOption;ZBK;Put;25.7500;;20240119;ZBK;OA;20231205;20240119;;;20240119160000;
M242;WQ;ZBK   240216C25.75;EquityOption;ZBK;Call;25.7500;;20240216;ZBK;OA;20231205;20240216;;;20240216160000;
M342;WQ;ZBK   240216P25.75;EquityOption;ZBK;Put;25.7500;;20240216;ZBK;OA;20231205;20240216;;;20240216160000;
M442;WQ;ZBK   240315C25.75;EquityOption;ZBK;Call;25.7500;;20240315;ZBK;OA;20231205;20240315;;;20240315160000;
M542;WQ;ZBK   240315P25.75;EquityOption;ZBK;Put;25.7500;;20240315;ZBK;OA;20231205;20240315;;;20240315160000;
M642;WQ;ZBK   240419C25.75;EquityOption;ZBK;Call;25.7500;;20240419;ZBK;OA;20231205;20240419;;;20240419160000;
M742;WQ;ZBK   240419P25.75;EquityOption;ZBK;Put;25.7500;;20240419;ZBK;OA;20231205;20240419;;;20240419160000;
M842;WQ;ZBK   240517C25.75;EquityOption;ZBK;Call;25.7500;;20240517;ZBK;OA;20231205;20240517;;;20240517160000;
M942;WQ;ZBK   240517P25.75;EquityOption;ZBK;Put;25.7500;;20240517;ZBK;OA;20231205;20240517;;;20240517160000;
MY02;YG;ETHX  240119C12.50;EquityOption;ETHX;Call;12.5000;;20240119;ETHX.B;OA;20231205;20240119;;;20240119160000;
MZ02;YG;ETHX  240119P12.50;EquityOption;ETHX;Put;12.5000;;20240119;ETHX.B;OA;20231205;20240119;;;20240119160000;
M012;YG;ETHX  240216C12.50;EquityOption;ETHX;Call;12.5000;;20240216;ETHX.B;OA;20231205;20240216;;;20240216160000;
M112;YG;ETHX  240216P12.50;EquityOption;ETHX;Put;12.5000;;20240216;ETHX.B;OA;20231205;20240216;;;20240216160000;
M212;YG;ETHX  240315C12.50;EquityOption;ETHX;Call;12.5000;;20240315;ETHX.B;OA;20231205;20240315;;;20240315160000;
M312;YG;ETHX  240315P12.50;EquityOption;ETHX;Put;12.5000;;20240315;ETHX.B;OA;20231205;20240315;;;20240315160000;
M412;YG;ETHX  240419C12.50;EquityOption;ETHX;Call;12.5000;;20240419;ETHX.B;OA;20231205;20240419;;;20240419160000;
M512;YG;ETHX  240419P12.50;EquityOption;ETHX;Put;12.5000;;20240419;ETHX.B;OA;20231205;20240419;;;20240419160000;
M612;YG;ETHX  240517C12.50;EquityOption;ETHX;Call;12.5000;;20240517;ETHX.B;OA;20231205;20240517;;;20240517160000;
M712;YG;ETHX  240517P12.50;EquityOption;ETHX;Put;12.5000;;20240517;ETHX.B;OA;20231205;20240517;;;20240517160000;
M812;YG;ETHX  240621C13.00;EquityOption;ETHX;Call;13.0000;;20240621;ETHX.B;OA;20231205;20240621;;;20240621160000;
M912;YG;ETHX  240621P13.00;EquityOption;ETHX;Put;13.0000;;20240621;ETHX.B;OA;20231205;20240621;;;20240621160000;
MA12;YG;ETHX  240920C13.00;EquityOption;ETHX;Call;13.0000;;20240920;ETHX.B;OA;20231205;20240920;;;20240920160000;
MB12;YG;ETHX  240920P13.00;EquityOption;ETHX;Put;13.0000;;20240920;ETHX.B;OA;20231205;20240920;;;20240920160000;
M6A3;PN;BTCC  231208C8.75;EquityOption;BTCC;Call;8.7500;;20231208;BTCC.B;OA;20231205;20231208;;;20231208160000;
M7A3;PN;BTCC  231208P8.75;EquityOption;BTCC;Put;8.7500;;20231208;BTCC.B;OA;20231205;20231208;;;20231208160000;
M8A3;PN;BTCC  231208C9.00;EquityOption;BTCC;Call;9.0000;;20231208;BTCC.B;OA;20231205;20231208;;;20231208160000;
M9A3;PN;BTCC  231208P9.00;EquityOption;BTCC;Put;9.0000;;20231208;BTCC.B;OA;20231205;20231208;;;20231208160000;
MAA3;PN;BTCC  231208C9.25;EquityOption;BTCC;Call;9.2500;;20231208;BTCC.B;OA;20231205;20231208;;;20231208160000;
MBA3;PN;BTCC  231208P9.25;EquityOption;BTCC;Put;9.2500;;20231208;BTCC.B;OA;20231205;20231208;;;20231208160000;
MCA3;PN;BTCC  231222C8.75;EquityOption;BTCC;Call;8.7500;;20231222;BTCC.B;OA;20231205;20231222;;;20231222160000;
MDA3;PN;BTCC  231222P8.75;EquityOption;BTCC;Put;8.7500;;20231222;BTCC.B;OA;20231205;20231222;;;20231222160000;
MEA3;PN;BTCC  231222C9.00;EquityOption;BTCC;Call;9.0000;;20231222;BTCC.B;OA;20231205;20231222;;;20231222160000;
MFA3;PN;BTCC  231222P9.00;EquityOption;BTCC;Put;9.0000;;20231222;BTCC.B;OA;20231205;20231222;;;20231222160000;
MGA3;PN;BTCC  231222C9.25;EquityOption;BTCC;Call;9.2500;;20231222;BTCC.B;OA;20231205;20231222;;;20231222160000;
MHA3;PN;BTCC  231222P9.25;EquityOption;BTCC;Put;9.2500;;20231222;BTCC.B;OA;20231205;20231222;;;20231222160000;
MIA3;PN;BTCC  231229C8.75;EquityOption;BTCC;Call;8.7500;;20231229;BTCC.B;OA;20231205;20231229;;;20231229160000;
MJA3;PN;BTCC  231229P8.75;EquityOption;BTCC;Put;8.7500;;20231229;BTCC.B;OA;20231205;20231229;;;20231229160000;
MKA3;PN;BTCC  231229C9.00;EquityOption;BTCC;Call;9.0000;;20231229;BTCC.B;OA;20231205;20231229;;;20231229160000;
MLA3;PN;BTCC  231229P9.00;EquityOption;BTCC;Put;9.0000;;20231229;BTCC.B;OA;20231205;20231229;;;20231229160000;
MMA3;PN;BTCC  231229C9.25;EquityOption;BTCC;Call;9.2500;;20231229;BTCC.B;OA;20231205;20231229;;;20231229160000;
MNA3;PN;BTCC  231229P9.25;EquityOption;BTCC;Put;9.2500;;20231229;BTCC.B;OA;20231205;20231229;;;20231229160000;
