InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVG1;HI;TLRY  231020P1.75;EquityOption;TLRY;Put;1.7500;;20231020;TLRY;OE;20230527;20231020;;;20231020160000;
MWG1;HI;TLRY  231020C1.50;EquityOption;TLRY;Call;1.5000;;20231020;TLRY;OE;20230527;20231020;;;20231020160000;
MXG1;HI;TLRY  231020P1.50;EquityOption;TLRY;Put;1.5000;;20231020;TLRY;OE;20230527;20231020;;;20231020160000;
MYG1;HI;TLRY  231117C2.00;EquityOption;TLRY;Call;2.0000;;20231117;TLRY;OE;20230527;20231117;;;20231117160000;
MZG1;HI;TLRY  231117P2.00;EquityOption;TLRY;Put;2.0000;;20231117;TLRY;OE;20230527;20231117;;;20231117160000;
M0H1;HI;TLRY  231117C1.75;EquityOption;TLRY;Call;1.7500;;20231117;TLRY;OE;20230527;20231117;;;20231117160000;
M1H1;HI;TLRY  231117P1.75;EquityOption;TLRY;Put;1.7500;;20231117;TLRY;OE;20230527;20231117;;;20231117160000;
M2H1;HI;TLRY  231117C1.50;EquityOption;TLRY;Call;1.5000;;20231117;TLRY;OE;20230527;20231117;;;20231117160000;
M3H1;HI;TLRY  231117P1.50;EquityOption;TLRY;Put;1.5000;;20231117;TLRY;OE;20230527;20231117;;;20231117160000;
M4H1;HI;TLRY  231215C1.50;EquityOption;TLRY;Call;1.5000;;20231215;TLRY;OE;20230527;20231215;;;20231215160000;
M5H1;HI;TLRY  231215P1.50;EquityOption;TLRY;Put;1.5000;;20231215;TLRY;OE;20230527;20231215;;;20231215160000;
M6H1;HI;TLRY  240315C1.50;EquityOption;TLRY;Call;1.5000;;20240315;TLRY;OE;20230527;20240315;;;20240315160000;
M7H1;HI;TLRY  240315P1.50;EquityOption;TLRY;Put;1.5000;;20240315;TLRY;OE;20230527;20240315;;;20240315160000;
A1UA;M2;MFC   230623C27.50;EquityOption;MFC;Call;27.5000;;20230623;MFC;OE;20230527;20230623;;;20230623160000;
A2UA;M2;MFC   230623P27.50;EquityOption;MFC;Put;27.5000;;20230623;MFC;OE;20230527;20230623;;;20230623160000;
MGK2;51;SOY   230616C8.75;EquityOption;SOY;Call;8.7500;;20230616;SOY;OE;20230527;20230616;;;20230616160000;
MHK2;51;SOY   230616P8.75;EquityOption;SOY;Put;8.7500;;20230616;SOY;OE;20230527;20230616;;;20230616160000;
MIK2;51;SOY   230721C8.75;EquityOption;SOY;Call;8.7500;;20230721;SOY;OE;20230527;20230721;;;20230721160000;
MJK2;51;SOY   230721P8.75;EquityOption;SOY;Put;8.7500;;20230721;SOY;OE;20230527;20230721;;;20230721160000;
MKK2;51;SOY   230818C8.75;EquityOption;SOY;Call;8.7500;;20230818;SOY;OE;20230527;20230818;;;20230818160000;
MLK2;51;SOY   230818P8.75;EquityOption;SOY;Put;8.7500;;20230818;SOY;OE;20230527;20230818;;;20230818160000;
MMK2;51;SOY   230915C8.75;EquityOption;SOY;Call;8.7500;;20230915;SOY;OE;20230527;20230915;;;20230915160000;
MNK2;51;SOY   230915P8.75;EquityOption;SOY;Put;8.7500;;20230915;SOY;OE;20230527;20230915;;;20230915160000;
MOK2;51;SOY   231020C8.75;EquityOption;SOY;Call;8.7500;;20231020;SOY;OE;20230527;20231020;;;20231020160000;
MPK2;51;SOY   231020P8.75;EquityOption;SOY;Put;8.7500;;20231020;SOY;OE;20230527;20231020;;;20231020160000;
MQK2;51;SOY   231117C8.75;EquityOption;SOY;Call;8.7500;;20231117;SOY;OE;20230527;20231117;;;20231117160000;
MRK2;51;SOY   231117P8.75;EquityOption;SOY;Put;8.7500;;20231117;SOY;OE;20230527;20231117;;;20231117160000;
MSK2;51;SOY   231215C8.50;EquityOption;SOY;Call;8.5000;;20231215;SOY;OE;20230527;20231215;;;20231215160000;
MTK2;51;SOY   231215P8.50;EquityOption;SOY;Put;8.5000;;20231215;SOY;OE;20230527;20231215;;;20231215160000;
MUK2;51;SOY   240315C8.50;EquityOption;SOY;Call;8.5000;;20240315;SOY;OE;20230527;20240315;;;20240315160000;
MVK2;51;SOY   240315P8.50;EquityOption;SOY;Put;8.5000;;20240315;SOY;OE;20230527;20240315;;;20240315160000;
MHJ1;C9;CLS   231020C18.50;EquityOption;CLS;Call;18.5000;;20231020;CLS;OE;20230527;20231020;;;20231020160000;
MIJ1;C9;CLS   231020P18.50;EquityOption;CLS;Put;18.5000;;20231020;CLS;OE;20230527;20231020;;;20231020160000;
MJJ1;C9;CLS   231020C20.00;EquityOption;CLS;Call;20.0000;;20231020;CLS;OE;20230527;20231020;;;20231020160000;
MKJ1;C9;CLS   231020P20.00;EquityOption;CLS;Put;20.0000;;20231020;CLS;OE;20230527;20231020;;;20231020160000;
MLJ1;C9;CLS   231117C18.50;EquityOption;CLS;Call;18.5000;;20231117;CLS;OE;20230527;20231117;;;20231117160000;
MMJ1;C9;CLS   231117P18.50;EquityOption;CLS;Put;18.5000;;20231117;CLS;OE;20230527;20231117;;;20231117160000;
MNJ1;C9;CLS   231117C19.00;EquityOption;CLS;Call;19.0000;;20231117;CLS;OE;20230527;20231117;;;20231117160000;
MOJ1;C9;CLS   231117P19.00;EquityOption;CLS;Put;19.0000;;20231117;CLS;OE;20230527;20231117;;;20231117160000;
MPJ1;C9;CLS   231117C20.00;EquityOption;CLS;Call;20.0000;;20231117;CLS;OE;20230527;20231117;;;20231117160000;
MQJ1;C9;CLS   231117P20.00;EquityOption;CLS;Put;20.0000;;20231117;CLS;OE;20230527;20231117;;;20231117160000;
MRJ1;C9;CLS   240315C22.00;EquityOption;CLS;Call;22.0000;;20240315;CLS;OE;20230527;20240315;;;20240315160000;
MSJ1;C9;CLS   240315P22.00;EquityOption;CLS;Put;22.0000;;20240315;CLS;OE;20230527;20240315;;;20240315160000;
A6U4;P3;PD    230616C54.00;EquityOption;PD;Call;54.0000;;20230616;PD;OE;20230527;20230616;;;20230616160000;
A7U4;P3;PD    230616P54.00;EquityOption;PD;Put;54.0000;;20230616;PD;OE;20230527;20230616;;;20230616160000;
A8U4;P3;PD    230721C54.00;EquityOption;PD;Call;54.0000;;20230721;PD;OE;20230527;20230721;;;20230721160000;
A9U4;P3;PD    230721P54.00;EquityOption;PD;Put;54.0000;;20230721;PD;OE;20230527;20230721;;;20230721160000;
AAU4;P3;PD    230818C54.00;EquityOption;PD;Call;54.0000;;20230818;PD;OE;20230527;20230818;;;20230818160000;
ABU4;P3;PD    230818P54.00;EquityOption;PD;Put;54.0000;;20230818;PD;OE;20230527;20230818;;;20230818160000;
ACU4;P3;PD    230915C54.00;EquityOption;PD;Call;54.0000;;20230915;PD;OE;20230527;20230915;;;20230915160000;
ADU4;P3;PD    230915P54.00;EquityOption;PD;Put;54.0000;;20230915;PD;OE;20230527;20230915;;;20230915160000;
AEU4;P3;PD    231020C54.00;EquityOption;PD;Call;54.0000;;20231020;PD;OE;20230527;20231020;;;20231020160000;
AFU4;P3;PD    231020P54.00;EquityOption;PD;Put;54.0000;;20231020;PD;OE;20230527;20231020;;;20231020160000;
AGU4;P3;PD    231117C54.00;EquityOption;PD;Call;54.0000;;20231117;PD;OE;20230527;20231117;;;20231117160000;
AHU4;P3;PD    231117P54.00;EquityOption;PD;Put;54.0000;;20231117;PD;OE;20230527;20231117;;;20231117160000;
M0E1;S8;SVM   230915C3.25;EquityOption;SVM;Call;3.2500;;20230915;SVM;OE;20230527;20230915;;;20230915160000;
M1E1;S8;SVM   230915P3.25;EquityOption;SVM;Put;3.2500;;20230915;SVM;OE;20230527;20230915;;;20230915160000;
M2E1;S8;SVM   231020C3.25;EquityOption;SVM;Call;3.2500;;20231020;SVM;OE;20230527;20231020;;;20231020160000;
M3E1;S8;SVM   231020P3.25;EquityOption;SVM;Put;3.2500;;20231020;SVM;OE;20230527;20231020;;;20231020160000;
M4E1;S8;SVM   231020C3.00;EquityOption;SVM;Call;3.0000;;20231020;SVM;OE;20230527;20231020;;;20231020160000;
M5E1;S8;SVM   231020P3.00;EquityOption;SVM;Put;3.0000;;20231020;SVM;OE;20230527;20231020;;;20231020160000;
M6E1;S8;SVM   231117C3.25;EquityOption;SVM;Call;3.2500;;20231117;SVM;OE;20230527;20231117;;;20231117160000;
M7E1;S8;SVM   231117P3.25;EquityOption;SVM;Put;3.2500;;20231117;SVM;OE;20230527;20231117;;;20231117160000;
M8E1;S8;SVM   231117C3.00;EquityOption;SVM;Call;3.0000;;20231117;SVM;OE;20230527;20231117;;;20231117160000;
M9E1;S8;SVM   231117P3.00;EquityOption;SVM;Put;3.0000;;20231117;SVM;OE;20230527;20231117;;;20231117160000;
ALY3;W3;XSP   230616C45.75;EquityOption;XSP;Call;45.7500;;20230616;XSP;OA;20230527;20230616;;;20230616160000;
AMY3;W3;XSP   230616P45.75;EquityOption;XSP;Put;45.7500;;20230616;XSP;OA;20230527;20230616;;;20230616160000;
ANY3;W3;XSP   230721C45.75;EquityOption;XSP;Call;45.7500;;20230721;XSP;OA;20230527;20230721;;;20230721160000;
AOY3;W3;XSP   230721P45.75;EquityOption;XSP;Put;45.7500;;20230721;XSP;OA;20230527;20230721;;;20230721160000;
APY3;W3;XSP   230818C45.75;EquityOption;XSP;Call;45.7500;;20230818;XSP;OA;20230527;20230818;;;20230818160000;
AQY3;W3;XSP   230818P45.75;EquityOption;XSP;Put;45.7500;;20230818;XSP;OA;20230527;20230818;;;20230818160000;
ARY3;W3;XSP   230915C45.75;EquityOption;XSP;Call;45.7500;;20230915;XSP;OA;20230527;20230915;;;20230915160000;
ASY3;W3;XSP   230915P45.75;EquityOption;XSP;Put;45.7500;;20230915;XSP;OA;20230527;20230915;;;20230915160000;
ATY3;W3;XSP   231020C45.75;EquityOption;XSP;Call;45.7500;;20231020;XSP;OA;20230527;20231020;;;20231020160000;
AUY3;W3;XSP   231020P45.75;EquityOption;XSP;Put;45.7500;;20231020;XSP;OA;20230527;20231020;;;20231020160000;
AVY3;W3;XSP   231117C45.75;EquityOption;XSP;Call;45.7500;;20231117;XSP;OA;20230527;20231117;;;20231117160000;
AWY3;W3;XSP   231117P45.75;EquityOption;XSP;Put;45.7500;;20231117;XSP;OA;20230527;20231117;;;20231117160000;
MS24;1W;WCP   230602C8.50;EquityOption;WCP;Call;8.5000;;20230602;WCP;OE;20230527;20230602;;;20230602160000;
MT24;1W;WCP   230602P8.50;EquityOption;WCP;Put;8.5000;;20230602;WCP;OE;20230527;20230602;;;20230602160000;
MU24;1W;WCP   230609C8.50;EquityOption;WCP;Call;8.5000;;20230609;WCP;OE;20230527;20230609;;;20230609160000;
MV24;1W;WCP   230609P8.50;EquityOption;WCP;Put;8.5000;;20230609;WCP;OE;20230527;20230609;;;20230609160000;
MW24;1W;WCP   230623C8.50;EquityOption;WCP;Call;8.5000;;20230623;WCP;OE;20230527;20230623;;;20230623160000;
MX24;1W;WCP   230623P8.50;EquityOption;WCP;Put;8.5000;;20230623;WCP;OE;20230527;20230623;;;20230623160000;
MY24;1W;WCP   231020C7.50;EquityOption;WCP;Call;7.5000;;20231020;WCP;OE;20230527;20231020;;;20231020160000;
MZ24;1W;WCP   231020P7.50;EquityOption;WCP;Put;7.5000;;20231020;WCP;OE;20230527;20231020;;;20231020160000;
M034;1W;WCP   231117C7.50;EquityOption;WCP;Call;7.5000;;20231117;WCP;OE;20230527;20231117;;;20231117160000;
M134;1W;WCP   231117P7.50;EquityOption;WCP;Put;7.5000;;20231117;WCP;OE;20230527;20231117;;;20231117160000;
M35M;JS;SHOP  230623C85.00;EquityOption;SHOP;Call;85.0000;;20230623;SHOP;OE;20230527;20230623;;;20230623160000;
M45M;JS;SHOP  230623P85.00;EquityOption;SHOP;Put;85.0000;;20230623;SHOP;OE;20230527;20230623;;;20230623160000;
MYF1;NH;NWH   230602C6.50;EquityOption;NWH;Call;6.5000;;20230602;NWHu;OE;20230527;20230602;;;20230602160000;
MZF1;NH;NWH   230602P6.50;EquityOption;NWH;Put;6.5000;;20230602;NWHu;OE;20230527;20230602;;;20230602160000;
M0G1;NH;NWH   230609C6.50;EquityOption;NWH;Call;6.5000;;20230609;NWHu;OE;20230527;20230609;;;20230609160000;
M1G1;NH;NWH   230609P6.50;EquityOption;NWH;Put;6.5000;;20230609;NWHu;OE;20230527;20230609;;;20230609160000;
M2G1;NH;NWH   230616C6.50;EquityOption;NWH;Call;6.5000;;20230616;NWHu;OE;20230527;20230616;;;20230616160000;
M3G1;NH;NWH   230616P6.50;EquityOption;NWH;Put;6.5000;;20230616;NWHu;OE;20230527;20230616;;;20230616160000;
M4G1;NH;NWH   230623C6.50;EquityOption;NWH;Call;6.5000;;20230623;NWHu;OE;20230527;20230623;;;20230623160000;
M5G1;NH;NWH   230623P6.50;EquityOption;NWH;Put;6.5000;;20230623;NWHu;OE;20230527;20230623;;;20230623160000;
M6G1;NH;NWH   230721C6.50;EquityOption;NWH;Call;6.5000;;20230721;NWHu;OE;20230527;20230721;;;20230721160000;
M7G1;NH;NWH   230721P6.50;EquityOption;NWH;Put;6.5000;;20230721;NWHu;OE;20230527;20230721;;;20230721160000;
M8G1;NH;NWH   230818C6.50;EquityOption;NWH;Call;6.5000;;20230818;NWHu;OE;20230527;20230818;;;20230818160000;
M9G1;NH;NWH   230818P6.50;EquityOption;NWH;Put;6.5000;;20230818;NWHu;OE;20230527;20230818;;;20230818160000;
MAG1;NH;NWH   230915C6.50;EquityOption;NWH;Call;6.5000;;20230915;NWHu;OE;20230527;20230915;;;20230915160000;
MBG1;NH;NWH   230915P6.50;EquityOption;NWH;Put;6.5000;;20230915;NWHu;OE;20230527;20230915;;;20230915160000;
MCG1;NH;NWH   231020C6.50;EquityOption;NWH;Call;6.5000;;20231020;NWHu;OE;20230527;20231020;;;20231020160000;
MDG1;NH;NWH   231020P6.50;EquityOption;NWH;Put;6.5000;;20231020;NWHu;OE;20230527;20231020;;;20231020160000;
MEG1;NH;NWH   231117C6.50;EquityOption;NWH;Call;6.5000;;20231117;NWHu;OE;20230527;20231117;;;20231117160000;
MFG1;NH;NWH   231117P6.50;EquityOption;NWH;Put;6.5000;;20231117;NWHu;OE;20230527;20231117;;;20231117160000;
M6M7;NT;NTR   230602C72.00;EquityOption;NTR;Call;72.0000;;20230602;NTR;OE;20230527;20230602;;;20230602160000;
M7M7;NT;NTR   230602P72.00;EquityOption;NTR;Put;72.0000;;20230602;NTR;OE;20230527;20230602;;;20230602160000;
M8M7;NT;NTR   230609C72.00;EquityOption;NTR;Call;72.0000;;20230609;NTR;OE;20230527;20230609;;;20230609160000;
M9M7;NT;NTR   230609P72.00;EquityOption;NTR;Put;72.0000;;20230609;NTR;OE;20230527;20230609;;;20230609160000;
MAM7;NT;NTR   230623C72.00;EquityOption;NTR;Call;72.0000;;20230623;NTR;OE;20230527;20230623;;;20230623160000;
MBM7;NT;NTR   230623P72.00;EquityOption;NTR;Put;72.0000;;20230623;NTR;OE;20230527;20230623;;;20230623160000;
MCM7;NT;NTR   231117C68.00;EquityOption;NTR;Call;68.0000;;20231117;NTR;OE;20230527;20231117;;;20231117160000;
MDM7;NT;NTR   231117P68.00;EquityOption;NTR;Put;68.0000;;20231117;NTR;OE;20230527;20231117;;;20231117160000;
A3IB;S3;SLF   230623C71.00;EquityOption;SLF;Call;71.0000;;20230623;SLF;OE;20230527;20230623;;;20230623160000;
A4IB;S3;SLF   230623P71.00;EquityOption;SLF;Put;71.0000;;20230623;SLF;OE;20230527;20230623;;;20230623160000;
MAL2;SD;STLC  230623C45.50;EquityOption;STLC;Call;45.5000;;20230623;STLC;OE;20230527;20230623;;;20230623160000;
MBL2;SD;STLC  230623P45.50;EquityOption;STLC;Put;45.5000;;20230623;STLC;OE;20230527;20230623;;;20230623160000;
MCK0;UB;BN    231117C48.00;EquityOption;BN;Call;48.0000;;20231117;BN;OE;20230527;20231117;;;20231117160000;
MDK0;UB;BN    231117P48.00;EquityOption;BN;Put;48.0000;;20231117;BN;OE;20230527;20231117;;;20231117160000;
MUI1;8K;SRU   231117C23.50;EquityOption;SRU;Call;23.5000;;20231117;SRUu;OE;20230527;20231117;;;20231117160000;
MVI1;8K;SRU   231117P23.50;EquityOption;SRU;Put;23.5000;;20231117;SRUu;OE;20230527;20231117;;;20231117160000;
MCQ2;98;SCL   231215C20.00;EquityOption;SCL;Call;20.0000;;20231215;SCL;OE;20230527;20231215;;;20231215160000;
MDQ2;98;SCL   231215P20.00;EquityOption;SCL;Put;20.0000;;20231215;SCL;OE;20230527;20231215;;;20231215160000;
MEQ2;98;SCL   240315C20.00;EquityOption;SCL;Call;20.0000;;20240315;SCL;OE;20230527;20240315;;;20240315160000;
MFQ2;98;SCL   240315P20.00;EquityOption;SCL;Put;20.0000;;20240315;SCL;OE;20230527;20240315;;;20240315160000;
MY72;KX;KXS   231117C205.00;EquityOption;KXS;Call;205.0000;;20231117;KXS;OE;20230527;20231117;;;20231117160000;
MZ72;KX;KXS   231117P205.00;EquityOption;KXS;Put;205.0000;;20231117;KXS;OE;20230527;20231117;;;20231117160000;
MGP0;MG;CHP   230721C11.00;EquityOption;CHP;Call;11.0000;;20230721;CHPu;OE;20230527;20230721;;;20230721160000;
MHP0;MG;CHP   230721P11.00;EquityOption;CHP;Put;11.0000;;20230721;CHPu;OE;20230527;20230721;;;20230721160000;
MIP0;MG;CHP   230818C11.00;EquityOption;CHP;Call;11.0000;;20230818;CHPu;OE;20230527;20230818;;;20230818160000;
MJP0;MG;CHP   230818P11.00;EquityOption;CHP;Put;11.0000;;20230818;CHPu;OE;20230527;20230818;;;20230818160000;
MKP0;MG;CHP   231020C11.00;EquityOption;CHP;Call;11.0000;;20231020;CHPu;OE;20230527;20231020;;;20231020160000;
MLP0;MG;CHP   231020P11.00;EquityOption;CHP;Put;11.0000;;20231020;CHPu;OE;20230527;20231020;;;20231020160000;
MMP0;MG;CHP   231117C11.00;EquityOption;CHP;Call;11.0000;;20231117;CHPu;OE;20230527;20231117;;;20231117160000;
MNP0;MG;CHP   231117P11.00;EquityOption;CHP;Put;11.0000;;20231117;CHPu;OE;20230527;20231117;;;20231117160000;
MIZ1;QB;QSR   230616C115.00;EquityOption;QSR;Call;115.0000;;20230616;QSR;OE;20230527;20230616;;;20230616160000;
MJZ1;QB;QSR   230616P115.00;EquityOption;QSR;Put;115.0000;;20230616;QSR;OE;20230527;20230616;;;20230616160000;
MKZ1;QB;QSR   230721C115.00;EquityOption;QSR;Call;115.0000;;20230721;QSR;OE;20230527;20230721;;;20230721160000;
MLZ1;QB;QSR   230721P115.00;EquityOption;QSR;Put;115.0000;;20230721;QSR;OE;20230527;20230721;;;20230721160000;
MMZ1;QB;QSR   230818C115.00;EquityOption;QSR;Call;115.0000;;20230818;QSR;OE;20230527;20230818;;;20230818160000;
MNZ1;QB;QSR   230818P115.00;EquityOption;QSR;Put;115.0000;;20230818;QSR;OE;20230527;20230818;;;20230818160000;
MOZ1;QB;QSR   230915C115.00;EquityOption;QSR;Call;115.0000;;20230915;QSR;OE;20230527;20230915;;;20230915160000;
MPZ1;QB;QSR   230915P115.00;EquityOption;QSR;Put;115.0000;;20230915;QSR;OE;20230527;20230915;;;20230915160000;
MQZ1;QB;QSR   231020C115.00;EquityOption;QSR;Call;115.0000;;20231020;QSR;OE;20230527;20231020;;;20231020160000;
MRZ1;QB;QSR   231020P115.00;EquityOption;QSR;Put;115.0000;;20231020;QSR;OE;20230527;20231020;;;20231020160000;
MSZ1;QB;QSR   231117C115.00;EquityOption;QSR;Call;115.0000;;20231117;QSR;OE;20230527;20231117;;;20231117160000;
MTZ1;QB;QSR   231117P115.00;EquityOption;QSR;Put;115.0000;;20231117;QSR;OE;20230527;20231117;;;20231117160000;
M4D6;MJ;HMMJ  230616C8.25;EquityOption;HMMJ;Call;8.2500;;20230616;HMMJ;OA;20230527;20230616;;;20230616160000;
M5D6;MJ;HMMJ  230616P8.25;EquityOption;HMMJ;Put;8.2500;;20230616;HMMJ;OA;20230527;20230616;;;20230616160000;
M6D6;MJ;HMMJ  230721C8.25;EquityOption;HMMJ;Call;8.2500;;20230721;HMMJ;OA;20230527;20230721;;;20230721160000;
M7D6;MJ;HMMJ  230721P8.25;EquityOption;HMMJ;Put;8.2500;;20230721;HMMJ;OA;20230527;20230721;;;20230721160000;
M8D6;MJ;HMMJ  230818C8.25;EquityOption;HMMJ;Call;8.2500;;20230818;HMMJ;OA;20230527;20230818;;;20230818160000;
M9D6;MJ;HMMJ  230818P8.25;EquityOption;HMMJ;Put;8.2500;;20230818;HMMJ;OA;20230527;20230818;;;20230818160000;
MAD6;MJ;HMMJ  230915C8.25;EquityOption;HMMJ;Call;8.2500;;20230915;HMMJ;OA;20230527;20230915;;;20230915160000;
MBD6;MJ;HMMJ  230915P8.25;EquityOption;HMMJ;Put;8.2500;;20230915;HMMJ;OA;20230527;20230915;;;20230915160000;
MCD6;MJ;HMMJ  231020C8.25;EquityOption;HMMJ;Call;8.2500;;20231020;HMMJ;OA;20230527;20231020;;;20231020160000;
MDD6;MJ;HMMJ  231020P8.25;EquityOption;HMMJ;Put;8.2500;;20231020;HMMJ;OA;20230527;20231020;;;20231020160000;
MED6;MJ;HMMJ  231117C8.25;EquityOption;HMMJ;Call;8.2500;;20231117;HMMJ;OA;20230527;20231117;;;20231117160000;
MFD6;MJ;HMMJ  231117P8.25;EquityOption;HMMJ;Put;8.2500;;20231117;HMMJ;OA;20230527;20231117;;;20231117160000;
MGD6;MJ;HMMJ  231215C7.50;EquityOption;HMMJ;Call;7.5000;;20231215;HMMJ;OA;20230527;20231215;;;20231215160000;
MHD6;MJ;HMMJ  231215P7.50;EquityOption;HMMJ;Put;7.5000;;20231215;HMMJ;OA;20230527;20231215;;;20231215160000;
MID6;MJ;HMMJ  240315C7.50;EquityOption;HMMJ;Call;7.5000;;20240315;HMMJ;OA;20230527;20240315;;;20240315160000;
MJD6;MJ;HMMJ  240315P7.50;EquityOption;HMMJ;Put;7.5000;;20240315;HMMJ;OA;20230527;20240315;;;20240315160000;
MOH2;ZC;ZUE   230616C60.25;EquityOption;ZUE;Call;60.2500;;20230616;ZUE;OA;20230527;20230616;;;20230616160000;
MPH2;ZC;ZUE   230616P60.25;EquityOption;ZUE;Put;60.2500;;20230616;ZUE;OA;20230527;20230616;;;20230616160000;
MQH2;ZC;ZUE   230721C60.25;EquityOption;ZUE;Call;60.2500;;20230721;ZUE;OA;20230527;20230721;;;20230721160000;
MRH2;ZC;ZUE   230721P60.25;EquityOption;ZUE;Put;60.2500;;20230721;ZUE;OA;20230527;20230721;;;20230721160000;
MSH2;ZC;ZUE   230818C60.25;EquityOption;ZUE;Call;60.2500;;20230818;ZUE;OA;20230527;20230818;;;20230818160000;
MTH2;ZC;ZUE   230818P60.25;EquityOption;ZUE;Put;60.2500;;20230818;ZUE;OA;20230527;20230818;;;20230818160000;
MUH2;ZC;ZUE   230915C60.25;EquityOption;ZUE;Call;60.2500;;20230915;ZUE;OA;20230527;20230915;;;20230915160000;
MVH2;ZC;ZUE   230915P60.25;EquityOption;ZUE;Put;60.2500;;20230915;ZUE;OA;20230527;20230915;;;20230915160000;
MWH2;ZC;ZUE   231020C60.25;EquityOption;ZUE;Call;60.2500;;20231020;ZUE;OA;20230527;20231020;;;20231020160000;
MXH2;ZC;ZUE   231020P60.25;EquityOption;ZUE;Put;60.2500;;20231020;ZUE;OA;20230527;20231020;;;20231020160000;
MYH2;ZC;ZUE   231117C60.25;EquityOption;ZUE;Call;60.2500;;20231117;ZUE;OA;20230527;20231117;;;20231117160000;
MZH2;ZC;ZUE   231117P60.25;EquityOption;ZUE;Put;60.2500;;20231117;ZUE;OA;20230527;20231117;;;20231117160000;
MSU9;80;ZEB   230623C35.50;EquityOption;ZEB;Call;35.5000;;20230623;ZEB;OA;20230527;20230623;;;20230623160000;
MTU9;80;ZEB   230623P35.50;EquityOption;ZEB;Put;35.5000;;20230623;ZEB;OA;20230527;20230623;;;20230623160000;
MQY3;J4;HNU   231117C12.50;EquityOption;HNU;Call;12.5000;;20231117;HNU;OA;20230527;20231117;;;20231117160000;
MRY3;J4;HNU   231117P12.50;EquityOption;HNU;Put;12.5000;;20231117;HNU;OA;20230527;20231117;;;20231117160000;
MSY3;J4;HNU   231117C11.00;EquityOption;HNU;Call;11.0000;;20231117;HNU;OA;20230527;20231117;;;20231117160000;
MTY3;J4;HNU   231117P11.00;EquityOption;HNU;Put;11.0000;;20231117;HNU;OA;20230527;20231117;;;20231117160000;
MG73;J5;HND   230818C76.00;EquityOption;HND;Call;76.0000;;20230818;HND;OA;20230527;20230818;;;20230818160000;
MH73;J5;HND   230818P76.00;EquityOption;HND;Put;76.0000;;20230818;HND;OA;20230527;20230818;;;20230818160000;
MI73;J5;HND   230818C78.00;EquityOption;HND;Call;78.0000;;20230818;HND;OA;20230527;20230818;;;20230818160000;
MJ73;J5;HND   230818P78.00;EquityOption;HND;Put;78.0000;;20230818;HND;OA;20230527;20230818;;;20230818160000;
MKO0;KL;HXQ   230616C64.00;EquityOption;HXQ;Call;64.0000;;20230616;HXQ;OA;20230527;20230616;;;20230616160000;
MLO0;KL;HXQ   230616P64.00;EquityOption;HXQ;Put;64.0000;;20230616;HXQ;OA;20230527;20230616;;;20230616160000;
MMO0;KL;HXQ   230721C64.00;EquityOption;HXQ;Call;64.0000;;20230721;HXQ;OA;20230527;20230721;;;20230721160000;
MNO0;KL;HXQ   230721P64.00;EquityOption;HXQ;Put;64.0000;;20230721;HXQ;OA;20230527;20230721;;;20230721160000;
MOO0;KL;HXQ   230818C64.00;EquityOption;HXQ;Call;64.0000;;20230818;HXQ;OA;20230527;20230818;;;20230818160000;
MPO0;KL;HXQ   230818P64.00;EquityOption;HXQ;Put;64.0000;;20230818;HXQ;OA;20230527;20230818;;;20230818160000;
MI65;70;AQN   230602C9.50;EquityOption;AQN;Call;9.5000;;20230602;AQN;OE;20230527;20230602;;;20230602160000;
MJ65;70;AQN   230602P9.50;EquityOption;AQN;Put;9.5000;;20230602;AQN;OE;20230527;20230602;;;20230602160000;
MK65;70;AQN   230609C9.50;EquityOption;AQN;Call;9.5000;;20230609;AQN;OE;20230527;20230609;;;20230609160000;
ML65;70;AQN   230609P9.50;EquityOption;AQN;Put;9.5000;;20230609;AQN;OE;20230527;20230609;;;20230609160000;
MM65;70;AQN   230623C9.50;EquityOption;AQN;Call;9.5000;;20230623;AQN;OE;20230527;20230623;;;20230623160000;
MN65;70;AQN   230623P9.50;EquityOption;AQN;Put;9.5000;;20230623;AQN;OE;20230527;20230623;;;20230623160000;
MO65;70;AQN   231117C9.50;EquityOption;AQN;Call;9.5000;;20231117;AQN;OE;20230527;20231117;;;20231117160000;
MP65;70;AQN   231117P9.50;EquityOption;AQN;Put;9.5000;;20231117;AQN;OE;20230527;20231117;;;20231117160000;
AJGC;E2;ENB   231215C42.00;EquityOption;ENB;Call;42.0000;;20231215;ENB;OE;20230527;20231215;;;20231215160000;
AKGC;E2;ENB   231215P42.00;EquityOption;ENB;Put;42.0000;;20231215;ENB;OE;20230527;20231215;;;20231215160000;
ALGC;E2;ENB   240315C42.00;EquityOption;ENB;Call;42.0000;;20240315;ENB;OE;20230527;20240315;;;20240315160000;
AMGC;E2;ENB   240315P42.00;EquityOption;ENB;Put;42.0000;;20240315;ENB;OE;20230527;20240315;;;20240315160000;
A2SE;Q0;ABX   230602C21.00;EquityOption;ABX;Call;21.0000;;20230602;ABX;OE;20230527;20230602;;;20230602160000;
A3SE;Q0;ABX   230602P21.00;EquityOption;ABX;Put;21.0000;;20230602;ABX;OE;20230527;20230602;;;20230602160000;
