InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXP0;BK;OBE   240315P13.50;EquityOption;OBE;Put;13.5000;;20240315;OBE;OE;20231019;20240315;;;20240315160000;
MYP0;BK;OBE   240419C13.50;EquityOption;OBE;Call;13.5000;;20240419;OBE;OE;20231019;20240419;;;20240419160000;
MZP0;BK;OBE   240419P13.50;EquityOption;OBE;Put;13.5000;;20240419;OBE;OE;20231019;20240419;;;20240419160000;
M692;BL;BLDP  240419C3.50;EquityOption;BLDP;Call;3.5000;;20240419;BLDP;OE;20231019;20240419;;;20240419160000;
M792;BL;BLDP  240419P3.50;EquityOption;BLDP;Put;3.5000;;20240419;BLDP;OE;20231019;20240419;;;20240419160000;
MZV1;F1;FTT   240419C34.00;EquityOption;FTT;Call;34.0000;;20240419;FTT;OE;20231019;20240419;;;20240419160000;
M0W1;F1;FTT   240419P34.00;EquityOption;FTT;Put;34.0000;;20240419;FTT;OE;20231019;20240419;;;20240419160000;
MKS9;HG;GOOS  240419C15.50;EquityOption;GOOS;Call;15.5000;;20240419;GOOS;OE;20231019;20240419;;;20240419160000;
MLS9;HG;GOOS  240419P15.50;EquityOption;GOOS;Put;15.5000;;20240419;GOOS;OE;20231019;20240419;;;20240419160000;
M6G0;JM;SVI   231117C3.25;EquityOption;SVI;Call;3.2500;;20231117;SVI;OE;20231019;20231117;;;20231117160000;
M7G0;JM;SVI   231117P3.25;EquityOption;SVI;Put;3.2500;;20231117;SVI;OE;20231019;20231117;;;20231117160000;
M8G0;JM;SVI   231215C3.25;EquityOption;SVI;Call;3.2500;;20231215;SVI;OE;20231019;20231215;;;20231215160000;
M9G0;JM;SVI   231215P3.25;EquityOption;SVI;Put;3.2500;;20231215;SVI;OE;20231019;20231215;;;20231215160000;
MAG0;JM;SVI   240119C3.25;EquityOption;SVI;Call;3.2500;;20240119;SVI;OE;20231019;20240119;;;20240119160000;
MBG0;JM;SVI   240119P3.25;EquityOption;SVI;Put;3.2500;;20240119;SVI;OE;20231019;20240119;;;20240119160000;
MCG0;JM;SVI   240216C3.25;EquityOption;SVI;Call;3.2500;;20240216;SVI;OE;20231019;20240216;;;20240216160000;
MDG0;JM;SVI   240216P3.25;EquityOption;SVI;Put;3.2500;;20240216;SVI;OE;20231019;20240216;;;20240216160000;
MEG0;JM;SVI   240315C3.25;EquityOption;SVI;Call;3.2500;;20240315;SVI;OE;20231019;20240315;;;20240315160000;
MFG0;JM;SVI   240315P3.25;EquityOption;SVI;Put;3.2500;;20240315;SVI;OE;20231019;20240315;;;20240315160000;
MGG0;JM;SVI   240419C3.25;EquityOption;SVI;Call;3.2500;;20240419;SVI;OE;20231019;20240419;;;20240419160000;
MHG0;JM;SVI   240419P3.25;EquityOption;SVI;Put;3.2500;;20240419;SVI;OE;20231019;20240419;;;20240419160000;
MC82;JR;LB    231117C23.00;EquityOption;LB;Call;23.0000;;20231117;LB;OE;20231019;20231117;;;20231117160000;
MD82;JR;LB    231117P23.00;EquityOption;LB;Put;23.0000;;20231117;LB;OE;20231019;20231117;;;20231117160000;
ME82;JR;LB    231215C23.00;EquityOption;LB;Call;23.0000;;20231215;LB;OE;20231019;20231215;;;20231215160000;
MF82;JR;LB    231215P23.00;EquityOption;LB;Put;23.0000;;20231215;LB;OE;20231019;20231215;;;20231215160000;
MG82;JR;LB    240119C23.00;EquityOption;LB;Call;23.0000;;20240119;LB;OE;20231019;20240119;;;20240119160000;
MH82;JR;LB    240119P23.00;EquityOption;LB;Put;23.0000;;20240119;LB;OE;20231019;20240119;;;20240119160000;
MI82;JR;LB    240216C23.00;EquityOption;LB;Call;23.0000;;20240216;LB;OE;20231019;20240216;;;20240216160000;
MJ82;JR;LB    240216P23.00;EquityOption;LB;Put;23.0000;;20240216;LB;OE;20231019;20240216;;;20240216160000;
MK82;JR;LB    240315C23.00;EquityOption;LB;Call;23.0000;;20240315;LB;OE;20231019;20240315;;;20240315160000;
ML82;JR;LB    240315P23.00;EquityOption;LB;Put;23.0000;;20240315;LB;OE;20231019;20240315;;;20240315160000;
MM82;JR;LB    240419C23.00;EquityOption;LB;Call;23.0000;;20240419;LB;OE;20231019;20240419;;;20240419160000;
MN82;JR;LB    240419P23.00;EquityOption;LB;Put;23.0000;;20240419;LB;OE;20231019;20240419;;;20240419160000;
M8F1;M8;MTL   240419C11.00;EquityOption;MTL;Call;11.0000;;20240419;MTL;OE;20231019;20240419;;;20240419160000;
M9F1;M8;MTL   240419P11.00;EquityOption;MTL;Put;11.0000;;20240419;MTL;OE;20231019;20240419;;;20240419160000;
MSV1;O0;OTEX  231117C43.00;EquityOption;OTEX;Call;43.0000;;20231117;OTEX;OE;20231019;20231117;;;20231117160000;
MTV1;O0;OTEX  231117P43.00;EquityOption;OTEX;Put;43.0000;;20231117;OTEX;OE;20231019;20231117;;;20231117160000;
MUV1;O0;OTEX  231215C43.00;EquityOption;OTEX;Call;43.0000;;20231215;OTEX;OE;20231019;20231215;;;20231215160000;
MVV1;O0;OTEX  231215P43.00;EquityOption;OTEX;Put;43.0000;;20231215;OTEX;OE;20231019;20231215;;;20231215160000;
MWV1;O0;OTEX  240119C43.00;EquityOption;OTEX;Call;43.0000;;20240119;OTEX;OE;20231019;20240119;;;20240119160000;
MXV1;O0;OTEX  240119P43.00;EquityOption;OTEX;Put;43.0000;;20240119;OTEX;OE;20231019;20240119;;;20240119160000;
MYV1;O0;OTEX  240216C43.00;EquityOption;OTEX;Call;43.0000;;20240216;OTEX;OE;20231019;20240216;;;20240216160000;
MZV1;O0;OTEX  240216P43.00;EquityOption;OTEX;Put;43.0000;;20240216;OTEX;OE;20231019;20240216;;;20240216160000;
M0W1;O0;OTEX  240315C43.00;EquityOption;OTEX;Call;43.0000;;20240315;OTEX;OE;20231019;20240315;;;20240315160000;
M1W1;O0;OTEX  240315P43.00;EquityOption;OTEX;Put;43.0000;;20240315;OTEX;OE;20231019;20240315;;;20240315160000;
M2W1;O0;OTEX  240419C43.00;EquityOption;OTEX;Call;43.0000;;20240419;OTEX;OE;20231019;20240419;;;20240419160000;
M3W1;O0;OTEX  240419P43.00;EquityOption;OTEX;Put;43.0000;;20240419;OTEX;OE;20231019;20240419;;;20240419160000;
MU22;O2;ONEX  240419C68.00;EquityOption;ONEX;Call;68.0000;;20240419;ONEX;OE;20231019;20240419;;;20240419160000;
MV22;O2;ONEX  240419P68.00;EquityOption;ONEX;Put;68.0000;;20240419;ONEX;OE;20231019;20240419;;;20240419160000;
M262;PS;PSK   240419C22.00;EquityOption;PSK;Call;22.0000;;20240419;PSK;OE;20231019;20240419;;;20240419160000;
M362;PS;PSK   240419P22.00;EquityOption;PSK;Put;22.0000;;20240419;PSK;OE;20231019;20240419;;;20240419160000;
M0W1;PX;PBH   240419C84.00;EquityOption;PBH;Call;84.0000;;20240419;PBH;OE;20231019;20240419;;;20240419160000;
M1W1;PX;PBH   240419P84.00;EquityOption;PBH;Put;84.0000;;20240419;PBH;OE;20231019;20240419;;;20240419160000;
A9Y2;Q1;CU    240419C24.00;EquityOption;CU;Call;24.0000;;20240419;CU;OE;20231019;20240419;;;20240419160000;
AAY2;Q1;CU    240419P24.00;EquityOption;CU;Put;24.0000;;20240419;CU;OE;20231019;20240419;;;20240419160000;
MED2;TX;TXG   240419C12.50;EquityOption;TXG;Call;12.5000;;20240419;TXG;OE;20231019;20240419;;;20240419160000;
MFD2;TX;TXG   240419P12.50;EquityOption;TXG;Put;12.5000;;20240419;TXG;OE;20231019;20240419;;;20240419160000;
MIC2;VC;AX    240419C5.25;EquityOption;AX;Call;5.2500;;20240419;AX u;OE;20231019;20240419;;;20240419160000;
MJC2;VC;AX    240419P5.25;EquityOption;AX;Put;5.2500;;20240419;AX u;OE;20231019;20240419;;;20240419160000;
MYD1;WM;WDO   240419C8.75;EquityOption;WDO;Call;8.7500;;20240419;WDO;OE;20231019;20240419;;;20240419160000;
MZD1;WM;WDO   240419P8.75;EquityOption;WDO;Put;8.7500;;20240419;WDO;OE;20231019;20240419;;;20240419160000;
M0E1;WM;WDO   240419C9.00;EquityOption;WDO;Call;9.0000;;20240419;WDO;OE;20231019;20240419;;;20240419160000;
M1E1;WM;WDO   240419P9.00;EquityOption;WDO;Put;9.0000;;20240419;WDO;OE;20231019;20240419;;;20240419160000;
MG52;Z0;EXE   240419C5.25;EquityOption;EXE;Call;5.2500;;20240419;EXE;OE;20231019;20240419;;;20240419160000;
MH52;Z0;EXE   240419P5.25;EquityOption;EXE;Put;5.2500;;20240419;EXE;OE;20231019;20240419;;;20240419160000;
MKB2;IE;ZUQ   240419C62.25;EquityOption;ZUQ;Call;62.2500;;20240419;ZUQ;OA;20231019;20240419;;;20240419160000;
MLB2;IE;ZUQ   240419P62.25;EquityOption;ZUQ;Put;62.2500;;20240419;ZUQ;OA;20231019;20240419;;;20240419160000;
MMB2;IE;ZUQ   240419C62.00;EquityOption;ZUQ;Call;62.0000;;20240419;ZUQ;OA;20231019;20240419;;;20240419160000;
MNB2;IE;ZUQ   240419P62.00;EquityOption;ZUQ;Put;62.0000;;20240419;ZUQ;OA;20231019;20240419;;;20240419160000;
MQP3;VK;VFV   240419C104.25;EquityOption;VFV;Call;104.2500;;20240419;VFV;OA;20231019;20240419;;;20240419160000;
MRP3;VK;VFV   240419P104.25;EquityOption;VFV;Put;104.2500;;20240419;VFV;OA;20231019;20240419;;;20240419160000;
MSP3;VK;VFV   240419C104.00;EquityOption;VFV;Call;104.0000;;20240419;VFV;OA;20231019;20240419;;;20240419160000;
MTP3;VK;VFV   240419P104.00;EquityOption;VFV;Put;104.0000;;20240419;VFV;OA;20231019;20240419;;;20240419160000;
MS02;WQ;ZBK   240419C20.75;EquityOption;ZBK;Call;20.7500;;20240419;ZBK;OA;20231019;20240419;;;20240419160000;
MT02;WQ;ZBK   240419P20.75;EquityOption;ZBK;Put;20.7500;;20240419;ZBK;OA;20231019;20240419;;;20240419160000;
MU02;WQ;ZBK   240419C20.50;EquityOption;ZBK;Call;20.5000;;20240419;ZBK;OA;20231019;20240419;;;20240419160000;
MV02;WQ;ZBK   240419P20.50;EquityOption;ZBK;Put;20.5000;;20240419;ZBK;OA;20231019;20240419;;;20240419160000;
MMA5;ZA;ZQQ   240419C105.75;EquityOption;ZQQ;Call;105.7500;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MNA5;ZA;ZQQ   240419P105.75;EquityOption;ZQQ;Put;105.7500;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MOA5;ZA;ZQQ   240419C105.50;EquityOption;ZQQ;Call;105.5000;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MPA5;ZA;ZQQ   240419P105.50;EquityOption;ZQQ;Put;105.5000;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MQA5;ZA;ZQQ   240419C105.25;EquityOption;ZQQ;Call;105.2500;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MRA5;ZA;ZQQ   240419P105.25;EquityOption;ZQQ;Put;105.2500;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MSA5;ZA;ZQQ   240419C105.00;EquityOption;ZQQ;Call;105.0000;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MTA5;ZA;ZQQ   240419P105.00;EquityOption;ZQQ;Put;105.0000;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MUA5;ZA;ZQQ   240419C104.75;EquityOption;ZQQ;Call;104.7500;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
MVA5;ZA;ZQQ   240419P104.75;EquityOption;ZQQ;Put;104.7500;;20240419;ZQQ;OA;20231019;20240419;;;20240419160000;
M821;ZT;ZUT   240119C16.50;EquityOption;ZUT;Call;16.5000;;20240119;ZUT;OA;20231019;20240119;;;20240119160000;
M921;ZT;ZUT   240119P16.50;EquityOption;ZUT;Put;16.5000;;20240119;ZUT;OA;20231019;20240119;;;20240119160000;
M4E3;X8;XRE   240419C13.75;EquityOption;XRE;Call;13.7500;;20240419;XRE;OA;20231019;20240419;;;20240419160000;
M5E3;X8;XRE   240419P13.75;EquityOption;XRE;Put;13.7500;;20240419;XRE;OA;20231019;20240419;;;20240419160000;
MC87;XR;ZSP   240419C63.75;EquityOption;ZSP;Call;63.7500;;20240419;ZSP;OA;20231019;20240419;;;20240419160000;
MD87;XR;ZSP   240419P63.75;EquityOption;ZSP;Put;63.7500;;20240419;ZSP;OA;20231019;20240419;;;20240419160000;
M0Q2;O8;HOD   240419C5.50;EquityOption;HOD;Call;5.5000;;20240419;HOD;OA;20231019;20240419;;;20240419160000;
M1Q2;O8;HOD   240419P5.50;EquityOption;HOD;Put;5.5000;;20240419;HOD;OA;20231019;20240419;;;20240419160000;
AVFG;B5;BNS   240419C46.00;EquityOption;BNS;Call;46.0000;;20240419;BNS;OE;20231019;20240419;;;20240419160000;
AWFG;B5;BNS   240419P46.00;EquityOption;BNS;Put;46.0000;;20240419;BNS;OE;20231019;20240419;;;20240419160000;
MUR1;E3;EMA   240419C43.00;EquityOption;EMA;Call;43.0000;;20240419;EMA;OE;20231019;20240419;;;20240419160000;
MVR1;E3;EMA   240419P43.00;EquityOption;EMA;Put;43.0000;;20240419;EMA;OE;20231019;20240419;;;20240419160000;
MOW1;EV;EDV   240315C33.00;EquityOption;EDV;Call;33.0000;;20240315;EDV;OE;20231019;20240315;;;20240315160000;
MPW1;EV;EDV   240315P33.00;EquityOption;EDV;Put;33.0000;;20240315;EDV;OE;20231019;20240315;;;20240315160000;
MQW1;EV;EDV   240419C33.00;EquityOption;EDV;Call;33.0000;;20240419;EDV;OE;20231019;20240419;;;20240419160000;
MRW1;EV;EDV   240419P33.00;EquityOption;EDV;Put;33.0000;;20240419;EDV;OE;20231019;20240419;;;20240419160000;
M0S3;Q4;POU   231103C33.50;EquityOption;POU;Call;33.5000;;20231103;POU;OE;20231019;20231103;;;20231103160000;
M1S3;Q4;POU   231103P33.50;EquityOption;POU;Put;33.5000;;20231103;POU;OE;20231019;20231103;;;20231103160000;
M2S3;Q4;POU   231103C34.00;EquityOption;POU;Call;34.0000;;20231103;POU;OE;20231019;20231103;;;20231103160000;
M3S3;Q4;POU   231103P34.00;EquityOption;POU;Put;34.0000;;20231103;POU;OE;20231019;20231103;;;20231103160000;
M4S3;Q4;POU   231110C33.00;EquityOption;POU;Call;33.0000;;20231110;POU;OE;20231019;20231110;;;20231110160000;
M5S3;Q4;POU   231110P33.00;EquityOption;POU;Put;33.0000;;20231110;POU;OE;20231019;20231110;;;20231110160000;
M6S3;Q4;POU   231110C33.50;EquityOption;POU;Call;33.5000;;20231110;POU;OE;20231019;20231110;;;20231110160000;
M7S3;Q4;POU   231110P33.50;EquityOption;POU;Put;33.5000;;20231110;POU;OE;20231019;20231110;;;20231110160000;
M8S3;Q4;POU   231110C34.00;EquityOption;POU;Call;34.0000;;20231110;POU;OE;20231019;20231110;;;20231110160000;
M9S3;Q4;POU   231110P34.00;EquityOption;POU;Put;34.0000;;20231110;POU;OE;20231019;20231110;;;20231110160000;
MAS3;Q4;POU   240419C38.00;EquityOption;POU;Call;38.0000;;20240419;POU;OE;20231019;20240419;;;20240419160000;
MBS3;Q4;POU   240419P38.00;EquityOption;POU;Put;38.0000;;20240419;POU;OE;20231019;20240419;;;20240419160000;
MCS3;Q4;POU   240419C39.00;EquityOption;POU;Call;39.0000;;20240419;POU;OE;20231019;20240419;;;20240419160000;
MDS3;Q4;POU   240419P39.00;EquityOption;POU;Put;39.0000;;20240419;POU;OE;20231019;20240419;;;20240419160000;
AA2C;R2;RCI   231110C49.00;EquityOption;RCI;Call;49.0000;;20231110;RCI.B;OE;20231019;20231110;;;20231110160000;
AB2C;R2;RCI   231110P49.00;EquityOption;RCI;Put;49.0000;;20231110;RCI.B;OE;20231019;20231110;;;20231110160000;
AC2C;R2;RCI   240419C41.00;EquityOption;RCI;Call;41.0000;;20240419;RCI.B;OE;20231019;20240419;;;20240419160000;
AD2C;R2;RCI   240419P41.00;EquityOption;RCI;Put;41.0000;;20240419;RCI.B;OE;20231019;20240419;;;20240419160000;
MGT6;VA;EFN   240419C17.00;EquityOption;EFN;Call;17.0000;;20240419;EFN;OE;20231019;20240419;;;20240419160000;
MHT6;VA;EFN   240419P17.00;EquityOption;EFN;Put;17.0000;;20240419;EFN;OE;20231019;20240419;;;20240419160000;
MQJ1;6G;VGCX  240419C7.50;EquityOption;VGCX;Call;7.5000;;20240419;VGCX;OE;20231019;20240419;;;20240419160000;
MRJ1;6G;VGCX  240419P7.50;EquityOption;VGCX;Put;7.5000;;20240419;VGCX;OE;20231019;20240419;;;20240419160000;
MWZ0;9S;FOOD  240119C1.50;EquityOption;FOOD;Call;1.5000;;20240119;FOOD;OE;20231019;20240119;;;20240119160000;
MXZ0;9S;FOOD  240119P1.50;EquityOption;FOOD;Put;1.5000;;20240119;FOOD;OE;20231019;20240119;;;20240119160000;
M4O0;A7;ATS   231117C47.00;EquityOption;ATS;Call;47.0000;;20231117;ATS;OE;20231019;20231117;;;20231117160000;
M5O0;A7;ATS   231117P47.00;EquityOption;ATS;Put;47.0000;;20231117;ATS;OE;20231019;20231117;;;20231117160000;
M6O0;A7;ATS   231215C47.00;EquityOption;ATS;Call;47.0000;;20231215;ATS;OE;20231019;20231215;;;20231215160000;
M7O0;A7;ATS   231215P47.00;EquityOption;ATS;Put;47.0000;;20231215;ATS;OE;20231019;20231215;;;20231215160000;
M8O0;A7;ATS   240119C47.00;EquityOption;ATS;Call;47.0000;;20240119;ATS;OE;20231019;20240119;;;20240119160000;
M9O0;A7;ATS   240119P47.00;EquityOption;ATS;Put;47.0000;;20240119;ATS;OE;20231019;20240119;;;20240119160000;
MAO0;A7;ATS   240216C47.00;EquityOption;ATS;Call;47.0000;;20240216;ATS;OE;20231019;20240216;;;20240216160000;
MBO0;A7;ATS   240216P47.00;EquityOption;ATS;Put;47.0000;;20240216;ATS;OE;20231019;20240216;;;20240216160000;
MCO0;A7;ATS   240315C47.00;EquityOption;ATS;Call;47.0000;;20240315;ATS;OE;20231019;20240315;;;20240315160000;
MDO0;A7;ATS   240315P47.00;EquityOption;ATS;Put;47.0000;;20240315;ATS;OE;20231019;20240315;;;20240315160000;
MEO0;A7;ATS   240419C47.00;EquityOption;ATS;Call;47.0000;;20240419;ATS;OE;20231019;20240419;;;20240419160000;
MFO0;A7;ATS   240419P47.00;EquityOption;ATS;Put;47.0000;;20240419;ATS;OE;20231019;20240419;;;20240419160000;
MMI0;E6;BITF  240119C0.25;EquityOption;BITF;Call;0.2500;;20240119;BITF;OE;20231019;20240119;;;20240119160000;
MNI0;E6;BITF  240119P0.25;EquityOption;BITF;Put;0.2500;;20240119;BITF;OE;20231019;20240119;;;20240119160000;
MK92;EB;WTE   240419C28.00;EquityOption;WTE;Call;28.0000;;20240419;WTE;OE;20231019;20240419;;;20240419160000;
ML92;EB;WTE   240419P28.00;EquityOption;WTE;Put;28.0000;;20240419;WTE;OE;20231019;20240419;;;20240419160000;
MLW1;I3;IAG   240419C72.00;EquityOption;IAG;Call;72.0000;;20240419;IAG;OE;20231019;20240419;;;20240419160000;
MMW1;I3;IAG   240419P72.00;EquityOption;IAG;Put;72.0000;;20240419;IAG;OE;20231019;20240419;;;20240419160000;
MQS1;L1;LUN   240419C8.25;EquityOption;LUN;Call;8.2500;;20240419;LUN;OE;20231019;20240419;;;20240419160000;
MRS1;L1;LUN   240419P8.25;EquityOption;LUN;Put;8.2500;;20240419;LUN;OE;20231019;20240419;;;20240419160000;
M071;LJ;BEPC  240419C26.00;EquityOption;BEPC;Call;26.0000;;20240419;BEPC;OE;20231019;20240419;;;20240419160000;
M171;LJ;BEPC  240419P26.00;EquityOption;BEPC;Put;26.0000;;20240419;BEPC;OE;20231019;20240419;;;20240419160000;
MST0;MG;CHP   240419C10.00;EquityOption;CHP;Call;10.0000;;20240419;CHPu;OE;20231019;20240419;;;20240419160000;
MTT0;MG;CHP   240419P10.00;EquityOption;CHP;Put;10.0000;;20240419;CHPu;OE;20231019;20240419;;;20240419160000;
M0N1;PF;EQX   240419C7.50;EquityOption;EQX;Call;7.5000;;20240419;EQX;OE;20231019;20240419;;;20240419160000;
M1N1;PF;EQX   240419P7.50;EquityOption;EQX;Put;7.5000;;20240419;EQX;OE;20231019;20240419;;;20240419160000;
M4O1;R3;RUS   231117C31.00;EquityOption;RUS;Call;31.0000;;20231117;RUS;OE;20231019;20231117;;;20231117160000;
M5O1;R3;RUS   231117P31.00;EquityOption;RUS;Put;31.0000;;20231117;RUS;OE;20231019;20231117;;;20231117160000;
M6O1;R3;RUS   231215C31.00;EquityOption;RUS;Call;31.0000;;20231215;RUS;OE;20231019;20231215;;;20231215160000;
M7O1;R3;RUS   231215P31.00;EquityOption;RUS;Put;31.0000;;20231215;RUS;OE;20231019;20231215;;;20231215160000;
M8O1;R3;RUS   240119C31.00;EquityOption;RUS;Call;31.0000;;20240119;RUS;OE;20231019;20240119;;;20240119160000;
M9O1;R3;RUS   240119P31.00;EquityOption;RUS;Put;31.0000;;20240119;RUS;OE;20231019;20240119;;;20240119160000;
MAO1;R3;RUS   240216C31.00;EquityOption;RUS;Call;31.0000;;20240216;RUS;OE;20231019;20240216;;;20240216160000;
MBO1;R3;RUS   240216P31.00;EquityOption;RUS;Put;31.0000;;20240216;RUS;OE;20231019;20240216;;;20240216160000;
MCO1;R3;RUS   240315C31.00;EquityOption;RUS;Call;31.0000;;20240315;RUS;OE;20231019;20240315;;;20240315160000;
MDO1;R3;RUS   240315P31.00;EquityOption;RUS;Put;31.0000;;20240315;RUS;OE;20231019;20240315;;;20240315160000;
MEO1;R3;RUS   240419C31.00;EquityOption;RUS;Call;31.0000;;20240419;RUS;OE;20231019;20240419;;;20240419160000;
MFO1;R3;RUS   240419P31.00;EquityOption;RUS;Put;31.0000;;20240419;RUS;OE;20231019;20240419;;;20240419160000;
MGO1;R3;RUS   240621C25.00;EquityOption;RUS;Call;25.0000;;20240621;RUS;OE;20231019;20240621;;;20240621160000;
MHO1;R3;RUS   240621P25.00;EquityOption;RUS;Put;25.0000;;20240621;RUS;OE;20231019;20240621;;;20240621160000;
MIO1;R3;RUS   240920C25.00;EquityOption;RUS;Call;25.0000;;20240920;RUS;OE;20231019;20240920;;;20240920160000;
MJO1;R3;RUS   240920P25.00;EquityOption;RUS;Put;25.0000;;20240920;RUS;OE;20231019;20240920;;;20240920160000;
M6U1;RE;REAL  231215C4.75;EquityOption;REAL;Call;4.7500;;20231215;REAL;OE;20231019;20231215;;;20231215160000;
M7U1;RE;REAL  231215P4.75;EquityOption;REAL;Put;4.7500;;20231215;REAL;OE;20231019;20231215;;;20231215160000;
M8U1;RE;REAL  240119C4.75;EquityOption;REAL;Call;4.7500;;20240119;REAL;OE;20231019;20240119;;;20240119160000;
M9U1;RE;REAL  240119P4.75;EquityOption;REAL;Put;4.7500;;20240119;REAL;OE;20231019;20240119;;;20240119160000;
MAU1;RE;REAL  240216C4.75;EquityOption;REAL;Call;4.7500;;20240216;REAL;OE;20231019;20240216;;;20240216160000;
MBU1;RE;REAL  240216P4.75;EquityOption;REAL;Put;4.7500;;20240216;REAL;OE;20231019;20240216;;;20240216160000;
MCU1;RE;REAL  240315C4.75;EquityOption;REAL;Call;4.7500;;20240315;REAL;OE;20231019;20240315;;;20240315160000;
MDU1;RE;REAL  240315P4.75;EquityOption;REAL;Put;4.7500;;20240315;REAL;OE;20231019;20240315;;;20240315160000;
MEU1;RE;REAL  240419C4.75;EquityOption;REAL;Call;4.7500;;20240419;REAL;OE;20231019;20240419;;;20240419160000;
MFU1;RE;REAL  240419P4.75;EquityOption;REAL;Put;4.7500;;20240419;REAL;OE;20231019;20240419;;;20240419160000;
A7P4;T3;TRI   240419C155.00;EquityOption;TRI;Call;155.0000;;20240419;TRI;OE;20231019;20240419;;;20240419160000;
A8P4;T3;TRI   240419P155.00;EquityOption;TRI;Put;155.0000;;20240419;TRI;OE;20231019;20240419;;;20240419160000;
MQZ0;EP;TECH  240419C9.00;EquityOption;TECH;Call;9.0000;;20240419;TECH;OA;20231019;20240419;;;20240419160000;
MRZ0;EP;TECH  240419P9.00;EquityOption;TECH;Put;9.0000;;20240419;TECH;OA;20231019;20240419;;;20240419160000;
M2L6;MJ;HMMJ  240419C7.75;EquityOption;HMMJ;Call;7.7500;;20240419;HMMJ;OA;20231019;20240419;;;20240419160000;
M3L6;MJ;HMMJ  240419P7.75;EquityOption;HMMJ;Put;7.7500;;20240419;HMMJ;OA;20231019;20240419;;;20240419160000;
M0P2;QW;XSU   240419C33.25;EquityOption;XSU;Call;33.2500;;20240419;XSU;OA;20231019;20240419;;;20240419160000;
M1P2;QW;XSU   240419P33.25;EquityOption;XSU;Put;33.2500;;20240419;XSU;OA;20231019;20240419;;;20240419160000;
M2P2;QW;XSU   240419C33.00;EquityOption;XSU;Call;33.0000;;20240419;XSU;OA;20231019;20240419;;;20240419160000;
M3P2;QW;XSU   240419P33.00;EquityOption;XSU;Put;33.0000;;20240419;XSU;OA;20231019;20240419;;;20240419160000;
M4P2;QW;XSU   240419C32.75;EquityOption;XSU;Call;32.7500;;20240419;XSU;OA;20231019;20240419;;;20240419160000;
M5P2;QW;XSU   240419P32.75;EquityOption;XSU;Put;32.7500;;20240419;XSU;OA;20231019;20240419;;;20240419160000;
MMU3;X2;XFN   240419C41.75;EquityOption;XFN;Call;41.7500;;20240419;XFN;OA;20231019;20240419;;;20240419160000;
MNU3;X2;XFN   240419P41.75;EquityOption;XFN;Put;41.7500;;20240419;XFN;OA;20231019;20240419;;;20240419160000;
MOU3;X2;XFN   240419C41.50;EquityOption;XFN;Call;41.5000;;20240419;XFN;OA;20231019;20240419;;;20240419160000;
MPU3;X2;XFN   240419P41.50;EquityOption;XFN;Put;41.5000;;20240419;XFN;OA;20231019;20240419;;;20240419160000;
AX03;X9;XDV   240419C24.25;EquityOption;XDV;Call;24.2500;;20240419;XDV;OA;20231019;20240419;;;20240419160000;
AY03;X9;XDV   240419P24.25;EquityOption;XDV;Put;24.2500;;20240419;XDV;OA;20231019;20240419;;;20240419160000;
MYU2;ZC;ZUE   240419C59.75;EquityOption;ZUE;Call;59.7500;;20240419;ZUE;OA;20231019;20240419;;;20240419160000;
MZU2;ZC;ZUE   240419P59.75;EquityOption;ZUE;Put;59.7500;;20240419;ZUE;OA;20231019;20240419;;;20240419160000;
M0V2;ZC;ZUE   240419C59.50;EquityOption;ZUE;Call;59.5000;;20240419;ZUE;OA;20231019;20240419;;;20240419160000;
M1V2;ZC;ZUE   240419P59.50;EquityOption;ZUE;Put;59.5000;;20240419;ZUE;OA;20231019;20240419;;;20240419160000;
MEV2;ZU;ZUB   240419C19.25;EquityOption;ZUB;Call;19.2500;;20240419;ZUB;OA;20231019;20240419;;;20240419160000;
MFV2;ZU;ZUB   240419P19.25;EquityOption;ZUB;Put;19.2500;;20240419;ZUB;OA;20231019;20240419;;;20240419160000;
MGV2;ZU;ZUB   240419C19.00;EquityOption;ZUB;Call;19.0000;;20240419;ZUB;OA;20231019;20240419;;;20240419160000;
MHV2;ZU;ZUB   240419P19.00;EquityOption;ZUB;Put;19.0000;;20240419;ZUB;OA;20231019;20240419;;;20240419160000;
MIV2;ZU;ZUB   240419C18.75;EquityOption;ZUB;Call;18.7500;;20240419;ZUB;OA;20231019;20240419;;;20240419160000;
MJV2;ZU;ZUB   240419P18.75;EquityOption;ZUB;Put;18.7500;;20240419;ZUB;OA;20231019;20240419;;;20240419160000;
